"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1974.26.3868","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 164 - AD 165. 1974.26.3868","1974.26.3868","","5","5","Lucius Verus","","","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3692||M -","","","","","","ΛAYPHΛI OYHPOC CEB","Head laur. r.","APME NIA L E","Trophy with captive below","","","12","26.0","13.85","","","2022-09-02T03:23:11Z"
"http://numismatics.org/collection/1974.26.3869","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 164 - AD 165. 1974.26.3869","1974.26.3869","","5","5","Lucius Verus","","","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3693||M -","","","","","","[Λ AYPHΛIOC OYHPOCCEB]","Head bare r.","[APME NIA L E]","Trophy with captive below","","","12","23.0","11.43","","","2022-09-02T03:23:12Z"
"http://numismatics.org/collection/1974.26.3870","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1974.26.3870","1974.26.3870","","6","6","Lucius Verus","","","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3695||M 2536","","","","","","[Λ AYPHΛIOC OY]HPOCC[EB]","Head laur. r.","L S","Eagle stg. r., head reverted; between two vecilla","","","12","23.0","11.6","https://numismatics.org/collectionimages/19501999/1974/1974.26.3870.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3870.rev.width175.jpg","2022-09-02T03:23:12Z"
"http://numismatics.org/collection/1974.26.3871","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 166 - AD 167. 1974.26.3871","1974.26.3871","","7","7","Lucius Verus","","","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3688||M 2570","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Head laur. r.","L Z","LZ within wreath","","","12","22.0","8.73","","","2022-09-02T03:23:12Z"
"http://numismatics.org/collection/1974.26.3872","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 167 - AD 168. 1974.26.3872","1974.26.3872","","8","8","Lucius Verus","","","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laur. dr. cuir. r. seen from behind","LH","Selene bust r.","","","12","22.0","13.33","https://numismatics.org/collectionimages/19501999/1974/1974.26.3872.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3872.rev.width175.jpg","2022-09-02T03:23:12Z"
"http://numismatics.org/collection/1974.26.3873","Bronze Drachm of Lucius Verus, Alexandreia, AD 161. 1974.26.3873","1974.26.3873","","1","161","Lucius Verus","","","","Antonines","Dikaiosyne","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3706||M 2430","","","","","","[OYHPOCCEB ΛAYPHΛIOC]","Bust laur. dr. cuir. r.","L A","Dikaiosyne stg. l.","","","12","34.0","26.1","","","2022-09-02T03:23:12Z"
"http://numismatics.org/collection/1974.26.3874","Bronze Drachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1974.26.3874","1974.26.3874","","4","4","Lucius Verus","","","","Antonines","Tyche","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3784||M 2503","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Bust laur. dr. r.","[L Δ]","Tyche std. l.","","","12","33.0","27.12","","","2022-09-02T03:23:12Z"
"http://numismatics.org/collection/1974.26.3875","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1974.26.3875","1974.26.3875","","6","6","Lucius Verus","","","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3704||M 2552","","","","","","OYHPOCCEB [ΛAYPHΛIOC]","Head laur. l.","L S","Canopi confronted","","","12","32.0","23.21","","","2022-09-02T03:23:13Z"
"http://numismatics.org/collection/1974.26.3876","Bronze Drachm of Lucius Verus, Alexandreia, AD 166 - AD 167. 1974.26.3876","1974.26.3876","","7","7","Lucius Verus","","","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3810||M 2597","","","","","","[ΛAYPH]ΛIOC [OYHPOCCEBA]","Head laur. r.","L Z","Eagle stg. front on altar, standards flank","","","12","35.0","24.72","","","2022-09-02T03:23:13Z"
"http://numismatics.org/collection/1974.26.3877","Billon Tetradrachm of Commodus, Alexandreia, AD 176 - AD 177. 1974.26.3877","1974.26.3877","","17","17","Commodus","","Commodus","","Antonines","Tyche","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3836||M 2611","","","","","","Λ AYPHΛIOCKOMMO[ΔOCCEB]","Bust draped, bare r.","LIZ","Tyche reclining l. on couch","","","12","22.0","13.578","https://numismatics.org/collectionimages/19501999/1974/1974.26.3877.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3877.rev.width175.jpg","2022-09-02T03:23:13Z"
"http://numismatics.org/collection/1974.26.3879","Billon Tetradrachm of Commodus, Alexandreia, AD 180 - AD 181. 1974.26.3879","1974.26.3879","","21","21","Commodus","","Commodus","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3852||M 2621","","","","","","[MAYPHKOMM ANTUNINOCCE]","Head laureate, r.","[LK A]","Emperor in quadriga r.","","","12","25.0","11.34","https://numismatics.org/collectionimages/19501999/1974/1974.26.3879.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3879.rev.width175.jpg","2022-09-02T03:23:13Z"
"http://numismatics.org/collection/1974.26.3880","Billon Tetradrachm of Commodus, Alexandreia, AD 180 - AD 181. 1974.26.3880","1974.26.3880","","21","21","Commodus","","Commodus","","Antonines","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3867||M 2617","","","","","","MAYPHKOMM [ANTUNINOCC]","Head laureate, r.","LK A","Nike advancing r.","","","12","25.0","12.59","https://numismatics.org/collectionimages/19501999/1974/1974.26.3880.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3880.rev.width175.jpg","2022-09-02T03:23:14Z"
"http://numismatics.org/collection/1974.26.3881","Billon Tetradrachm of Commodus, Alexandreia, AD 180 - AD 181. 1974.26.3881","1974.26.3881","","21","21","Commodus","","Commodus","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3904||M 2626","","","","","","[MAYPH]KOMM ANTUNINOCCEB","Head laureate, r.","[L]K [A]","Trophy with captive flanking","","","12","25.2","11.61","https://numismatics.org/collectionimages/19501999/1974/1974.26.3881.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3881.rev.width175.jpg","2022-09-02T03:23:14Z"
"http://numismatics.org/collection/1974.26.3882","Billon Tetradrachm of Commodus, Alexandreia, AD 181 - AD 182. 1974.26.3882","1974.26.3882","","22","22","Commodus","","Commodus","","Antonines","Athena","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3861||M 2632","","","","","","[MAYPHKOMM ANTUNINOC]","Head laureate, r.","[LKB]","Athena seated, l.","","","12","24.0","11.93","https://numismatics.org/collectionimages/19501999/1974/1974.26.3882.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3882.rev.width175.jpg","2022-09-02T03:23:14Z"
"http://numismatics.org/collection/1974.26.3883","Billon Tetradrachm of Commodus, Alexandreia, AD 181 - AD 182. 1974.26.3883","1974.26.3883","","22","22","Commodus","","Commodus","","Antonines","Athena","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3861||M 2632","","","","","","MAYPHKOMM ANTUNINOC","Head laureate, r.","LKB","Athena seated, l.","","","12","26.5","15.16","https://numismatics.org/collectionimages/19501999/1974/1974.26.3883.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3883.rev.width175.jpg","2022-09-02T03:23:14Z"
"http://numismatics.org/collection/1974.26.3884","Billon Tetradrachm of Commodus, Alexandreia, AD 181 - AD 182. 1974.26.3884","1974.26.3884","","22","22","Commodus","","Commodus","","Antonines","Zeus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3894||M 2628","","","","","","[MAYPHKOMM ANT]UNIN[OC]","Head laureate, r.","LK [B]","Zeus standing, l. holding thunderbolt and sceptre","","","12","25.0","12.01","https://numismatics.org/collectionimages/19501999/1974/1974.26.3884.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3884.rev.width175.jpg","2022-09-02T03:23:14Z"
"http://numismatics.org/collection/1974.26.3885","Billon Tetradrachm of Commodus, Alexandreia, AD 181 - AD 182. 1974.26.3885","1974.26.3885","","22","22","Commodus","","Commodus","","Antonines","Zeus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3894||M 2628","","","","","","MAYPHKOMM [ANTWNINOC]","Head laureate, r.","LK B","Zeus standing, l. holding thunderbolt and sceptre","","","12","25.5","10.87","https://numismatics.org/collectionimages/19501999/1974/1974.26.3885.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3885.rev.width175.jpg","2022-09-02T03:23:14Z"
"http://numismatics.org/collection/1974.26.3886","Billon Tetradrachm of Commodus, Alexandreia, AD 182 - AD 183. 1974.26.3886","1974.26.3886","","23","23","Commodus","","Commodus","","Antonines","Zeus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3898||M 2637Q","","","","","","MAYPHKOM ANTUNINOC","Head laureate, r.","YΠAT O[C] TOΔ LKΓ","Zeus seated, l.","","","12","27.0","10.53","https://numismatics.org/collectionimages/19501999/1974/1974.26.3886.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3886.rev.width175.jpg","2022-09-02T03:23:15Z"
"http://numismatics.org/collection/1974.26.3888","Billon Tetradrachm of Commodus, Alexandreia, AD 182 - AD 183. 1974.26.3888","1974.26.3888","","23","23","Commodus","","Commodus","","Antonines","Zeus Ammon||Zeus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3899||M 2644","","","","","","[MA]YPHKOM [ANTUNINOCC]","Head laureate, r.","[LK Γ]","Zeus Ammon bust r.","","","12","24.5","10.94","https://numismatics.org/collectionimages/19501999/1974/1974.26.3888.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3888.rev.width175.jpg","2022-09-02T03:23:15Z"
"http://numismatics.org/collection/1974.26.3889","Billon Tetradrachm of Commodus, Alexandreia, AD 183 - AD 184. 1974.26.3889","1974.26.3889","","24","24","Commodus","","Commodus","","Antonines","Serapis","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3845||M 2653","","","","","","MAKOMANTW CEB EYCEB","Bust laureate, cuirassed, r.","LK Δ","Emperor standing, l. before Sarapis bust on pedistal","","","12","26.5","10.75","https://numismatics.org/collectionimages/19501999/1974/1974.26.3889.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3889.rev.width175.jpg","2022-09-02T03:23:15Z"
"http://numismatics.org/collection/1974.26.3890","Billon Tetradrachm of Commodus, Alexandreia, AD 183 - AD 184. 1974.26.3890","1974.26.3890","","24","24","Commodus","","Commodus","","Antonines","Serapis","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3847||M 2653","","","","","","[A MKOMANTW] CEB EYCEB","Head laureate, r.","[L] K [Δ]","Emperor standing, l. before Sarapis bust on pedistal","","","12","24.4","11.64","","","2022-09-02T03:23:15Z"
"http://numismatics.org/collection/1974.26.3891","Billon Tetradrachm of Commodus, Alexandreia, AD 183 - AD 184. 1974.26.3891","1974.26.3891","","24","24","Commodus","","Commodus","","Antonines","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3869||M -","","","","","","MAKOANTW CEB EYCEB","Head laureate, r.","LKΔ","Nike in quadriga l.","","","12","26.5","12.63","https://numismatics.org/collectionimages/19501999/1974/1974.26.3891.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3891.rev.width175.jpg","2022-09-02T03:23:15Z"
"http://numismatics.org/collection/1974.26.3892","Billon Tetradrachm of Commodus, Alexandreia, AD 183 - AD 184. 1974.26.3892","1974.26.3892","","24","24","Commodus","","Commodus","","Antonines","Nilus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3874||M -","","","","","","MAKOMANT[W CEB]EYCEB","Head laureate, r.","LK Δ","Nilus bust r.","","","12","25.4","13.45","https://numismatics.org/collectionimages/19501999/1974/1974.26.3892.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3892.rev.width175.jpg","2022-09-02T03:23:16Z"
"http://numismatics.org/collection/1974.26.3893","Billon Tetradrachm of Commodus, Alexandreia, AD 183 - AD 184. 1974.26.3893","1974.26.3893","","24","24","Commodus","","Commodus","","Antonines","Nilus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3874||M 2651","","","","","","[MAKOMANTW CEBEYCEB]","Head laureate, r.","LK [Δ]","Nilus bust r.","","","12","25.3","11.55","https://numismatics.org/collectionimages/19501999/1974/1974.26.3893.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3893.rev.width175.jpg","2022-09-02T03:23:16Z"
"http://numismatics.org/collection/1974.26.3894","Billon Tetradrachm of Commodus, Alexandreia, AD 183 - AD 184. 1974.26.3894","1974.26.3894","","24","24","Commodus","","Commodus","","Antonines","Nilus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3874||M 2651","","","","","","MAKOMANTW [CEBEYCEB]","Head laureate, r.","LK Δ","Nilus bust r.","","","12","25.0","11.57","https://numismatics.org/collectionimages/19501999/1974/1974.26.3894.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3894.rev.width175.jpg","2022-09-02T03:23:16Z"
"http://numismatics.org/collection/1974.26.3895","Billon Tetradrachm of Commodus, Alexandreia, AD 184 - AD 185. 1974.26.3895","1974.26.3895","","25","25","Commodus","","Commodus","","Antonines","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3872||M 2656","","","","","","[MAKOANTW] CEBEYC[EB]","Head laureate, r.","LKE","Nike in quadriga l.","","","12","24.5","12.57","https://numismatics.org/collectionimages/19501999/1974/1974.26.3895.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3895.rev.width175.jpg","2022-09-02T03:23:16Z"
"http://numismatics.org/collection/1974.26.3896","Billon Tetradrachm of Commodus, Alexandreia, AD 184 - AD 185. 1974.26.3896","1974.26.3896","","25","25","Commodus","","Commodus","","Antonines","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3872||M 2656","","","","","","[MAKOANTW] CEBEYCE[B]","Head laureate, r.","[L]KE","Nike in quadriga l.","","","12","26.0","13.68","https://numismatics.org/collectionimages/19501999/1974/1974.26.3896.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3896.rev.width175.jpg","2022-09-02T03:23:16Z"
"http://numismatics.org/collection/1974.26.3897","Billon Tetradrachm of Commodus, Alexandreia, AD 184 - AD 185. 1974.26.3897","1974.26.3897","","25","25","Commodus","","Commodus","","Antonines","Nilus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3875||M 2658","","","","","","MAKOMANTW CEBEYCE[B]","Head laureate, r.","LK E","Nilus bust r.","","","12","25.4","10.45","https://numismatics.org/collectionimages/19501999/1974/1974.26.3897.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3897.rev.width175.jpg","2022-09-02T03:23:16Z"
"http://numismatics.org/collection/1974.26.3898","Billon Tetradrachm of Commodus, Alexandreia, AD 186 - AD 187. 1974.26.3898","1974.26.3898","","27","27","Commodus","","Commodus","","Antonines","Zeus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3892||M 2665","","","","","","MAKOMAN[TW] CEBEYCEB","Head laureate, r.","LK Z","Zeus hd. r.","","","12","25.7","12.72","https://numismatics.org/collectionimages/19501999/1974/1974.26.3898.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3898.rev.width175.jpg","2022-09-02T03:23:16Z"
"http://numismatics.org/collection/1974.26.3899","Billon Tetradrachm of Commodus, Alexandreia, AD 186 - AD 187. 1974.26.3899","1974.26.3899","","27","27","Commodus","","Commodus","","Antonines","Zeus Ammon||Zeus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3900||M 2668","","","","","","MAKOMANTW CEB[EYCEB]","Head laureate, r.","LK Z","Zeus Ammon hd. r.","","","12","25.1","12.22","https://numismatics.org/collectionimages/19501999/1974/1974.26.3899.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3899.rev.width175.jpg","2022-09-02T03:23:17Z"
"http://numismatics.org/collection/1974.26.3900","Billon Tetradrachm of Commodus, Alexandreia, AD 186 - AD 187. 1974.26.3900","1974.26.3900","","27","27","Commodus","","Commodus","","Antonines","Zeus Ammon||Zeus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3900||M 2668","","","","","","MAKOMA[NTW CEBEYC]EB","Head laureate, r.","[LK] Z","Zeus Ammon hd. r.","","","12","24.4","11.17","https://numismatics.org/collectionimages/19501999/1974/1974.26.3900.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3900.rev.width175.jpg","2022-09-02T03:23:17Z"
"http://numismatics.org/collection/1974.26.3901","Billon Tetradrachm of Commodus, Alexandreia, AD 186 - AD 187. 1974.26.3901","1974.26.3901","","27","27","Commodus","","Commodus","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3901||M 2671","","","","","","[M]AKOMAN[TW CEBEY]CEB","Head laureate, r.","ΠEPI OΔ ΔE KAET LKZ","legend within laurel wreath","","","12","23.4","11.84","https://numismatics.org/collectionimages/19501999/1974/1974.26.3901.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3901.rev.width175.jpg","2022-09-02T03:23:17Z"
"http://numismatics.org/collection/1974.26.3902","Billon Tetradrachm of Commodus, Alexandreia, AD 186 - AD 187. 1974.26.3902","1974.26.3902","","27","27","Commodus","","Commodus","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3901||M 2671","","","","","","[]MAKOMANTW CEBEYCEB]","Head laureate, r.","ΠEPI OΔ ΔE KAET LKZ","legend within laurel wreath","","","12","23.3","11.53","https://numismatics.org/collectionimages/19501999/1974/1974.26.3902.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3902.rev.width175.jpg","2022-09-02T03:23:17Z"
"http://numismatics.org/collection/1974.26.3903","Billon Tetradrachm of Commodus, Alexandreia, AD 187 - AD 188. 1974.26.3903","1974.26.3903","","28","28","Commodus","","Commodus","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3854||M 2676","","","","","","[MA]KOMANTW CEBEYCEB","Head laureate, r.","L [Z] H","Emperor standing, l. being crowned by Alexandria standing, r.","","","12","26.6","13.31","https://numismatics.org/collectionimages/19501999/1974/1974.26.3903.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3903.rev.width175.jpg","2022-09-02T03:23:18Z"
"http://numismatics.org/collection/1974.26.6156","Billon Tetradrachm of Faustina II, Alexandreia, AD 155 - AD 156. 1974.26.6156","1974.26.6156","","19","19","Faustina II","","","","Antonines","Dikaiosyne","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3243||M 2309","","","","","","CEBACTH ΦAVCTINA","Bust diad. dr. r.","L IΓ","Dikaiosyne std. l.","","","12","22.0","12.96","","","2022-09-02T03:33:44Z"
"http://numismatics.org/collection/1975.160.6","Bronze Diobol of Marcus Aurelius, Alexandreia, AD 175 - AD 176. 1975.160.6","1975.160.6","","16","16","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Diobol","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","(M)AYPHΛIOC (ANTUNINOCCE)","Head laureate, r.","LI S","Agathodaemon serpent erect r.","","","12","24.0","10.16","","","2022-09-02T03:45:45Z"
"http://numismatics.org/collection/1975.160.7","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 164 - AD 165. 1975.160.7","1975.160.7","","5","5","Lucius Verus","","","","Antonines","Isis","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3729||M -","","","","","","ΛAYPHΛ OYHPOCCE","Bust laur. dr. r.","L E","Isis std. l. with Harpocrates on lap","","","12","24.0","10.67","https://numismatics.org/collectionimages/19501999/1975/1975.160.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.160.7.rev.width175.jpg","2022-09-02T03:45:45Z"
"http://numismatics.org/collection/1975.160.8","Bronze Hemidrachm of Lucius Verus, Alexandreia, AD 164 - AD 165. 1975.160.8","1975.160.8","","5","5","Lucius Verus","","","","Antonines","Serapis","","Hemidrachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laur. r.","L E","Sphinx r., Sarapis bust r. above","","","12","27.0","10.427","https://numismatics.org/collectionimages/19501999/1975/1975.160.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.160.8.rev.width175.jpg","2022-09-02T03:45:46Z"
"http://numismatics.org/collection/1973.56.1266","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1973.56.1266","1973.56.1266","","4","4","Lucius Verus","","","","Antonines","Zeus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3685||M 2475","","","","","","ΛAYPHΛIOC OYHPOCCE","Bust dr. cuir. r.","L Δ","Zeus bust r.","","","12","23.5","14.25","","","2022-09-02T02:20:23Z"
"http://numismatics.org/collection/1974.227.6","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 153 - AD 154. 1974.227.6","1974.227.6","","17","17","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3220||M -","","","","","","(ΚΑΙCΑΡM ΑΥΡΗΛΙΟC)","Bust draped, cuirassed, bare r.","(I Z L)","Agathodaemon and Uraeus serpents erect and confronted","","","12","30.0","17.69","","","2022-09-02T03:13:00Z"
"http://numismatics.org/collection/1973.56.862","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 148 - AD 149. 1973.56.862","1973.56.862","","12","12","Marcus Aurelius","","Marcus Aurelius","","Antonines","Serapis","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3174||M 1989","","","","","","ΜΑΥΡΗΛΙC ΚΑΙCΑΡ","Head bare r.","LΔωΔε ΚΑΤΟΥ","Sarapis bust r.","","","12","23.8","14.12","","","2022-09-02T02:24:39Z"
"http://numismatics.org/collection/1973.56.863","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 148 - AD 149. 1973.56.863","1973.56.863","","12","12","Marcus Aurelius","","Marcus Aurelius","","Antonines","Zeus Ammon||Zeus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3187||M 1973","","","","","","Μ ΑΥΡΗΛΙC ΚΑΙCΑΡ","Head bare r.","LΔωΔε ΚΑΤΟΥ","Zeus Ammon bust r.","","","12","23.7","11.87","","","2022-09-02T02:24:39Z"
"http://numismatics.org/collection/1973.56.864","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 149 - AD 150. 1973.56.864","1973.56.864","","13","13","Marcus Aurelius","","Marcus Aurelius","","Antonines","Dikaiosyne","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3152||M 2039","","","","","","Μ ΑΥΡΗΛΙC ΚΑΙCΑΡ","Bust draped, bare r.","L ΙΓ","Dikaiosyne seated, l.","","","12","22.1","13.51","","","2022-09-02T02:24:40Z"
"http://numismatics.org/collection/1973.56.865","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 150 - AD 151. 1973.56.865","1973.56.865","","14","14","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3190||M 2081","","","","","","Μ ΑΥΡΗΛΙC ΚΑΙCΑΡ","Bust draped, bare r.","LI Δ","she-wolf suckling twins","","","12","22.7","12.55","","","2022-09-02T02:24:40Z"
"http://numismatics.org/collection/1973.56.866","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 151 - AD 152. 1973.56.866","1973.56.866","","15","15","Marcus Aurelius","","Marcus Aurelius","","Antonines","Dikaiosyne","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3149||M 2133","","","","","","ΑΥ ΡΗΛΙΟ ΚΑΙCΑΡΜ","Bust draped, bare r.","LΙ Δ","Dikaiosyne standing, l.","","","12","22.3","13.05","https://numismatics.org/collectionimages/19501999/1973/1973.56.866.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.866.rev.width175.jpg","2022-09-02T02:24:40Z"
"http://numismatics.org/collection/1973.56.867","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 153 - AD 154. 1973.56.867","1973.56.867","","17","17","Marcus Aurelius","","Marcus Aurelius","","Antonines","Isis","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3161||M 2212","","","","","","ΙοCΚΑΙCΑΡ ΜΑΥΡΗΑ","Bust draped, bare r.","LΙ Z","Isis Phara advancing r.","","","12","24.2","11.68","","","2022-09-02T02:24:40Z"
