"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.158.1168","Gold Histamenon of Basil II, Constantinople, 977 - 989. 1977.158.1168","1977.158.1168","","977","989","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 2g.var","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19501999/1977/1977.158.1168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1168.rev.width175.jpg","2022-09-02T04:06:55Z"
"http://numismatics.org/collection/1977.158.1169","Gold Histamenon of Basil II, Constantinople, 989 - 1001. 1977.158.1169","1977.158.1169","","989","1001","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 3h","","","","","","","","","","","","","6","","4.34","https://numismatics.org/collectionimages/19501999/1977/1977.158.1169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1169.rev.width175.jpg","2022-09-02T04:06:55Z"
"http://numismatics.org/collection/1977.158.1170","Gold Histamenon of Basil II, Constantinople, 989 - 1001. 1977.158.1170","1977.158.1170","","989","1001","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 3a","","","","","","","","","","","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1977/1977.158.1170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1170.rev.width175.jpg","2022-09-02T04:06:56Z"
"http://numismatics.org/collection/1977.158.1171","Gold Tetarteron of Basil II, Constantinople, 1005 - 1025. 1977.158.1171","1977.158.1171","","1005","1025","","Basil II","","","","Tetarteron","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 15b","","","","","","","","","","","","","6","","4.21","https://numismatics.org/collectionimages/19501999/1977/1977.158.1171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1171.rev.width175.jpg","2022-09-02T04:06:56Z"
"http://numismatics.org/collection/1977.158.1172","Gold Histamenon of Basil II, Constantinople, 1005 - 1025. 1977.158.1172","1977.158.1172","","1005","1025","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 6a","","","","","","","","","","","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1977/1977.158.1172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1172.rev.width175.jpg","2022-09-02T04:06:56Z"
"http://numismatics.org/collection/1977.158.1173","Gold Histamenon of Constantine VIII, Constantinople, 1025 - 1028. 1977.158.1173","1977.158.1173","","1025","1028","","Constantine VIII","","","","Histamenon","Byzantine","Macedonian","","Constantine VIII","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","","","","","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1977/1977.158.1173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1173.rev.width175.jpg","2022-09-02T04:06:56Z"
"http://numismatics.org/collection/1977.158.1174","Gold Histamenon of Constantine VIII, Constantinople, 1025 - 1028. 1977.158.1174","1977.158.1174","","1025","1028","","Constantine VIII","","","","Histamenon","Byzantine","Macedonian","","Constantine VIII","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","","","","","","","6","","4.4","https://numismatics.org/collectionimages/19501999/1977/1977.158.1174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1174.rev.width175.jpg","2022-09-02T04:06:56Z"
"http://numismatics.org/collection/1977.158.1175","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1977.158.1175","1977.158.1175","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","5","21.0","2.8","https://numismatics.org/collectionimages/19501999/1977/1977.158.1175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1175.rev.width175.jpg","2022-09-02T04:06:57Z"
"http://numismatics.org/collection/1977.158.1176","Gold Tetarteron of Constantine VIII, Constantinople, 1025 - 1028. 1977.158.1176","1977.158.1176","","1025","1028","","Constantine VIII","","","","Tetarteron","Byzantine","Macedonian","","Constantine VIII","","","Gold","Constantinople","Coin","","","","","DOC 4","","","","","","","","","","","","","6","","4.06","https://numismatics.org/collectionimages/19501999/1977/1977.158.1176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1176.rev.width175.jpg","2022-09-02T04:06:57Z"
"http://numismatics.org/collection/1977.158.1177","Gold Histamenon of Romanus III, Constantinople, 1028 - 1034. 1977.158.1177","1977.158.1177","","1028","1034","","Romanus III","","","","Histamenon","Byzantine","Macedonian","","Romanus III","","","Gold","Constantinople","Coin","","","","","DOC 1b","","","","","","","IHS XIS REX REGNANTIVM","Christ std. on square-backed throne raising r. in benediction and holding in l. book of gospels by upper edge","THKE BOETH ROMANO/MR TH","To l., emperor stg. facing holding r. to breast in globus cruciger in l.; to r., Virgin nimbate stg. crowning emperor with r. and holding l. on breast.","","","6","","4.4","https://numismatics.org/collectionimages/19501999/1977/1977.158.1177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1177.rev.width175.jpg","2022-09-02T04:06:57Z"
"http://numismatics.org/collection/1977.158.1178","Gold Histamenon of Michael IV, Constantinople, 1034 - 1041. 1977.158.1178","1977.158.1178","","1034","1041","","Michael IV","","","","Histamenon","Byzantine","Macedonian","","Michael IV","","","Gold","Constantinople","Coin","","","","","DOC 1b","","","","","","","IHS XIS REX REGNANTIVM","Christ bust fcg. raising r. hand in blessing and clasping book of gospels to breast with l.","MIXAHL BASILEVS RM","Bust of emperor fcg. holding in r. labarum and in l. globus cruciger. On l. above, Manus Dei","","","6","","4.44","https://numismatics.org/collectionimages/19501999/1977/1977.158.1178.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1178.rev.width175.jpg","2022-09-02T04:06:57Z"
"http://numismatics.org/collection/1977.158.1179","Gold Histamenon of Michael IV, Constantinople, 1034 - 1041. 1977.158.1179","1977.158.1179","","1034","1041","","Michael IV","","","","Histamenon","Byzantine","Macedonian","","Michael IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","IHS XIS REX REGNANTIVM","Christ std. fcg. on backless throne raising r. in benediction and holding book of gospels by spine on knee","MIXAHL DESPOIE","On l., Michael the Archangel winged holding border of chlamys in l.; on r., emperor holding l. on breast; between them they hold labarum with r. In upper l., Manus Dei crowning emperor.","","","6","","4.27","https://numismatics.org/collectionimages/19501999/1977/1977.158.1179.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1179.rev.width175.jpg","2022-09-02T04:06:57Z"
"http://numismatics.org/collection/1977.158.1180","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1977.158.1180","1977.158.1180","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 2a","","","","","","","","","","","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1977/1977.158.1180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1180.rev.width175.jpg","2022-09-02T04:06:58Z"
"http://numismatics.org/collection/1977.158.1181","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1977.158.1181","1977.158.1181","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","3.21","https://numismatics.org/collectionimages/19501999/1977/1977.158.1181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1181.rev.width175.jpg","2022-09-02T04:06:58Z"
"http://numismatics.org/collection/1977.158.1182","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1977.158.1182","1977.158.1182","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1977/1977.158.1182.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1182.rev.width175.jpg","2022-09-02T04:06:58Z"
"http://numismatics.org/collection/1977.158.1183","Gold Histamenon of Constantine IX, Constantinople, 1054 - 1055. 1977.158.1183","1977.158.1183","","1054","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","dOC 4a","","","","","","","","","","","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1977/1977.158.1183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1183.rev.width175.jpg","2022-09-02T04:06:58Z"
"http://numismatics.org/collection/1977.158.1184","Gold Tetarteron of Constantine IX, Constantinople, 1042 - 1055. 1977.158.1184","1977.158.1184","","1042","1055","","Constantine IX","","","","Tetarteron","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 5a","","","","","","","","","","","","","6","","4.05","https://numismatics.org/collectionimages/19501999/1977/1977.158.1184.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1184.rev.width175.jpg","2022-09-02T04:06:58Z"
"http://numismatics.org/collection/1977.158.1185","Gold Tetarteron of Constantine IX, Constantinople, 1042 - 1055. 1977.158.1185","1977.158.1185","","1042","1055","","Constantine IX","","","","Tetarteron","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 6","","","","","","","","","","","","","6","","3.82","https://numismatics.org/collectionimages/19501999/1977/1977.158.1185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1185.rev.width175.jpg","2022-09-02T04:06:58Z"
"http://numismatics.org/collection/1977.158.1186","Gold Histamenon of Theodora, Constantinople, 1055 - 1056. 1977.158.1186","1977.158.1186","","1055","1056","","Theodora","","","","Histamenon","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1977/1977.158.1186.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1186.rev.width175.jpg","2022-09-02T04:06:58Z"
"http://numismatics.org/collection/1977.158.1187","Gold Tetarteron of Theodora, Constantinople, 1055 - 1056. 1977.158.1187","1977.158.1187","","1055","1056","","Theodora","","","","Tetarteron","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.01","https://numismatics.org/collectionimages/19501999/1977/1977.158.1187.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1187.rev.width175.jpg","2022-09-02T04:06:59Z"
"http://numismatics.org/collection/1977.158.1188","Gold Tetarteron of Theodora, Constantinople, 1055 - 1056. 1977.158.1188","1977.158.1188","","1055","1056","","Theodora","","","","Tetarteron","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.01","https://numismatics.org/collectionimages/19501999/1977/1977.158.1188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1188.rev.width175.jpg","2022-09-02T04:06:59Z"
"http://numismatics.org/collection/1977.158.1189","Gold Histamenon of Michael VI, Constantinople, 1056 - 1057. 1977.158.1189","1977.158.1189","","1056","1057","","Michael VI","","","","Histamenon","Byzantine","Macedonian","","Michael VI","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1977/1977.158.1189.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1189.rev.width175.jpg","2022-09-02T04:06:59Z"
"http://numismatics.org/collection/1977.158.1190","Gold Tetarteron of Michael VI, Constantinople, 1056 - 1057. 1977.158.1190","1977.158.1190","","1056","1057","","Michael VI","","","","Tetarteron","Byzantine","Macedonian","","Michael VI","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","3.93","https://numismatics.org/collectionimages/19501999/1977/1977.158.1190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1190.rev.width175.jpg","2022-09-02T04:06:59Z"
"http://numismatics.org/collection/1977.158.1191","Gold Histamenon of Isaac I, Constantinople, 1057 - 1059. 1977.158.1191","1977.158.1191","","1057","1059","","Isaac I","","","","Histamenon","Byzantine","Macedonian","","Isaac I","","Struck","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Christ std. fcg. holding book in l. and raising r.","","Emperor stg. fcg. holding scabbard in l. and sword over shoulder in r.","","","6","26.5","4.35","https://numismatics.org/collectionimages/19501999/1977/1977.158.1191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1191.rev.width175.jpg","2022-09-02T04:06:59Z"
"http://numismatics.org/collection/1977.158.1192","Gold Histamenon of Isaac I, Constantinople, 1057 - 1059. 1977.158.1192","1977.158.1192","","1057","1059","","Isaac I","","","","Histamenon","Byzantine","Macedonian","","Isaac I","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","","Christ std. on throne holding book in l. and raising r.","","Emperor stg. fcg. holding scabbard in l. and labarum in r.","","","6","","4.37","https://numismatics.org/collectionimages/19501999/1977/1977.158.1192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1192.rev.width175.jpg","2022-09-02T04:07:00Z"
"http://numismatics.org/collection/1977.158.1193","Gold Tetarteron of Isaac I, Constantinople, 1057 - 1059. 1977.158.1193","1977.158.1193","","1057","1059","","Isaac I","","","","Tetarteron","Byzantine","Macedonian","","Isaac I","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","","Christ bust fcg. holding book in l. and raising r.","","Emperor stg. fcg. holding scabbard in l. and globus cruciger in r.","","","6","","4.01","https://numismatics.org/collectionimages/19501999/1977/1977.158.1193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1193.rev.width175.jpg","2022-09-02T04:07:00Z"
"http://numismatics.org/collection/1977.158.1194","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1977.158.1194","1977.158.1194","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.46","https://numismatics.org/collectionimages/19501999/1977/1977.158.1194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1194.rev.width175.jpg","2022-09-02T04:07:00Z"
"http://numismatics.org/collection/1977.158.1195","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1977.158.1195","1977.158.1195","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","5","","4.36","https://numismatics.org/collectionimages/19501999/1977/1977.158.1195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1195.rev.width175.jpg","2022-09-02T04:07:00Z"
"http://numismatics.org/collection/1977.158.1196","Gold Tetarteron of Constantine X, Constantinople, 1059 - 1067. 1977.158.1196","1977.158.1196","","1059","1067","","Constantine X","","","","Tetarteron","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 3a","","","","","","","","","","","","","6","","4.06","https://numismatics.org/collectionimages/19501999/1977/1977.158.1196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1196.rev.width175.jpg","2022-09-02T04:07:00Z"
"http://numismatics.org/collection/1977.158.1198","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1977.158.1198","1977.158.1198","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on separate cushions","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","23.0","4.4","https://numismatics.org/collectionimages/19501999/1977/1977.158.1198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1198.rev.width175.jpg","2022-09-02T04:07:01Z"
"http://numismatics.org/collection/1977.158.1199","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1977.158.1199","1977.158.1199","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on single dais","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.29","https://numismatics.org/collectionimages/19501999/1977/1977.158.1199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1199.rev.width175.jpg","2022-09-02T04:07:01Z"
"http://numismatics.org/collection/1977.158.1200","Gold Tetarteron of Romanus IV, Constantinople, 1067 - 1071. 1977.158.1200","1977.158.1200","","1067","1071","","Romanus IV","","","","Tetarteron","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","+THKR ROHTH / MHR THV","Bust of the Virgin fcg. wearing tunic and maphorion holding medallion of Infant Christ with corss behind hear.","+IWMANSEVDKRIM","Half-figures of Romanus on l. and Eudocia on r. holding between them globe which supports a long cross.","","","6","","3.98","https://numismatics.org/collectionimages/19501999/1977/1977.158.1200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1200.rev.width175.jpg","2022-09-02T04:07:01Z"
"http://numismatics.org/collection/1977.158.1201","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1977.158.1201","1977.158.1201","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","IC - XC","Christ std. on square-backed throne raising r. in blessing and holding book by spine in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.4","https://numismatics.org/collectionimages/19501999/1977/1977.158.1201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1201.rev.width175.jpg","2022-09-02T04:07:01Z"
"http://numismatics.org/collection/1977.158.1202","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1977.158.1202","1977.158.1202","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2a","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.26","https://numismatics.org/collectionimages/19501999/1977/1977.158.1202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1202.rev.width175.jpg","2022-09-02T04:07:01Z"
"http://numismatics.org/collection/1977.158.1203","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1977.158.1203","1977.158.1203","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2b","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1977/1977.158.1203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1203.rev.width175.jpg","2022-09-02T04:07:02Z"
"http://numismatics.org/collection/1977.158.1204","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1977.158.1204","1977.158.1204","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2d","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.43","https://numismatics.org/collectionimages/19501999/1977/1977.158.1204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1204.rev.width175.jpg","2022-09-02T04:07:02Z"
"http://numismatics.org/collection/1977.158.1205","Gold Tetarteron of Michael VII, Constantinople, 1071 - 1078. 1977.158.1205","1977.158.1205","","1071","1078","","Michael VII","","","","Tetarteron","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 4","","","","","","","+ThKE ROHTh / MP - ThV","Bust of the Virgin nimbate fcg. wearing tunic and maphorion, holding medallion of the infant Christ with cross behind head.","+MIXAHL MAPIA","Half-length figures of Michael on l. and Maria on r. holding between them long cross with X on shaft. Michael wears modified loros and crown with cross and pendilia, Maria modified loros with collar-piece and crown with pinnacles and pendilia.","","","6","","4.04","https://numismatics.org/collectionimages/19501999/1977/1977.158.1205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1205.rev.width175.jpg","2022-09-02T04:07:02Z"
"http://numismatics.org/collection/1977.158.1206","Gold Tetarteron of Michael VII, Constantinople, 1071 - 1078. 1977.158.1206","1977.158.1206","","1071","1078","","Michael VII","","","","Tetarteron","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 5a","","","","","","","+ThKE ROHTh / MP - ThV","Bust of the Virgin nimbate fcg. wearing tunic and maphorion, holding medallion of the infant Christ with cross behind head.","+MIXAHL MAPIA","Half-length figures of Michael on l. and Maria on r. holding between them long cross with X and pellet in crescent on shaft. Michael wears modified loros and crown with cross and pendilia, Maria modified loros with collar-piece and crown with pinnacles and pendilia.","","","6","","4.05","https://numismatics.org/collectionimages/19501999/1977/1977.158.1206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1206.rev.width175.jpg","2022-09-02T04:07:02Z"
"http://numismatics.org/collection/1977.158.1207","Gold Tetarteron of Michael VII, Constantinople, 1071 - 1078. 1977.158.1207","1977.158.1207","","1071","1078","","Michael VII","","","","Tetarteron","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 5c","","","","","","","+ThKE ROHTh / MP - ThV","Bust of the Virgin nimbate fcg. wearing tunic and maphorion, holding medallion of the infant Christ with cross behind head.","+MIXAHL MAPIA","Half-length figures of Michael on l. and Maria on r. holding between them long cross with X and pellet in crescent on shaft. Michael wears modified loros and crown with cross and pendilia, Maria modified loros with collar-piece and crown with pinnacles and pendilia.","","","6","","4.05","https://numismatics.org/collectionimages/19501999/1977/1977.158.1207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1207.rev.width175.jpg","2022-09-02T04:07:02Z"
"http://numismatics.org/collection/1977.158.1208","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1977.158.1208","1977.158.1208","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 1","","","","","","","","","","","","","6","","4.2","https://numismatics.org/collectionimages/19501999/1977/1977.158.1208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1208.rev.width175.jpg","2022-09-02T04:07:02Z"
"http://numismatics.org/collection/1977.158.1209","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1977.158.1209","1977.158.1209","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","Struck","Electrum","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","30.0","4.34","https://numismatics.org/collectionimages/19501999/1977/1977.158.1209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1209.rev.width175.jpg","2022-09-02T04:07:03Z"
"http://numismatics.org/collection/1977.158.1210","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1977.158.1210","1977.158.1210","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 3b","","","","","","","","","","","","","6","","4.21","https://numismatics.org/collectionimages/19501999/1977/1977.158.1210.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1210.rev.width175.jpg","2022-09-02T04:07:03Z"
"http://numismatics.org/collection/1977.158.1211","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1977.158.1211","1977.158.1211","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 3b","","","","","","","","","","","","","6","","4.19","https://numismatics.org/collectionimages/19501999/1977/1977.158.1211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1211.rev.width175.jpg","2022-09-02T04:07:03Z"
"http://numismatics.org/collection/1977.158.1212","Electrum Tetarteron of Nicephorus III, Constantinople, 1078 - 1081. 1977.158.1212","1977.158.1212","","1078","1081","","Nicephorus III","","","","Tetarteron","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 5a","","","","","","","","","","","","","6","","3.98","https://numismatics.org/collectionimages/19501999/1977/1977.158.1212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1212.rev.width175.jpg","2022-09-02T04:07:03Z"
"http://numismatics.org/collection/1987.26.297","Bronze follis of Leo VI, Constantinople, 886 - 912. 1987.26.297","1987.26.297","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","27.0","7.19","","","2022-09-20T03:48:20Z"
"http://numismatics.org/collection/1991.60.2","Bronze Follis of John I, Cherson, 969 - 976. 1991.60.2","1991.60.2","","969","976","","John I","","","","Follis","Byzantine","Macedonian","","John I","","Cast","Bronze","Cherson","Coin","","","","","DOC 8","","","","","","","","Monogram of John I","","Monogram [DESPOTOV]","","","6","18.0","2.96","","","2022-09-20T04:21:22Z"
"http://numismatics.org/collection/1983.35.521","Bronze Follis of Basil I, Constantinople, 870 - 879. 1983.35.521","1983.35.521","","870","879","","Basil I","","","","Follis","Byzantine","Macedonian","","Basil I","","","Bronze","Constantinople","Coin","","","","","DOC 10b","","","","","","","","Three half-figues fcg. Basil in center wears loros and crown with cross. Leo and Constantine, to l. and r., wear chlamys and crown with cross.","+BASIL / CONSTAN / TSLEONEN / ThOBASILS / ROMEON","Legend with cross beneath","","","6","26.0","4.8","","","2022-09-02T06:27:07Z"
