"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1987.25.32","Silver diobol, Miletus. 1987.25.32","1987.25.32","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion's hd. r.","","stellate pattern within incuse square","","","","","1.18","","","2022-09-20T03:45:51Z"
"http://numismatics.org/collection/1987.152.1","Bronze Coin, Miletus, 323 BCE - 319 BCE 1987.152.1","1987.152.1","http://numismatics.org/pella/id/price.2102","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2102","","","Price 2102","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","18.0","5.98","https://numismatics.org/collectionimages/19501999/1987/1987.152.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.1.rev.width175.jpg","2022-09-20T03:43:23Z"
"http://numismatics.org/collection/1987.152.10","Bronze Coin, Miletus, 323 BCE - 319 BCE 1987.152.10","1987.152.10","http://numismatics.org/pella/id/price.2131","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2131","","","Price 2131","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","8","19.0","4.171","https://numismatics.org/collectionimages/19501999/1987/1987.152.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.10.rev.width175.jpg","2022-09-20T03:43:23Z"
"http://numismatics.org/collection/1987.152.11","Bronze Coin, Miletus, 323 BCE - 319 BCE. 1987.152.11","1987.152.11","http://numismatics.org/pella/id/price.2131","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2131","","","Price 2131","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","8","18.0","3.936","https://numismatics.org/collectionimages/19501999/1987/1987.152.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.11.rev.width175.jpg","2022-09-20T03:43:24Z"
"http://numismatics.org/collection/1987.152.12","Bronze Coin, Miletus, 320 BCE 1987.152.12","1987.152.12","http://numismatics.org/pella/id/price.2064","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2064","","","Price 2064","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","6","17.0","4.165","https://numismatics.org/collectionimages/19501999/1987/1987.152.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.12.rev.width175.jpg","2022-09-20T03:43:24Z"
"http://numismatics.org/collection/1987.152.13","Bronze Coin, Miletus, 320 BCE. 1987.152.13","1987.152.13","http://numismatics.org/pella/id/price.2064","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2064","","","Price 2064","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","3","17.0","4.28","https://numismatics.org/collectionimages/19501999/1987/1987.152.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.13.rev.width175.jpg","2022-09-20T03:43:24Z"
"http://numismatics.org/collection/1987.152.14","Bronze Coin, Miletus, 320 BCE. 1987.152.14","1987.152.14","http://numismatics.org/pella/id/price.2064","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2064","","","Price 2064","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","5","17.0","2.97","https://numismatics.org/collectionimages/19501999/1987/1987.152.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.14.rev.width175.jpg","2022-09-20T03:43:24Z"
"http://numismatics.org/collection/1987.152.16","Bronze Coin, Miletus, 320 BCE. 1987.152.16","1987.152.16","http://numismatics.org/pella/id/price.2064","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2064","","","Price 2064","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","6","17.0","3.41","https://numismatics.org/collectionimages/19501999/1987/1987.152.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.16.rev.width175.jpg","2022-09-20T03:43:25Z"
"http://numismatics.org/collection/1987.152.17","Bronze Coin, Miletus, 320 BCE. 1987.152.17","1987.152.17","http://numismatics.org/pella/id/price.2064","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2064","","","Price 2064","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","12","17.0","3.741","https://numismatics.org/collectionimages/19501999/1987/1987.152.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.17.rev.width175.jpg","2022-09-20T03:43:25Z"
"http://numismatics.org/collection/1987.152.18","Bronze Coin, Miletus, 320 BCE. 1987.152.18","1987.152.18","http://numismatics.org/pella/id/price.2064","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2064","","","Price 2064","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","11","17.0","3.661","https://numismatics.org/collectionimages/19501999/1987/1987.152.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.18.rev.width175.jpg","2022-09-20T03:43:25Z"
"http://numismatics.org/collection/1987.152.19","Bronze Coin, Miletus, 320 BCE. 1987.152.19","1987.152.19","http://numismatics.org/pella/id/price.2064","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2064","","","Price 2064","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","6","17.0","4.803","https://numismatics.org/collectionimages/19501999/1987/1987.152.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.19.rev.width175.jpg","2022-09-20T03:43:25Z"
"http://numismatics.org/collection/1987.152.2","Bronze Coin, Miletus, 323 BCE - 319 BCE. 1987.152.2","1987.152.2","http://numismatics.org/pella/id/price.2102","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2102","","","Price 2102","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","18.0","5.5","https://numismatics.org/collectionimages/19501999/1987/1987.152.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.2.rev.width175.jpg","2022-09-20T03:43:25Z"
"http://numismatics.org/collection/1987.152.20","Bronze 1/4 unit of Alexander III of Macedon, Miletus, 320 BC. 1987.152.20","1987.152.20","","-320","-320","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","1/4 unit","Greek","Coin","","","","Struck","Bronze","Miletus","","","","Ionia","","","","Price not","","","","","","","","","Round Macedonian shield","B A","Crested Macedonian helmet with cheek pieces","","","3","12.0","0.946","https://numismatics.org/collectionimages/19501999/1987/1987.152.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.20.rev.width175.jpg","2022-09-20T03:43:26Z"
"http://numismatics.org/collection/1987.152.21","Bronze 1/4 unit of Alexander III of Macedon, Miletus, 320 BC. 1987.152.21","1987.152.21","","-320","-320","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","1/4 unit","Greek","Coin","","","","Struck","Bronze","Miletus","","","","Ionia","","","","Price not","","","","","","","","","Round Macedonian shield","B A","Crested Macedonian helmet with cheek pieces","","","12","13.0","1.12","https://numismatics.org/collectionimages/19501999/1987/1987.152.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.21.rev.width175.jpg","2022-09-20T03:43:26Z"
"http://numismatics.org/collection/1987.152.22","Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE 1987.152.22","1987.152.22","http://numismatics.org/pella/id/price.P65","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","1/4 unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price P65","","","Price P65","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","9","12.0","1.1","https://numismatics.org/collectionimages/19501999/1987/1987.152.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.22.rev.width175.jpg","2022-09-20T03:43:26Z"
"http://numismatics.org/collection/1987.152.23","Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1987.152.23","1987.152.23","http://numismatics.org/pella/id/price.P65","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","1/4 unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price P65","","","Price P65","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","9","13.0","1.379","https://numismatics.org/collectionimages/19501999/1987/1987.152.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.23.rev.width175.jpg","2022-09-20T03:43:26Z"
"http://numismatics.org/collection/1987.152.24","Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1987.152.24","1987.152.24","http://numismatics.org/pella/id/price.P65","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","1/4 unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price P65","","","Price P65","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","9","13.0","1.074","https://numismatics.org/collectionimages/19501999/1987/1987.152.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.24.rev.width175.jpg","2022-09-20T03:43:27Z"
"http://numismatics.org/collection/1987.152.25","Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1987.152.25","1987.152.25","http://numismatics.org/pella/id/price.P65","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","1/4 unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price P65","","","Price P65","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","3","12.0","1.09","https://numismatics.org/collectionimages/19501999/1987/1987.152.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.25.rev.width175.jpg","2022-09-20T03:43:27Z"
"http://numismatics.org/collection/1987.152.26","Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1987.152.26","1987.152.26","http://numismatics.org/pella/id/price.P65","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","1/4 unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price P65","","","Price P65","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","9","12.0","1.17","https://numismatics.org/collectionimages/19501999/1987/1987.152.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.26.rev.width175.jpg","2022-09-20T03:43:27Z"
"http://numismatics.org/collection/1987.152.27","Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1987.152.27","1987.152.27","http://numismatics.org/pella/id/price.P65","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","1/4 unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price P65","","","Price P65","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","9","13.0","1.178","https://numismatics.org/collectionimages/19501999/1987/1987.152.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.27.rev.width175.jpg","2022-09-20T03:43:27Z"
"http://numismatics.org/collection/1987.152.28","Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1987.152.28","1987.152.28","http://numismatics.org/pella/id/price.P65","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","1/4 unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price P65","","","Price P65","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","9","13.0","1.09","https://numismatics.org/collectionimages/19501999/1987/1987.152.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.28.rev.width175.jpg","2022-09-20T03:43:27Z"
"http://numismatics.org/collection/1987.152.29","Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1987.152.29","1987.152.29","http://numismatics.org/pella/id/price.P65","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","1/4 unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price P65","","","Price P65","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","9","12.0","1.179","https://numismatics.org/collectionimages/19501999/1987/1987.152.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.29.rev.width175.jpg","2022-09-20T03:43:27Z"
"http://numismatics.org/collection/1987.152.3","Bronze Coin, Miletus, 323 BCE - 319 BCE. 1987.152.3","1987.152.3","http://numismatics.org/pella/id/price.2102","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2102","","","Price 2102","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","19.0","6.08","https://numismatics.org/collectionimages/19501999/1987/1987.152.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.3.rev.width175.jpg","2022-09-20T03:43:27Z"
"http://numismatics.org/collection/1987.152.30","Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1987.152.30","1987.152.30","http://numismatics.org/pella/id/price.P65","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","1/4 unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price P65","","","Price P65","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","9","12.0","1.435","https://numismatics.org/collectionimages/19501999/1987/1987.152.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.30.rev.width175.jpg","2022-09-20T03:43:28Z"
"http://numismatics.org/collection/1987.152.4","Bronze Coin, Miletus, 323 BCE - 319 BCE. 1987.152.4","1987.152.4","http://numismatics.org/pella/id/price.2102","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2102","","","Price 2102","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","19.0","5.3","https://numismatics.org/collectionimages/19501999/1987/1987.152.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.4.rev.width175.jpg","2022-09-20T03:43:30Z"
"http://numismatics.org/collection/1987.152.43","Bronze Unit, Miletus, 350 BC - 300 BC. 1987.152.43","1987.152.43","","-350","-300","","","","","","","","Unit","Greek","Coin","","","","Struck","Bronze","Miletus","","","","Ionia","","","","von Aulock 2087","","","","","","","","","Lion advancing l., head reverted looking at star","","Star","","","12","13.0","2.144","https://numismatics.org/collectionimages/19501999/1987/1987.152.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.43.rev.width175.jpg","2022-09-20T03:43:31Z"
"http://numismatics.org/collection/1987.152.44","Bronze unit, Miletus, 350 BC - 300 BC. 1987.152.44","1987.152.44","","-350","-300","","","","","","","","unit","Greek","Coin","","","","Struck","Bronze","Miletus","","","","Ionia","","","","von Aulock 2087","","","","","","","","","Lion advancing l., head reverted looking at star","","Star","","","12","14.0","2.285","https://numismatics.org/collectionimages/19501999/1987/1987.152.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.44.rev.width175.jpg","2022-09-20T03:43:31Z"
"http://numismatics.org/collection/1987.152.45","Bronze unit, Miletus, 350 BC - 310 BC. 1987.152.45","1987.152.45","","-350","-310","","","","","","","","unit","Greek","Coin","","","","Struck","Bronze","Miletus","","","","Ionia","","","","von Aulock 2087","","","","","","","","","Lion advancing l., head reverted looking at star","","Star","","","12","15.0","1.968","https://numismatics.org/collectionimages/19501999/1987/1987.152.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.45.rev.width175.jpg","2022-09-20T03:43:31Z"
"http://numismatics.org/collection/1987.152.46","Bronze unit, Miletus, 350 BC - 300 BC. 1987.152.46","1987.152.46","","-350","-300","","","","","","","","unit","Greek","Coin","","","","Struck","Bronze","Miletus","","","","Ionia","","","","von Aulock 2087","","","","","","","","...MA","Lion advancing l., head reverted looking at star","","Star","","","12","15.0","2.211","https://numismatics.org/collectionimages/19501999/1987/1987.152.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.46.rev.width175.jpg","2022-09-20T03:43:31Z"
"http://numismatics.org/collection/1987.152.47","Bronze unit, Miletus, 350 BC - 300 BC. 1987.152.47","1987.152.47","","-350","-300","","","","","","","","unit","Greek","Coin","","","","Struck","Bronze","Miletus","","","","Ionia","","","","","","","","","","","","","Lion advancing l., head reverted looking at M","ONOMIDHOEO","Star","","","12","15.0","2.323","https://numismatics.org/collectionimages/19501999/1987/1987.152.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.47.rev.width175.jpg","2022-09-20T03:43:32Z"
"http://numismatics.org/collection/1987.152.48","Bronze unit, Miletus, 350 BC - 300 BC. 1987.152.48","1987.152.48","","-350","-300","","","","","","Apollo","","unit","Greek","Coin","","","","Struck","Bronze","Miletus","","","","Ionia","","","","","","","","","","","","","Lauriate head of Apollo r.","ANTIANDR","Lion advancing r., head reverted looking at star","","","12","16.0","4.013","https://numismatics.org/collectionimages/19501999/1987/1987.152.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.48.rev.width175.jpg","2022-09-20T03:43:32Z"
"http://numismatics.org/collection/1987.152.49","Bronze unit, Miletus, 350 BC - 300 BC. 1987.152.49","1987.152.49","","-350","-300","","","","","","Apollo","","unit","Greek","Coin","","","","Struck","Bronze","Miletus","","","","Ionia","","","","","","","","","","","","","Lauriate head of Apollo r.","","Lion advancing r., head reverted looking at star","","","12","17.0","3.108","https://numismatics.org/collectionimages/19501999/1987/1987.152.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.49.rev.width175.jpg","2022-09-20T03:43:32Z"
"http://numismatics.org/collection/1987.152.5","Bronze Coin, Miletus, 323 BCE - 319 BCE. 1987.152.5","1987.152.5","http://numismatics.org/pella/id/price.2102","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2102","","","Price 2102","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","19.0","5.24","https://numismatics.org/collectionimages/19501999/1987/1987.152.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.5.rev.width175.jpg","2022-09-20T03:43:32Z"
"http://numismatics.org/collection/1987.152.50","Bronze chalkous, Miletus, 350 BC - 300 BC. 1987.152.50","1987.152.50","","-350","-300","","","","","","Apollo","","chalkous","Greek","Coin","","","","Struck","Bronze","Miletus","","","","Ionia","","","","von Aulock 2088","","","","","","","","","Lauriate head of Apollo r.","LY...","Lion advancing r., head reverted looking at star","","","12","12.0","1.088","https://numismatics.org/collectionimages/19501999/1987/1987.152.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.50.rev.width175.jpg","2022-09-20T03:43:32Z"
"http://numismatics.org/collection/1987.152.51","Bronze unit, Miletus, 350 BC - 300 BC. 1987.152.51","1987.152.51","","-350","-300","","","","","","Apollo","","unit","Greek","Coin","","","","Struck","Bronze","Miletus","","","","Ionia","","","","","","","","","","","","","Lauriate head of Apollo r.","ANAXIL...","Lion advancing r., head reverted looking at star","","","12","13.0","2.016","https://numismatics.org/collectionimages/19501999/1987/1987.152.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.51.rev.width175.jpg","2022-09-20T03:43:32Z"
"http://numismatics.org/collection/1987.152.52","Bronze chalkous, Miletus, 350 BC - 300 BC. 1987.152.52","1987.152.52","","-350","-300","","","","","","Apollo","","chalkous","Greek","Coin","","","","Struck","Bronze","Miletus","","","","Ionia","","","","","","","","","","","","","Lauriate head of Apollo r.","","Lion advancing r., head reverted looking at star","","","12","11.0","1.078","https://numismatics.org/collectionimages/19501999/1987/1987.152.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.52.rev.width175.jpg","2022-09-20T03:43:33Z"
"http://numismatics.org/collection/1987.152.6","Bronze Coin, Miletus, 323 BCE - 319 BCE. 1987.152.6","1987.152.6","http://numismatics.org/pella/id/price.2102","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2102","","","Price 2102","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","19.0","5.297","https://numismatics.org/collectionimages/19501999/1987/1987.152.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.6.rev.width175.jpg","2022-09-20T03:43:34Z"
"http://numismatics.org/collection/1987.152.7","Bronze Coin, Miletus, 323 BCE - 319 BCE. 1987.152.7","1987.152.7","http://numismatics.org/pella/id/price.2102","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2102","","","Price 2102","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","12","19.0","5.165","https://numismatics.org/collectionimages/19501999/1987/1987.152.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.7.rev.width175.jpg","2022-09-20T03:43:36Z"
"http://numismatics.org/collection/1987.152.8","Bronze Coin, Miletus, 323 BCE - 319 BCE 1987.152.8","1987.152.8","http://numismatics.org/pella/id/price.2111","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","1/4 unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2111","","","Price 2111","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","12.0","1.699","https://numismatics.org/collectionimages/19501999/1987/1987.152.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.8.rev.width175.jpg","2022-09-20T03:43:38Z"
"http://numismatics.org/collection/1987.152.9","Bronze Coin, Miletus, 323 BCE - 319 BCE. 1987.152.9","1987.152.9","http://numismatics.org/pella/id/price.2131","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2131","","","Price 2131","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","8","17.0","3.763","https://numismatics.org/collectionimages/19501999/1987/1987.152.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.9.rev.width175.jpg","2022-09-20T03:43:39Z"
"http://numismatics.org/collection/1986.83.1","Silver Tetradrachm, Miletus. 1986.83.1","1986.83.1","","","","","","","","","Apollo","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","Apollo hd. r.","","lion walking r., head reverted; star l.","","","12","34.0","16.47","","","2022-09-20T03:30:29Z"
"http://numismatics.org/collection/1982.175.5","Bronze Coin, Miletus, 323 BCE - 319 BCE 1982.175.5","1982.175.5","http://numismatics.org/pella/id/price.2110","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2110","","","Price 2110","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","12","17.7","5.74","https://numismatics.org/collectionimages/19501999/1982/1982.175.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.175.5.rev.width175.jpg","2022-09-02T05:34:55Z"
"http://numismatics.org/collection/1983.177.1","Silver diobol, Miletus. 1983.177.1","1983.177.1","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","0.91","","","2022-09-02T05:41:46Z"
