"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.11106","Bronze AE2 of Constantine I, Thessalonica, 328. 1944.100.11106","1944.100.11106","http://numismatics.org/ocre/id/ric.7.thes.171","328","328","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 171","","","RIC VII Thessalonica 171","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB [C]","Bust laureate, draped cuirassed left","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.0","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.11106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11106.rev.width175.jpg","2024-05-12T01:28:39Z"
"http://numismatics.org/collection/1944.100.11107","Bronze AE2 of Constantine I, Thessalonica, 328. 1944.100.11107","1944.100.11107","http://numismatics.org/ocre/id/ric.7.thes.171","328","328","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 171","","","RIC VII Thessalonica 171","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed left","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.0","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.11107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11107.rev.width175.jpg","2024-05-12T01:28:40Z"
"http://numismatics.org/collection/1944.100.11108","Bronze AE2 of Constantine I, Thessalonica, 328. 1944.100.11108","1944.100.11108","http://numismatics.org/ocre/id/ric.7.thes.172","328","328","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 172","","","RIC VII Thessalonica 172","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","PROVIDEN-TIAE CAESS","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.0","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.11108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11108.rev.width175.jpg","2024-05-12T01:28:41Z"
"http://numismatics.org/collection/1944.100.11109","Bronze AE2 of Constantine I, Thessalonica, 328. 1944.100.11109","1944.100.11109","http://numismatics.org/ocre/id/ric.7.thes.172","328","328","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 172","","","RIC VII Thessalonica 172","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","PROVIDEN-TIAE CAESS","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.5","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.11109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11109.rev.width175.jpg","2024-05-12T01:28:42Z"
"http://numismatics.org/collection/1944.100.11110","Gold Solidus of Constantine I, Thessalonica, 330–331. 1944.100.11110","1944.100.11110","http://numismatics.org/ocre/id/ric.7.thes.174","330","331","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","Solidus","Roman","Coin","","","","Struck","Gold","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 174","","","RIC VII Thessalonica 174","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","VICTORIA CO-NSTANTINI AVG","Victory advancing left, trophy in right hand, branch in left","","","1","21.0","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.11110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11110.rev.width175.jpg","2024-05-12T01:28:44Z"
"http://numismatics.org/collection/1960.170.139","Billon AE3 of Constantius II, Thessalonica, 361–363. 1960.170.139","1960.170.139","http://numismatics.org/ocre/id/ric.8.thes.227","361","363","Constantius II||Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 227","","","RIC VIII Thessalonica 227","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVL[I]-ANVS P F AVG","Bust helmeted cuirassed pearl-diademed left holding spear in right and shield in left","VOT / X / MVLT / XX","Legend in wreath","","","6","19.0","3.14","https://numismatics.org/collectionimages/19501999/1960/1960.170.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.139.rev.width175.jpg","2024-05-16T10:03:48Z"
"http://numismatics.org/collection/1960.175.5","Gold Solidus of Valentinian II, Thessalonica, 364–367. 1960.175.5","1960.175.5","http://numismatics.org/ocre/id/ric.9.thes.3A","364","367","Valentinian II||Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 3A","","","RIC IX Thessalonica 3A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped in imperial mantle left holding mappa and sceptre","SALVS - REIP","Emperor standing facing holding labarum and Victory on globe spurning captive left","","","5","22.0","4.37","https://numismatics.org/collectionimages/19501999/1960/1960.175.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.175.5.rev.width175.jpg","2024-05-16T10:09:38Z"
"http://numismatics.org/collection/1961.27.1","Bronze AE3 of Licinius, Thessalonica, 312–313. 1961.27.1","1961.27.1","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","12","24.0","3.07","https://numismatics.org/collectionimages/19501999/1961/1961.27.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.27.1.rev.width175.jpg","2024-05-16T10:18:20Z"
"http://numismatics.org/collection/1963.237.29","Bronze AE3 of Licinius, Thessalonica, 312–313. 1963.237.29","1963.237.29","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","6","22.5","2.9","https://numismatics.org/collectionimages/19501999/1963/1963.237.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.29.rev.width175.jpg","2024-05-16T10:28:54Z"
"http://numismatics.org/collection/1963.237.30","Bronze AE3 of Licinius, Thessalonica, 312–313. 1963.237.30","1963.237.30","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","6","24.0","2.73","https://numismatics.org/collectionimages/19501999/1963/1963.237.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.30.rev.width175.jpg","2024-05-16T10:28:56Z"
"http://numismatics.org/collection/1963.237.31","Bronze AE3 of Licinius, Thessalonica, 312–313. 1963.237.31","1963.237.31","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","1","23.0","3.81","https://numismatics.org/collectionimages/19501999/1963/1963.237.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.31.rev.width175.jpg","2024-05-16T10:28:57Z"
"http://numismatics.org/collection/1947.97.185","Billon AE1 of Julian the Apostate, Thessalonica, 361–363. 1947.97.185","1947.97.185","http://numismatics.org/ocre/id/ric.8.thes.225","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 225","","","RIC VIII Thessalonica 225","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CL IVLI-ANVS NOB CAES","Bust pearl-diademed draped cuirassed right","SECRITAS REI PVB","Bull, head facing standing right, two stars above","","","12","17.5","8.21","https://numismatics.org/collectionimages/19001949/1947/1947.97.185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.185.rev.width175.jpg","2024-05-13T04:31:04Z"
"http://numismatics.org/collection/1978.217.33","Silver Siliqua of Valentinian I, Thessalonica, 364–367. 1978.217.33","1978.217.33","http://numismatics.org/ocre/id/ric.9.thes.12A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 12A","","","RIC IX Thessalonica 12A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","RESTITV-TOR REIP","Emperor standing facing, head right holding labarum and Victory on globe.","","","11","18.5","2.08","https://numismatics.org/collectionimages/19501999/1978/1978.217.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.33.rev.width175.jpg","2024-05-14T09:17:48Z"
"http://numismatics.org/collection/1976.136.12","Bronze AE4 of Valentinian II, Thessalonica, 367–388. 1976.136.12","1976.136.12","http://numismatics.org/ocre/id/ric.9.thes.62C","367","388","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","","Arcadius","AE4","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 62C","","","RIC IX Thessalonica 62C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ARCADIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA [REI]-PVBLICE","Campgate","","","6","12.5","1.59","https://numismatics.org/collectionimages/19501999/1976/1976.136.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.12.rev.width175.jpg","2024-05-14T08:49:38Z"
"http://numismatics.org/collection/1976.136.13","Bronze AE4 of Valentinian II, Thessalonica, 388–393. 1976.136.13","1976.136.13","http://numismatics.org/ocre/id/ric.9.thes.65A","388","393","Valentinian II||Theodosius I","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Valentinian II","AE4","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 65A","","","RIC IX Thessalonica 65A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTNIANVS P F AVG","Bust pearl-diademed draped cuirassed right","[S]ALVS REI-PVBLICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field","","","12","15.0","1.5","https://numismatics.org/collectionimages/19501999/1976/1976.136.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.13.rev.width175.jpg","2024-05-14T08:49:39Z"
"http://numismatics.org/collection/1976.136.29","Bronze AE4 of Theodosius II, Thessalonica, 395–423. 1976.136.29","1976.136.29","http://numismatics.org/ocre/id/ric.10.theo_ii_e.395","395","423","Theodosius II","","","Roman Empire","Theodosian Dynasty","","Honorius||Theodosius II","AE4||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC X Theodosius II (East) 395","","","RIC X Theodosius II (East) 395","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N HONORIVS P F AVG","bust diademed cuirassed draped right star in left field","GLORIA ROMANORVM","two figures standing each holds sceptre and shield","","","5","14.0","2.044","https://numismatics.org/collectionimages/19501999/1976/1976.136.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.29.rev.width175.jpg","2024-05-14T08:49:56Z"
"http://numismatics.org/collection/1976.136.30","Bronze AE4 of Theodosius II, Thessalonica, 408–423. 1976.136.30","1976.136.30","http://numismatics.org/ocre/id/ric.10.theo_ii_e.395","408","423","Theodosius II","","","Roman Empire","Theodosian Dynasty","","Honorius||Theodosius II","AE4||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC X Theodosius II (East) 395","","","RIC X Theodosius II (East) 395","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N HONORIVS P F AVG","bust diademed cuirassed draped right star in left field","GLORIA - ROM[A-NO]RVM","two figures standing each holds sceptre and shield","","","12","14.5","1.698","https://numismatics.org/collectionimages/19501999/1976/1976.136.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.30.rev.width175.jpg","2024-05-14T08:49:58Z"
"http://numismatics.org/collection/1977.158.1000","Gold Solidus of Leo I, Thessalonica, 457–474. 1977.158.1000","1977.158.1000","http://numismatics.org/ocre/id/ric.10.leo_i_e.620","457","474","Leo I","","","Roman Empire","","","Leo I","Solidus","Roman","Coin","","","","Struck","Gold","","Thessalonica","","","Bisaltian District||Macedonia","RIC X Leo I (East) 620","","","RIC X Leo I (East) 620","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO PERPET AVG","bust cuirassed left with sceptre","VICTORI-A AVGGG","Emperor std. holding cross sceptre","","","6","20.0","4.413","https://numismatics.org/collectionimages/19501999/1977/1977.158.1000.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1000.rev.width175.jpg","2024-05-14T08:56:28Z"
"http://numismatics.org/collection/1944.100.21205","Gold Solidus of Constantius II, Thessalonica, 340–350. 1944.100.21205","1944.100.21205","http://numismatics.org/ocre/id/ric.8.thes.72","340","350","Constantius II","","","Roman Empire","Constantinian Dynasty","Victory","Constans","Solidus","Roman","Coin","","","","Struck","Gold","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 72","","","RIC VIII Thessalonica 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANS - AVGVSTVS","Bust laurel and rosette-diademed draped cuirassed right","VICTORIAE DD NN AVGG:","Victory seated right on cuirass, shield insc. VOT X MVLT XX, Winged Genius standing","","","6","20.5","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.21205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21205.rev.width175.jpg","2024-05-12T03:53:10Z"
"http://numismatics.org/collection/1944.100.21206","Gold Solidus of Constantius II, Thessalonica, 350–355. 1944.100.21206","1944.100.21206","http://numismatics.org/ocre/id/ric.8.thes.151","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Constantinopolis","Constantius Gallus","Solidus","Roman","Coin","","","","Struck","Gold","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 151","","","RIC VIII Thessalonica 151","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped cuirassed right","GLORIA - REI - PVBLICAE","Roma and Constantinopolis enthroned, holding wreath insc. VOT V MVLT X","","","12","21.0","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.21206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21206.rev.width175.jpg","2024-05-12T03:53:11Z"
"http://numismatics.org/collection/1944.100.21207","Gold Solidus of Constantius II, Thessalonica, 350–355. 1944.100.21207","1944.100.21207","http://numismatics.org/ocre/id/ric.8.thes.153","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Constantinopolis","Constantius II","Solidus","Roman","Coin","","","","Struck","Gold","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 153","","","RIC VIII Thessalonica 153","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTIVS - MAX AVGVSTVS","Bust pearl-diademed draped cuirassed right","GLORIA - REI - PVBLICAE","Roma and Constantinopolis enthroned, holding wreath insc. VOT XXX MVLT XXXX","","","5","21.5","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.21207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21207.rev.width175.jpg","2024-05-12T03:53:12Z"
"http://numismatics.org/collection/1944.100.21208","Silver Siliqua of Constantius II, Thessalonica, 340–350. 1944.100.21208","1944.100.21208","http://numismatics.org/ocre/id/ric.8.thes.93","340","350","Constantius II","","","Roman Empire","Constantinian Dynasty","Victory","Constantius II","Siliqua","Roman","Coin","","","","Struck","Silver","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 93","","","RIC VIII Thessalonica 93","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-VS P F AVG","Bust laurel and rosette-diademed draped cuirassed right","VICTORIA - DD NN AVGG","Victory walking left, holding wreath and trophy","","","12","20.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.21208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21208.rev.width175.jpg","2024-05-12T03:53:13Z"
"http://numismatics.org/collection/1944.100.21209","Silver Siliqua of Constantius II, Thessalonica, 340–350. 1944.100.21209","1944.100.21209","http://numismatics.org/ocre/id/ric.8.thes.96","340","350","Constantius II","","","Roman Empire","Constantinian Dynasty","Victory","Constans","Siliqua","Roman","Coin","","","","Struck","Silver","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 96","","","RIC VIII Thessalonica 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANS - P F AVG","Bust laurel and rosette-diademed draped cuirassed right","VICTORIA - DD NN AVGG","Victory walking left, holding wreath and trophy","","","12","20.5","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.21209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21209.rev.width175.jpg","2024-05-12T03:53:14Z"
"http://numismatics.org/collection/1944.100.21210","Silver Siliqua of Constantius II, Thessalonica, 340–350. 1944.100.21210","1944.100.21210","http://numismatics.org/ocre/id/ric.8.thes.98","340","350","Constantius II","","","Roman Empire","Constantinian Dynasty","Victory","Constans","Siliqua","Roman","Coin","","","","Struck","Silver","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 98","","","RIC VIII Thessalonica 98","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANS - P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA - DD NN AVGG","Victory walking left, holding wreath and trophy","","","6","20.0","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.21210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21210.rev.width175.jpg","2024-05-12T03:53:15Z"
