"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.163.562","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1956.163.562","1956.163.562","http://numismatics.org/sco/id/sc.1.131.8","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.8","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 91||SCO 37||Seleucid Coins (part 1) 131.8","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","6","","4.04","https://numismatics.org/collectionimages/19501999/1956/1956.163.562.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.562.rev.width175.jpg","2022-09-01T06:52:11Z"
"http://numismatics.org/collection/1956.163.563","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC. 1956.163.563","1956.163.563","http://numismatics.org/sco/id/sc.1.131.8","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.8","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 91||SCO 37||Seleucid Coins (part 1) 131.8","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","","","","","","2022-09-01T06:52:11Z"
"http://numismatics.org/collection/1952.142.134","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 286 BC - 281 BC 1952.142.134","1952.142.134","http://numismatics.org/sco/id/sc.1.151.2a","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 151.2a","","Medusa","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","ESM 117||SCO 258||Seleucid Coins (part 1) 151.2a","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","3","","10.78","https://numismatics.org/collectionimages/19501999/1952/1952.142.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.134.rev.width175.jpg","2022-09-01T05:26:48Z"
"http://numismatics.org/collection/1952.123.192","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1952.123.192","1952.123.192","http://numismatics.org/sco/id/sc.1.131.5b","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.5b","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 80||SCO 150||Seleucid Coins (part 1) 131.5b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","9","","4.17","https://numismatics.org/collectionimages/19501999/1952/1952.123.192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.192.rev.width175.jpg","2022-09-01T05:24:42Z"
"http://numismatics.org/collection/1949.27.33","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1949.27.33","1949.27.33","http://numismatics.org/sco/id/sc.1.135","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 135","","","Obol","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 61||SCO 69||Seleucid Coins (part 1) 135","","","","","","Seleucid Empire","","Tripod","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow and quiver","","","11","","0.62","https://numismatics.org/collectionimages/19001949/1949/1949.27.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.27.33.rev.width175.jpg","2022-09-01T04:04:02Z"
"http://numismatics.org/collection/1950.113.1","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1950.113.1","1950.113.1","http://numismatics.org/sco/id/sc.1.130.27a","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.27a","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 52||Seleucid Coins (part 1) 130.27a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","9","","16.84","https://numismatics.org/collectionimages/19501999/1950/1950.113.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.113.1.rev.width175.jpg","2022-09-01T04:09:13Z"
"http://numismatics.org/collection/1966.153.1","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 286 BC 1966.153.1","1966.153.1","http://numismatics.org/sco/id/sc.1.146","-296","-286","","Seleucus I Nicator","Seleucid Coins (part 1) 146","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","ESM 46||SCO 260||Seleucid Coins (part 1) 146","","","","","","Seleucid Empire","","Horned horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","6","","4.33","https://numismatics.org/collectionimages/19501999/1966/1966.153.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.153.1.rev.width175.jpg","2022-09-01T08:35:57Z"
"http://numismatics.org/collection/1960.176.30","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC 1960.176.30","1960.176.30","http://numismatics.org/sco/id/sc.1.130.38","-295","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 130.38","","Zeus||Athena","Tetradrachm","Greek","","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 114||SCO 345||Seleucid Coins (part 1) 130.38","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","12","","17.17","https://numismatics.org/collectionimages/19501999/1960/1960.176.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.30.rev.width175.jpg","2022-09-01T07:44:08Z"
"http://numismatics.org/collection/1944.100.73353","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.73353","1944.100.73353","http://numismatics.org/sco/id/sc.1.130.4","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 130.4","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 32||SCO 70||Seleucid Coins (part 1) 130.4","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","5","25.0","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.73353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73353.rev.width175.jpg","2022-09-01T01:06:45Z"
"http://numismatics.org/collection/1944.100.73364","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 286 BC 1944.100.73364","1944.100.73364","http://numismatics.org/sco/id/sc.1.147","-296","-286","","Seleucus I Nicator","Seleucid Coins (part 1) 147","","Heracles","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","ESM 336||SCO 263||Seleucid Coins (part 1) 147","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned elephant head right","","","7","9.0","4.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.73364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73364.rev.width175.jpg","2022-09-01T01:07:02Z"
"http://numismatics.org/collection/1944.100.74121","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.74121","1944.100.74121","http://numismatics.org/sco/id/sc.1.130","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","Seleucid Coins (part 1) 130","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","10","27.0","14.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.74121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74121.rev.width175.jpg","2022-09-01T01:12:47Z"
"http://numismatics.org/collection/1944.38.1","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 286 BC - 281 BC 1944.38.1","1944.38.1","http://numismatics.org/sco/id/sc.1.152c","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 152c","","Medusa","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","SCO 273||Seleucid Coins (part 1) 152c","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","7","20.0","5.75","https://numismatics.org/collectionimages/19001949/1944/1944.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.38.1.rev.width175.jpg","2022-09-01T02:37:04Z"
"http://numismatics.org/collection/1984.66.369","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 286 BC - 281 BC 1984.66.369","1984.66.369","http://numismatics.org/sco/id/sc.1.150.1","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 150.1","","Apollo","Denomination C (unit)","Greek","","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","ESM 106||SCO 295||Seleucid Coins (part 1) 150.1","","","","","","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","6","14.9","3.23","https://numismatics.org/collectionimages/19501999/1984/1984.66.369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.369.rev.width175.jpg","2022-09-02T07:22:12Z"
"http://numismatics.org/collection/1984.65.105","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1984.65.105","1984.65.105","http://numismatics.org/sco/id/sc.1.131.6a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.6a","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 82||SCO 146||Seleucid Coins (part 1) 131.6a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","10","","3.65","https://numismatics.org/collectionimages/19501999/1984/1984.65.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.105.rev.width175.jpg","2022-09-02T07:20:23Z"
"http://numismatics.org/collection/1977.158.631","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1977.158.631","1977.158.631","http://numismatics.org/sco/id/sc.1.131.5a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.5a","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 77||SCO 86||Seleucid Coins (part 1) 131.5a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","5","","4.14","https://numismatics.org/collectionimages/19501999/1977/1977.158.631.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.631.rev.width175.jpg","2022-09-02T04:09:29Z"
"http://numismatics.org/collection/1977.158.632","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1977.158.632","1977.158.632","http://numismatics.org/sco/id/sc.1.130.26","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 130.26","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","SCO 90||Seleucid Coins (part 1) 130.26","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","2","","16.41","https://numismatics.org/collectionimages/19501999/1977/1977.158.632.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.632.rev.width175.jpg","2022-09-02T04:09:29Z"
"http://numismatics.org/collection/1977.158.634","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC 1977.158.634","1977.158.634","http://numismatics.org/sco/id/sc.1.134.2","-295","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 134.2","","","Obol","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 58||SCO 309||Seleucid Coins (part 1) 134.2","","","","","","Seleucid Empire","","Tripod lebes with cover","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","11","","0.67","https://numismatics.org/collectionimages/19501999/1977/1977.158.634.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.634.rev.width175.jpg","2022-09-02T04:09:30Z"
"http://numismatics.org/collection/2002.18.26","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 2002.18.26","2002.18.26","http://numismatics.org/sco/id/sc.1.130.36b","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 130.36b","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 101||SCO 334||Seleucid Coins (part 1) 130.36b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","12","26.0","16.11","https://numismatics.org/collectionimages/20002049/2002/2002.18.26.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.18.26.rev.width175.jpg","2022-09-21T01:40:29Z"
