"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1970.93.9","Bronze Medal of Clymer, George, United States, 1739–1813. 1970.93.9","1970.93.9","","1739","1813","","","Presidential Art Medals, Inc.","","","","Clymer, George","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","GEORGE CLYMER OF PENNSYLVANIA","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","map of river forts","","","","33.0","20.962","","","2023-11-20T03:01:04Z"
"http://numismatics.org/collection/1971.13.1","Bronze Medal of Lewis, John L., United States, 1880–1969. 1971.13.1","1971.13.1","","1880","1969","","","Presidential Art Medals, Inc.","","","","Lewis, John L.","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN L. LEWIS","bust full face","THE STATE SEAL OF IOWA ENTERED THE UNION DECEMBER 28, 1846","seal of Iowa","","","","32.0","21.073","","","2023-11-20T03:01:06Z"
"http://numismatics.org/collection/1971.136.2","Bronze Medal of Long, Huey E., United States, 1893–1935. 1971.136.2","1971.136.2","","1893","1935","","","Presidential Art Medals, Inc.","","","","Long, Huey E.","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","HUEY LONG LOUISIANA 1812","bust full face","STATE OF LOUISIANA / UNION JUSTICE CONFIDENCE","seal of Louisiana","","","","33.0","20.422","","","2023-11-20T03:01:06Z"
"http://numismatics.org/collection/1971.170.1","Bronze Medal of McKean, Thomas, United States, 1734–1817. 1971.170.1","1971.170.1","","1734","1817","","","Presidential Art Medals, Inc.","","","","McKean, Thomas","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","THOMAS McKEAN OF DELAWARE","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","woman on horse","","","","33.0","20.832","","","2023-11-20T03:01:09Z"
"http://numismatics.org/collection/1971.187.1","Bronze Medal of Chase, Salmon P., United States, 1741–1811. 1971.187.1","1971.187.1","","1741","1811","","","Presidential Art Medals, Inc.","","","","Chase, Salmon P.","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","SAMUEL CHASE OF MARYLAND","bust 3/4 to left","THE UNANIMOUS DECLARATIONS OF THE THIRTEEN UNITED STATES OF AMERICA","three busts to left","","","","33.0","21.123","","","2023-11-20T03:01:10Z"
"http://numismatics.org/collection/1971.223.1","Bronze Medal of Stone, Thomas, United States, 1743–1787. 1971.223.1","1971.223.1","","1743","1787","","","Presidential Art Medals, Inc.","","","","Stone, Thomas","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","THOMAS STONE OF MARYLAND","bust 3/4 to left","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","soldiers with flag","","","","33.0","21.616","","","2023-11-20T03:01:12Z"
"http://numismatics.org/collection/1971.267.1","Bronze Medal of Cohan, George M., United States, 1878–1942. 1971.267.1","1971.267.1","","1878","1942","","","Presidential Art Medals, Inc.","","","","Cohan, George M.","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","GEORGE M. COHAN","bust full face","SEAK OF RHODE ISLAND AND PROVIDENCE PLANTATIONS 1636","anchor with HOPE inscribed above","","","","33.0","21.689","","","2023-11-20T03:01:14Z"
"http://numismatics.org/collection/1971.298.1","Bronze Medal of Signer, William Paga, United States, 1740–1799. 1971.298.1","1971.298.1","","1740","1799","","","Presidential Art Medals, Inc.","","","","Signer, William Paga","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","WILLIAM PAGA OF MARYLAND","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","scene of the murder of Jane McCrea","","","","32.0","21.557","","","2023-11-20T03:01:17Z"
"http://numismatics.org/collection/1971.307.1","Bronze Medal of Borglum, Gutzon, United States. 1971.307.1","1971.307.1","","","","","","Presidential Art Medals, Inc.","","","","Borglum, Gutzon","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","GUTZON BORGLUM","bust 3/4 to left","GREAT SEAL OF THE STATE OF IDAHO","seal","","","","33.0","21.589","","","2023-11-20T03:01:17Z"
"http://numismatics.org/collection/1971.32.1","Bronze Medal of Truman, Harry S., United States, 1884–1884. 1971.32.1","1971.32.1","","1884","1884","","","Presidential Art Medals, Inc.","","","","Truman, Harry S.","","Medals and Decorations","Medal","Grove, Edward R.||Beck, Rolf H.","","","","Bronze","","","","United States","","","","","","","","","","","","","PRESIDENT / HARRY S. / TRUMAN","bust to right","V.J. DAY / SEPTEMBER 2 / 1945","view of soldiers","","","","45.0","48.981","","","2023-11-20T03:01:17Z"
"http://numismatics.org/collection/1971.339.1","Bronze Medal of Carroll, Charles, United States, 1737–1832. 1971.339.1","1971.339.1","","1737","1832","","","Presidential Art Medals, Inc.","","","","Carroll, Charles","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","CHARLES CARROLL OF CARROLLTON OF MARYLAND","bust 3/4 to right","THE UNANIMOUS DECLARATIONS OF THE THIRTEEN UNITED STATES OF AMERICA","Washington crossing Delaware","","","","33.0","22.051","","","2023-11-20T03:01:19Z"
"http://numismatics.org/collection/1971.366.2","Bronze Medal of Longfellow, Henry Wadsworth, United States, 1807–1882. 1971.366.2","1971.366.2","","1807","1882","","","Presidential Art Medals, Inc.","","","","Longfellow, Henry Wadsworth","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","HENRY WADSWORTH LONGFELLOW MAINE 1820","bust 3/4 to left","DIRRIGO / MAINE","seal of Maine","","","","33.0","22.668","","","2023-11-20T03:01:20Z"
"http://numismatics.org/collection/1971.44.1","Bronze Medal of Read, George, United States. 1971.44.1","1971.44.1","","","","","","Presidential Art Medals, Inc.","","","","Read, George","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","GEORGE READ OF DELAWARE","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","battle chart","","","","33.0","22.167","","","2023-11-20T03:01:23Z"
"http://numismatics.org/collection/1971.82.1","Bronze Medal, United States. 1971.82.1","1971.82.1","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Grove, Edward R.","","","","Bronze","","","","United States","","","","","","","","","","","","","UNITY IN VICTORY","saluting female soldier","A TRIBUTE TO THE / ARMED FORCES / 1941 - 1945","saluting half figure","","","","45.0","49.054","https://numismatics.org/collectionimages/19501999/1971/1971.82.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.82.1.rev.width175.jpg","2023-11-20T03:01:28Z"
"http://numismatics.org/collection/1967.232.1","Bronze Medal of van Buren, Martin, United States, 1767–1848. 1967.232.1","1967.232.1","","1767","1848","","","Presidential Art Medals, Inc.","","","","van Buren, Martin","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","MARTIN VAN BUREN","bust full face","UNITED STATES OF AMERICA 8TH PRESIDENT","eagle with shield","","","","34.0","20.289","","","2023-11-20T02:58:52Z"
"http://numismatics.org/collection/1967.232.2","Bronze Medal of Flanagan, Father Edward J., United States, 1886–1948. 1967.232.2","1967.232.2","","1886","1948","","","Presidential Art Medals, Inc.","","","","Flanagan, Father Edward J.","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","FATHER FLANAGAN","bust full face","GREAT SEAL OF THE STATE OF NEBRASKA MARCH 1ST 1867","view of state","","","","32.0","21.144","","","2023-11-20T02:58:52Z"
"http://numismatics.org/collection/1967.232.3","Bronze Medal of Lewis, Francis, United States. 1967.232.3","1967.232.3","","","","","","Presidential Art Medals, Inc.","","","","Lewis, Francis","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","FRANCIS LEWIS","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","bust to left","","","","32.0","20.833","","","2023-11-20T02:58:52Z"
"http://numismatics.org/collection/1967.71.2","Bronze Medal, New York City, NY. 1967.71.2","1967.71.2","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Grove, Edward R.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","PRESIDENT / FRANKLIN / DELANO / ROOSEVELT/ E.R. GROVE/ C1966 PAM","Bust 3/4 to right","ATTACK ON / PEARL HARBOR / DECEMBER 7 / 1941","Scene of Pearl Harbor","","","","44.0","51.64","https://numismatics.org/collectionimages/19501999/1967/1967.71.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.71.2.rev.width175.jpg","2024-02-14T11:43:52Z"
"http://numismatics.org/collection/1967.71.3","Bronze Medal of Floyd, William, United States. 1967.71.3","1967.71.3","","","","","","Presidential Art Medals, Inc.","","","","Floyd, William","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","WILLIAM FLOYD OF NEW YORK","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","ship and busts","","","","32.0","20.941","","","2023-11-20T02:59:54Z"
"http://numismatics.org/collection/1967.71.4","Bronze Medal of Lee, Jason, United States, 1803–1845. 1967.71.4","1967.71.4","","1803","1845","","","Presidential Art Medals, Inc.","","","","Lee, Jason","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JASON LEE OREGON","bust to left","STATE SEAL OF OREGON 1859","seal of Oregon","","","","32.0","20.98","","","2023-11-20T02:59:54Z"
"http://numismatics.org/collection/1967.71.5","Bronze Medal of Sitting Bull, New York City, NY. 1967.71.5","1967.71.5","","","","","","Presidential Art Medals, Inc.","","","","Sitting Bull","","Medals and Decorations","Medal","Menconi, Ralph J.","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","SITTING BULL TATANKA IYOTAKE|SOUTH DAKOTA","bust","STATE OF SOUTH DAKOTA|GREAT SEAL","seal","","","","33.0","","","","2024-02-14T11:43:52Z"
"http://numismatics.org/collection/1968.11.1","Bronze Medal of Coolidge, Calvin, United States, 1872–1933. 1968.11.1","1968.11.1","","1872","1933","","","Presidential Art Medals, Inc.","","","","Coolidge, Calvin","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","CALVIN COOLIDGE","bust 3/4 to right","30TH PRESIDENT OF THE UNITED STATES OF AMERICA 1923-1929","seal of U.S.","","","","32.0","20.646","","","2023-11-20T02:59:58Z"
"http://numismatics.org/collection/1968.11.2","Bronze Medal of du Pont, T. Coleman, United States, 1863–1930. 1968.11.2","1968.11.2","","1863","1930","","","Presidential Art Medals, Inc.","","","","du Pont, T. Coleman","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","COLEMAN DU PONT DELAWARE","bust full face","COAT OF ARMS OF THE STATE OF DELAWARE 1795 1847 19113","","","","","32.0","20.6","","","2023-11-20T02:59:58Z"
"http://numismatics.org/collection/1968.11.3","Bronze Medal of Lewis, Morris, United States, 1726–1798. 1968.11.3","1968.11.3","","1726","1798","","","Presidential Art Medals, Inc.","","","","Morris, Lewis","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","LEWIS MORRIS OF NEW YORK","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","woman with baton","","","","34.0","20.733","","","2023-11-20T02:59:58Z"
"http://numismatics.org/collection/1968.127.2","Bronze Medal of Tyler, John, United States, 1790–1862. 1968.127.2","1968.127.2","","1790","1862","","","Presidential Art Medals, Inc.","","","","Tyler, John","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN TYLER","bust 3/4 to right","10TH PRESIDENT 1841 1845 UNITED STATES OF AMERICA","seal of U.S.","","","","32.0","21.12","","","2023-11-20T02:59:59Z"
"http://numismatics.org/collection/1968.127.3","Bronze Medal of Williams, William, United States. 1968.127.3","1968.127.3","","","","","","Presidential Art Medals, Inc.","","","","Williams, William","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","WILLIAM WILLIAMS OF CONNECTICUT","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","Faneuil Hall","","","","33.0","21.301","","","2023-11-20T03:00:00Z"
"http://numismatics.org/collection/1968.127.4","Bronze Medal of Young, Brigham, United States. 1968.127.4","1968.127.4","","","","","","Presidential Art Medals, Inc.","","","","Young, Brigham","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","BRINGHAM YOUNG OF UTAH","bust 3/4 to left","THE GREAT SEAL OF THE STATE OF UTAH","seal of Utah","","","","33.0","21.123","","","2023-11-20T03:00:00Z"
"http://numismatics.org/collection/1968.154.1","Bronze Medal, New York City, NY. 1968.154.1","1968.154.1","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Grove, Edward R.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","GENERAL / CLAIRE LEE / CHENNAULT/ E.R.GROVE/ C 1968 P.A.M.","Bust 1/3 to right","AIR WAR IN / CHINA - BURMA / MARCH 11 / 1943","""Flying Tiger"" planes over land","","","","45.0","47.262","https://numismatics.org/collectionimages/19501999/1968/1968.154.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.154.1.rev.width175.jpg","2024-02-14T11:43:59Z"
"http://numismatics.org/collection/1968.92.1","Bronze Medal of Polk, James K., United States, 1795–1849. 1968.92.1","1968.92.1","","1795","1849","","","Presidential Art Medals, Inc.","","","","Polk, James K.","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JAMES K. POLK","bust 3/4 to left","11TH PRESIDENT 1845 1849 UNITED STATES OF AMERICA","seal of U.S.","","","","32.0","20.759","","","2023-11-20T03:00:18Z"
"http://numismatics.org/collection/1968.92.2","Bronze Medal of Huntington, Samuel, United States. 1968.92.2","1968.92.2","","","","","","Presidential Art Medals, Inc.","","","","Huntington, Samuel","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","SAMUEL HUNTINGTON","bust 3/4 to left","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","West Point, bust to left","","","","33.0","20.51","","","2023-11-20T03:00:18Z"
"http://numismatics.org/collection/1968.92.3","Bronze Medal of Wright, Frank Lloyd, United States, 1869–1959. 1968.92.3","1968.92.3","","1869","1959","","","Presidential Art Medals, Inc.","","","","Wright, Frank Lloyd","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","FRANK LLOYD WRIGHT OF WISCONSIN","bust full face","GREAT SEAL OF THE STATE OF WISCONSIN","seal of Wisconsin","","","","33.0","21.093","","","2023-11-20T03:00:18Z"
"http://numismatics.org/collection/1969.125.1","Bronze Medal of Smith, Julian C., United States. 1969.125.1","1969.125.1","","","","","","Presidential Art Medals, Inc.","","","","Smith, Julian C.","","Medals and Decorations","Medal","Grove, Edward R.","","","","Bronze","","","","United States","","","","","","","","","","","","","GENERAL / JULIAN C. / SMITH","2/3 to right","TARAWA / NOVEMBER 20 / 1943","soldiers on attack","","","","45.0","53.084","https://numismatics.org/collectionimages/19501999/1969/1969.125.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.125.1.rev.width175.jpg","2023-11-20T03:00:19Z"
"http://numismatics.org/collection/1969.125.2","Bronze Medal of Spaatz, Carl A., United States. 1969.125.2","1969.125.2","","","","","","Presidential Art Medals, Inc.","","","","Spaatz, Carl A.","","Medals and Decorations","Medal","Grove, Edward R.","","","","Bronze","","","","United States","","","","","","","","","","","","","GENERAL CARL A. SPAATZ / GENERAL HENRY H. / ARNOLD","two busts to right","AIR WAR / OVER / EUROPE / 1942 / 1945","plane (B-24) flying over fire at a factory","","","","45.0","48.356","https://numismatics.org/collectionimages/19501999/1969/1969.125.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.125.2.rev.width175.jpg","2023-11-20T03:00:19Z"
"http://numismatics.org/collection/1969.127.1","Bronze Medal of Hayes, Rutherford B., United States, 1822–1893. 1969.127.1","1969.127.1","","1822","1893","","","Presidential Art Medals, Inc.","","","","Hayes, Rutherford B.","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","RUTHERFORD B. HAYES","bust full face","19TH PRESIDENT UNITED STATES OF AMERICA","seal of U.S.","","","","32.0","21.184","","","2023-11-20T03:00:19Z"
"http://numismatics.org/collection/1969.127.2","Bronze Medal of Rush, Benjamin, United States, 1745–1818. 1969.127.2","1969.127.2","","1745","1818","","","Presidential Art Medals, Inc.","","","","Rush, Benjamin","","Medals and Decorations","Medal","Menocni, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","BENJAMIN RUSH OF PENNSYLVANIA","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","map, bust","","","","33.0","21.009","","","2023-11-20T03:00:20Z"
"http://numismatics.org/collection/1969.127.3","Bronze Medal, United States. 1969.127.3","1969.127.3","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","OSCEOLA|FLORIDA 1845","bust of a seminole Indian","GREAT SEAL OF THE STATE OF FLORIDA|IN GOD WE TRUST","seal of Florida","","","","33.0","21.568","","","2023-11-20T03:00:20Z"
"http://numismatics.org/collection/1969.139.1","Bronze Medal of Jefferson, Thomas, United States, 1743–1848. 1969.139.1","1969.139.1","","1743","1848","","","Presidential Art Medals, Inc.","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","THOMAS JEFFERSON","bust 3/4 to right","3RD PRESIDENT 1809 UNITED STATES OF AMERICA 1801","eagle with shield","","","","33.0","21.091","","","2023-11-20T03:00:21Z"
"http://numismatics.org/collection/1969.139.2","Bronze Medal of Keller, Helen, United States, 1880–1962. 1969.139.2","1969.139.2","","1880","1962","","","Presidential Art Medals, Inc.","","","","Keller, Helen","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","HELLEN KELLER","bust full face","ALABAMA GREAT SEAL","seal of Alabama","","","","32.0","21.441","","","2023-11-20T03:00:21Z"
"http://numismatics.org/collection/1969.139.3","Bronze Medal of Morton, John, United States, 1724–1777. 1969.139.3","1969.139.3","","1724","1777","","","Presidential Art Medals, Inc.","","","","Morton, John","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN MORTON OF PENNSYLVANIA","bust 3/4 to left","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","State House","","","","33.0","21.409","","","2023-11-20T03:00:21Z"
"http://numismatics.org/collection/1967.213.1","Bronze Medal, New York City, NY. 1967.213.1","1967.213.1","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Grove, Edward R.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","GENERAL / JONATHAN M. / WAINWRIGHT/ E.R.GROVE/ C P.A.M./ '67","Bust full face","FALL OF / THE PHILLLIPINES / MAY 6, 1942","Meeting of soldiers at the Fall of the Philippines","","","","45.0","45.378","https://numismatics.org/collectionimages/19501999/1967/1967.213.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.213.1.rev.width175.jpg","2024-02-14T11:37:29Z"
"http://numismatics.org/collection/1967.259.1","Bronze Medal, New York City, NY. 1967.259.1","1967.259.1","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Grove, Edward R.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ADMIRAL / CHESTER W. / NIMITZ/ E.R.GROVE/ C P.A.M./ '67","Bust 1/4 to left","BATTLE OF / MIDWAY / JUNE 4-7 / 1942","Ship in battle","","","","45.0","47.81","https://numismatics.org/collectionimages/19501999/1967/1967.259.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.259.1.rev.width175.jpg","2024-02-14T11:42:08Z"
"http://numismatics.org/collection/1967.292.1","Bronze Medal, New York City, NY. 1967.292.1","1967.292.1","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Grove, Edward R.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ADMIRAL / WILLIAM F / HALSEY, JR./ E.R. GROVE/ P.A.M. C/ '67","Bust 1/4 to right","GUADALCANAL / AUGUST 7, 1942","Troops landing on the beach","","","","44.0","46.84","https://numismatics.org/collectionimages/19501999/1967/1967.292.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.292.1.rev.width175.jpg","2024-02-14T11:42:13Z"
"http://numismatics.org/collection/1980.164.1","Bronze Medal, United States, 1915–1972. 1980.164.1","1980.164.1","","1915","1972","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Weinman, Robert Alexander","","","","Bronze","","","","United States","","","","","","","","","","","","","RALPH J. MENCONI 1915 - 1972","bust full face","HIS SCULPTURE PRESERVES OUR AMERICAN HERITAGE","man sculpting in center, symbols of America around","","","","63.0","141.864","https://numismatics.org/collectionimages/19501999/1980/1980.164.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.164.1.rev.width175.jpg","2024-03-27T11:22:54Z"
"http://numismatics.org/collection/1980.165.1","Bronze Medal, New York City, NY. 1980.165.1","1980.165.1","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","THOMAS ADDISON/ 1793/ 1860/ PATHOLOGIC LECTURER AND DIAGNOSTICIAN/ C ABRAM BELSKIE 1971 PAM","Bust facing 3/4 l.","MELASMA SUPRARENALE/ 1855/ ADDISON'S DISEASE","A rendering of the suprarenal glands flanked by a nude male and female figure","","","","45.0","59.96","https://numismatics.org/collectionimages/19501999/1980/1980.165.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.1.rev.width175.jpg","2024-02-14T11:52:02Z"
"http://numismatics.org/collection/1980.165.10","Bronze Medal, New York City, NY. 1980.165.10","1980.165.10","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","CLAUDE. BERNARD/ 1813/ 1878/ EXPERIMENTAL MEDICINE/ C ABRAM BELSKIE 1971 PAM","Bust, facing 3/4 L.",".LECONS DE PHYSIOLOGIE EXOERIMENTALE./ APPLIQEE A LA MEDICINE/ FATHER OF ENDOCRI/NOLOGY","Full-length male & female surrounded by organs, endocrine glands & a molecule","","","","45.0","","https://numismatics.org/collectionimages/19501999/1980/1980.165.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.10.rev.width175.jpg","2024-02-14T11:52:02Z"
"http://numismatics.org/collection/1980.165.11","Bronze Medal, United States. 1980.165.11","1980.165.11","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","","","United States","","","","","","","","","","","","","JEAN M. CHARCOT/ 1825/ 1893/ MASTER OF NEUROLOGY/ C ABRAM BELSKIE 1972 PAM","Bust facing 3/4 r.","SAPETRIERE/ LECONS/ SUR/ LES MALADIES/ DU/ SYSTEME/ NERVEUX/ 1872/ 1893/ MEDIAN SECTION/ OF/ THE/ BRAIN/ TEACHER. WRITER. ORGANIZER","Charcot using a patient, lecturing medical students, four figures on l., three figures on r., image of brain in the middle","","","","45.0","","https://numismatics.org/collectionimages/19501999/1980/1980.165.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.11.rev.width175.jpg","2023-11-20T03:06:00Z"
"http://numismatics.org/collection/1980.165.12","Bronze Medal, New York City, NY. 1980.165.12","1980.165.12","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ROBERT JAMES GRAVES/ 1796/ 1853/ HYPERTHYROIDISM/ C ABRAM BELSKIE 1971 PAM","Clothed facing bust; in l. field two three leafed clovers","A SYSTEM OF CLINICAL MEDICINE/ EXOPHTHALMIC GOITER/ 1835/ ""HE FED FEVERS""","Two equal fields divided by raised, sloping ridge; in left field bronchial tract and glands before slated trays, hand holding graduated cylinder to l., enlarged cells below; around hand and trays, in r. field standing doctor (Graves?) examining sitting female patient with goiter; around both fields above","","","","45.0","59.651","https://numismatics.org/collectionimages/19501999/1980/1980.165.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.12.rev.width175.jpg","2024-02-14T11:52:03Z"
"http://numismatics.org/collection/1980.165.13","Bronze Medal, New York City, NY. 1980.165.13","1980.165.13","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","JOHN HUNTER/ 1728/ 1793/ FOUNDER OF SCIENTIFIC SURGERY/ C ABRAM BELSKIE 1970 PAM","Bust 3/4 to r.","INVESTIGATION AND EXPERIMENTATION/ ANATOMIST/ BIOLOGIST/ NATURALIST/ PHYSICIAN/ SURGEON/ PATHALOGIST/ AORTIC ANEURYSM","A half nude male figure accompanied by wild animals, in the background a view of St.Paul's Cathedral","","","","45.0","59.235","https://numismatics.org/collectionimages/19501999/1980/1980.165.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.13.rev.width175.jpg","2024-02-14T11:52:03Z"
