"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1986.77.119","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.119","1986.77.119","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,36","Lydia","","","","","","","Julia Domna bust r.","","cult statue of Artemis Anaitis within tetrastyle temple","","","6","22.0","5.81","https://numismatics.org/collectionimages/19501999/1986/1986.77.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.119.rev.width175.jpg","2022-09-20T03:26:44Z"
"http://numismatics.org/collection/1986.77.120","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.120","1986.77.120","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,36","Lydia","","","","","","","Julia Domna bust r.","","cult statue of Artemis Anaitis within tetrastyle temple","","","6","21.0","5.09","https://numismatics.org/collectionimages/19501999/1986/1986.77.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.120.rev.width175.jpg","2022-09-20T03:26:44Z"
"http://numismatics.org/collection/1986.77.121","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.121","1986.77.121","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,36","Lydia","","","","","","","Julia Domna bust r.","","cult statue of Artemis Anaitis within tetrastyle temple","","","6","21.0","6.34","https://numismatics.org/collectionimages/19501999/1986/1986.77.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.121.rev.width175.jpg","2022-09-20T03:26:44Z"
"http://numismatics.org/collection/1986.77.122","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.122","1986.77.122","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,36","Lydia","","","","","","","Julia Domna bust r.","","cult statue of Artemis Anaitis within tetrastyle temple","","","6","22.0","5.41","https://numismatics.org/collectionimages/19501999/1986/1986.77.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.122.rev.width175.jpg","2022-09-20T03:26:44Z"
"http://numismatics.org/collection/1986.77.123","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.123","1986.77.123","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,36","Lydia","","","","","","","Julia Domna bust r.","","cult statue of Artemis Anaitis within tetrastyle temple","","","6","21.0","5.88","https://numismatics.org/collectionimages/19501999/1986/1986.77.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.123.rev.width175.jpg","2022-09-20T03:26:44Z"
"http://numismatics.org/collection/1986.77.124","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.124","1986.77.124","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,36","Lydia","","","","","","","Julia Domna bust r.","","cult statue of Artemis Anaitis within tetrastyle temple","","","5","23.0","6.94","https://numismatics.org/collectionimages/19501999/1986/1986.77.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.124.rev.width175.jpg","2022-09-20T03:26:45Z"
"http://numismatics.org/collection/1986.77.125","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.125","1986.77.125","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,36","Lydia","","","","","","","Julia Domna bust r.","","cult statue of Artemis Anaitis within tetrastyle temple","","","5","23.0","6.18","https://numismatics.org/collectionimages/19501999/1986/1986.77.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.125.rev.width175.jpg","2022-09-20T03:26:45Z"
"http://numismatics.org/collection/1986.77.126","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.126","1986.77.126","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,36","Lydia","","","","","","","Julia Domna bust r.","","cult statue of Artemis Anaitis within tetrastyle temple","","","6","23.0","6.19","https://numismatics.org/collectionimages/19501999/1986/1986.77.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.126.rev.width175.jpg","2022-09-20T03:26:45Z"
"http://numismatics.org/collection/1986.77.127","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.127","1986.77.127","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,36","Lydia","","","","","","","Julia Domna bust r.","","cult statue Artemis Anaitis within tetrastyle temple","","","6","22.0","6.23","https://numismatics.org/collectionimages/19501999/1986/1986.77.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.127.rev.width175.jpg","2022-09-20T03:26:45Z"
"http://numismatics.org/collection/1986.77.128","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.128","1986.77.128","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,36","Lydia","","","","","","","Julia Domna bust r.","","cult statue Artemis Anaitis within tetrastyle temple","","","6","22.0","6.04","https://numismatics.org/collectionimages/19501999/1986/1986.77.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.128.rev.width175.jpg","2022-09-20T03:26:45Z"
"http://numismatics.org/collection/1986.77.129","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.129","1986.77.129","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,36","Lydia","","","","","","","Julia Domna bust r.","","cult statue Artemis Anaitis within tetrastyle temple","","","6","22.0","6.6","https://numismatics.org/collectionimages/19501999/1986/1986.77.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.129.rev.width175.jpg","2022-09-20T03:26:45Z"
"http://numismatics.org/collection/1986.77.130","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.130","1986.77.130","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,36","Lydia","","","","","","","Julia Domna bust r.","","cult statue Artemis Anaitis within tetrastyle temple","","","6","24.0","6.82","https://numismatics.org/collectionimages/19501999/1986/1986.77.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.130.rev.width175.jpg","2022-09-20T03:26:46Z"
"http://numismatics.org/collection/1986.77.131","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.131","1986.77.131","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,36","Lydia","","","","","","","Julia Domna bust r.","","cult statue Artemis Anaitis within tetrastyle temple","","","6","21.0","5.13","https://numismatics.org/collectionimages/19501999/1986/1986.77.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.131.rev.width175.jpg","2022-09-20T03:26:46Z"
"http://numismatics.org/collection/1986.77.132","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.132","1986.77.132","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,36","Lydia","","","","","","","Julia Domna bust r.","","cult statue Artemis Anaitis within tetrastyle temple","","","6","23.0","5.84","https://numismatics.org/collectionimages/19501999/1986/1986.77.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.132.rev.width175.jpg","2022-09-20T03:26:46Z"
"http://numismatics.org/collection/1986.77.133","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.133","1986.77.133","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,36","Lydia","","","","","","","Julia Domna bust r.","","cult statue Artemis Anaitis within tetrastyle temple","","","6","21.0","5.99","https://numismatics.org/collectionimages/19501999/1986/1986.77.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.133.rev.width175.jpg","2022-09-20T03:26:46Z"
"http://numismatics.org/collection/1986.77.134","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.134","1986.77.134","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,36","Lydia","","","","","","","Julia Domna bust r.","","cult statue Artemis Anaitis within tetrastyle temple","","","5","22.0","7.18","https://numismatics.org/collectionimages/19501999/1986/1986.77.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.134.rev.width175.jpg","2022-09-20T03:26:46Z"
"http://numismatics.org/collection/1986.77.135","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.135","1986.77.135","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,36","Lydia","","","","","","","Julia Domna bust r.","","cult statue Artemis Anaitis within tetrastyle temple","","","6","22.0","4.91","https://numismatics.org/collectionimages/19501999/1986/1986.77.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.135.rev.width175.jpg","2022-09-20T03:26:46Z"
"http://numismatics.org/collection/1986.77.136","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.136","1986.77.136","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,36","Lydia","","","","","","","Julia Domna bust r.","","cult statue Artemis Anaitis within tetrastyle temple","","","6","23.0","8.37","https://numismatics.org/collectionimages/19501999/1986/1986.77.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.136.rev.width175.jpg","2022-09-20T03:26:47Z"
"http://numismatics.org/collection/1986.77.137","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.137","1986.77.137","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,36","Lydia","","","","","","","Julia Domna bust r.","","cult statue Artemis Anaitis within tetrastyle temple","","","6","23.0","5.32","https://numismatics.org/collectionimages/19501999/1986/1986.77.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.137.rev.width175.jpg","2022-09-20T03:26:47Z"
"http://numismatics.org/collection/1986.77.138","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.138","1986.77.138","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,37","Lydia","","","","","","","Julia Domna bust r.","","Flaming altar within tetrastyle temple","","","6","21.0","6.44","https://numismatics.org/collectionimages/19501999/1986/1986.77.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.138.rev.width175.jpg","2022-09-20T03:26:47Z"
"http://numismatics.org/collection/1986.77.139","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.139","1986.77.139","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 113,32","Lydia","","","","","","","Julia Domna bust r.","","Tyche standing l., wearing modius and holding rudder and cornucopiae","","","6","22.0","5.39","https://numismatics.org/collectionimages/19501999/1986/1986.77.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.139.rev.width175.jpg","2022-09-20T03:26:47Z"
"http://numismatics.org/collection/1986.77.140","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.140","1986.77.140","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 113,32","Lydia","","","","","","","Julia Domna bust r.","","Tyche standing l., wearing modius and holding rudder and cornucopiae","","","6","22.0","5.86","https://numismatics.org/collectionimages/19501999/1986/1986.77.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.140.rev.width175.jpg","2022-09-20T03:26:47Z"
"http://numismatics.org/collection/1986.77.141","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.141","1986.77.141","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 113,32","Lydia","","","","","","","Julia Domna bust r.","","Tyche standing l., wearing modius and holding rudder and cornucopiae","","","5","23.0","6.89","https://numismatics.org/collectionimages/19501999/1986/1986.77.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.141.rev.width175.jpg","2022-09-20T03:26:48Z"
"http://numismatics.org/collection/1986.77.142","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.142","1986.77.142","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 113,32","Lydia","","","","","","","Julia Domna bust r.","","Tyche standing l., wearing modius and holding rudder and cornucopiae","","","6","22.0","5.95","https://numismatics.org/collectionimages/19501999/1986/1986.77.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.142.rev.width175.jpg","2022-09-20T03:26:48Z"
"http://numismatics.org/collection/1986.77.143","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.143","1986.77.143","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 113,32","Lydia","","","","","","","Julia Domna bust r.","","Tyche standing l., wearing modius and holding rudder and cornucopiae","","","5","22.0","6.4","https://numismatics.org/collectionimages/19501999/1986/1986.77.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.143.rev.width175.jpg","2022-09-20T03:26:48Z"
"http://numismatics.org/collection/1986.77.144","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.144","1986.77.144","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 113,32","Lydia","","","","","","","Julia Domna bust r.","","Tyche standing l., wearing modius and holding rudder and cornucopiae","","","6","23.0","6.98","https://numismatics.org/collectionimages/19501999/1986/1986.77.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.144.rev.width175.jpg","2022-09-20T03:26:48Z"
"http://numismatics.org/collection/1986.77.145","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.145","1986.77.145","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 113,32","Lydia","","","","","","","Julia Domna bust r.","","Tyche standing l., wearing modius and holding rudder and cornucopiae","","","6","21.0","5.47","https://numismatics.org/collectionimages/19501999/1986/1986.77.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.145.rev.width175.jpg","2022-09-20T03:26:48Z"
"http://numismatics.org/collection/1986.77.146","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.146","1986.77.146","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 113,32","Lydia","","","","","","","Julia Domna bust r.","","Tyche standing l., wearing modius and holding rudder and cornucopiae","","","6","21.0","6.28","https://numismatics.org/collectionimages/19501999/1986/1986.77.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.146.rev.width175.jpg","2022-09-20T03:26:48Z"
"http://numismatics.org/collection/1986.77.147","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.147","1986.77.147","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 113,32","Lydia","","","","","","","Julia Domna bust r.","","Tyche standing l., wearing modius and holding rudder and cornucopiae","","","6","23.0","5.34","https://numismatics.org/collectionimages/19501999/1986/1986.77.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.147.rev.width175.jpg","2022-09-20T03:26:49Z"
"http://numismatics.org/collection/1986.77.148","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.148","1986.77.148","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 113,32","Lydia","","","","","","","Julia Domna bust r.","","Tyche standing l., wearing modius and holding rudder and cornucopiae","","","12","25.0","7.8","https://numismatics.org/collectionimages/19501999/1986/1986.77.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.148.rev.width175.jpg","2022-09-20T03:26:49Z"
"http://numismatics.org/collection/1986.77.149","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.149","1986.77.149","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 113,32","Lydia","","","","","","","Julia Domna bust r.","","Tyche standing l., wearing modius and holding rudder and cornucopiae","","","6","23.0","7.02","https://numismatics.org/collectionimages/19501999/1986/1986.77.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.149.rev.width175.jpg","2022-09-20T03:26:49Z"
"http://numismatics.org/collection/1986.77.150","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.150","1986.77.150","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 113,32","Lydia","","","","","","","Julia Domna bust r.","","Tyche standing l., wearing modius and holding rudder and cornucopiae","","","6","23.0","6.83","https://numismatics.org/collectionimages/19501999/1986/1986.77.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.150.rev.width175.jpg","2022-09-20T03:26:49Z"
"http://numismatics.org/collection/1986.77.151","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.151","1986.77.151","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 113,32","Lydia","","","","","","","Julia Domna bust r.","","Tyche standing l., wearing modius and holding rudder and cornucopiae","","","6","23.0","6.2","https://numismatics.org/collectionimages/19501999/1986/1986.77.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.151.rev.width175.jpg","2022-09-20T03:26:49Z"
"http://numismatics.org/collection/1986.77.152","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.152","1986.77.152","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 113,32","Lydia","","","","","","","Julia Domna bust r.","","Tyche standing l., wearing modius holding rudder and cornucopiae","","","6","22.0","6.09","https://numismatics.org/collectionimages/19501999/1986/1986.77.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.152.rev.width175.jpg","2022-09-20T03:26:50Z"
"http://numismatics.org/collection/1986.77.153","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.153","1986.77.153","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 113,32","Lydia","","","","","","","Julia Domna bust r.","","Tyche standing l., wearing modius and holding rudder and cornucopiae","","","6","22.0","6.08","https://numismatics.org/collectionimages/19501999/1986/1986.77.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.153.rev.width175.jpg","2022-09-20T03:26:50Z"
"http://numismatics.org/collection/1986.77.154","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.154","1986.77.154","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,34","Lydia","","","","","","","Julia Domna bust r.","","Cult statue of Artemis Anaitis facing","","","6","23.0","6.08","https://numismatics.org/collectionimages/19501999/1986/1986.77.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.154.rev.width175.jpg","2022-09-20T03:26:50Z"
"http://numismatics.org/collection/1986.77.155","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.155","1986.77.155","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,34","Lydia","","","","","","","Julia Domna bust r.","","Cult statue of Artemis Anaitis facing","","","6","23.0","5.59","https://numismatics.org/collectionimages/19501999/1986/1986.77.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.155.rev.width175.jpg","2022-09-20T03:26:50Z"
"http://numismatics.org/collection/1986.77.156","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.156","1986.77.156","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,35||v Aulock.196","Lydia","","","","","","","Julia Domna bust r.","","Cult statue of Artemis Anaitis facing","","","12","22.0","5.53","https://numismatics.org/collectionimages/19501999/1986/1986.77.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.156.rev.width175.jpg","2022-09-20T03:26:50Z"
"http://numismatics.org/collection/1986.77.157","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.157","1986.77.157","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,33","Lydia","","","","","","","Julia Domna bust r.","","Cult statue of Artemis Anaitis facing","","","6","22.0","6.5","https://numismatics.org/collectionimages/19501999/1986/1986.77.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.157.rev.width175.jpg","2022-09-20T03:26:50Z"
"http://numismatics.org/collection/1986.77.158","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.158","1986.77.158","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,33","Lydia","","","","","","","Julia Domna bust r.","","Cult statue of Artemis Anaitis facing","","","6","22.0","5.58","https://numismatics.org/collectionimages/19501999/1986/1986.77.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.158.rev.width175.jpg","2022-09-20T03:26:50Z"
"http://numismatics.org/collection/1986.77.159","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.159","1986.77.159","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,33","Lydia","","","","","","","Julia Domna bust r.","","Cult statue of Artemis Anaitis facing","","","6","22.0","6.62","https://numismatics.org/collectionimages/19501999/1986/1986.77.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.159.rev.width175.jpg","2022-09-20T03:26:51Z"
"http://numismatics.org/collection/1986.77.160","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.160","1986.77.160","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,33","Lydia","","","","","","","Julia Domna bust r.","","Cult statue of Artemis Anaitis facing","","","6","23.0","6.93","https://numismatics.org/collectionimages/19501999/1986/1986.77.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.160.rev.width175.jpg","2022-09-20T03:26:51Z"
"http://numismatics.org/collection/1986.77.161","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.161","1986.77.161","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,33","Lydia","","","","","","","Julia Domna bust r.","","Cult statue of Artemis Anaitis facing","","","6","21.0","6.59","https://numismatics.org/collectionimages/19501999/1986/1986.77.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.161.rev.width175.jpg","2022-09-20T03:26:51Z"
"http://numismatics.org/collection/1986.77.162","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1986.77.162","1986.77.162","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","BMC 114,33","Lydia","","","","","","","Julia Domna bust r.","","Cult statue of Artemis Anaitis facing","","","6","24.0","6.39","https://numismatics.org/collectionimages/19501999/1986/1986.77.162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.162.rev.width175.jpg","2022-09-20T03:26:51Z"
"http://numismatics.org/collection/1986.69.48","Bronze Sestertius of Julia Domna. 1986.69.48","1986.69.48","","","","","Julia Domna","","","Moneta","Sestertius","Roman","Imperial--Severans","","","","Struck","Bronze","","Cf","","","","","","","","","","","","IVLIA AVGVSTA","Bust dr. r.","AEQVITATI PVBLICAE","Three Monetae.","","","11","30.0","23.07","","","2022-09-20T03:23:42Z"
"http://numismatics.org/collection/1992.66.1","Billon Tetradrachm of Julia Domna, Alexandreia, AD 193 - AD 194. 1992.66.1","1992.66.1","","193","194","","Julia Domna","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 4032","Egypt","","","","","","ΙΟΥΛΙΑΔΟΜΝΑCΕΒΜΗΤΗCΤΡΑ","Bust dr. r.","Β","Eagle r. on column between two legionary standards","","","12","24.0","11.83","https://numismatics.org/collectionimages/19501999/1992/1992.66.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.66.1.rev.width175.jpg","2022-09-20T06:38:56Z"
"http://numismatics.org/collection/1920.999.287","Bronze Sestertius of Julia Domna, Rome, AD 193 - AD 217. 1920.999.287","1920.999.287","","193","217","","Julia Domna","","","","Sestertius","Roman","","","Caracalla","","Struck","Bronze","Rome","Coin","","","","","ric 4.crl.","Italy","","","","","","","Bust draped right","","Figure seated left","","","12","32.0","23.54","https://numismatics.org/collectionimages/19001949/1920/1920.999.287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.287.rev.width175.jpg","2023-03-17T09:34:46Z"
"http://numismatics.org/collection/1941.15.72","Bronze Denarius of Julia Domna, Rome, AD 198 - AD 202. 1941.15.72","1941.15.72","","198","202","","Julia Domna","","","Aeternitas","Denarius","Roman","","","","","Struck","Bronze","Rome","Cf","","","","","ric 4.ss.not","Italy","","","","","","IVLIA PIA FELIX AVG","Bust draped right","SAECVLI [FEL]ICITVS","Aeternitas, radiate?, standing left holding patera and sceptre","","","6","17.85","1.89","https://numismatics.org/collectionimages/19001949/1941/1941.15.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.72.rev.width175.jpg","2023-03-17T10:44:32Z"
"http://numismatics.org/collection/1982.86.1","Silver Denarius of Julia Domna, Alexandreia, AD 193 - AD 195. 1982.86.1","1982.86.1","","193","195","","Julia Domna","","","Venus","Denarius","Roman","","","","","Struck","Silver","Alexandreia","Coin","","","","","BMC 279.619v.||ric 4.ss.not","Egypt","","","","","","IVLIA [AVGV]STA","Bust draped right","VENVS FELIX","Venus standing left holding globe in right and raising fold of chiton with left","","","6","18.0","3.096","https://numismatics.org/collectionimages/19501999/1982/1982.86.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.86.1.rev.width175.jpg","2023-03-17T10:19:25Z"
