"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37725","W Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37725","0000.999.37725","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Halliday, Thomas","","","Struck","W","","","","","","","","","","","","","","","","","VICTORIA BRITAN REGINA ET ALBERT SAX COBURG GOTHA PRINCEPS","cojoined busts","H R H ALBERT EDWARD PRINCE OF WALES|BORN NOV 9 1841","Britannia holding the baby Prince","","","","33.0","7.714","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37726","W Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37726","0000.999.37726","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","W","","","","","","","","","","","","","","","","","HER MAJESTY QUEEN VICTORIA AND PRNCE ALBERT OF SAXE COBURG & GOTHA","cojoined busts","MARRIED FEBURARY 10TH 1840","Queen Victoria and Prince Albert standing before an altar and Archbishop who blesses them","","","","46.0","32.39","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37728","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37728","0000.999.37728","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1934","","","","","","","","QUEEN VICTORIA & PRINCE ALBERT|MARRIED 1840","cojoined busts","BORN MAY 24 1819|CROWNED JUNE 28 1838","imperial crown with rays above","","","","29.0","6.56","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37729","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37729","0000.999.37729","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","BHM 1905","","","","","","","","H M G M QUEEN VICTORIA |BORN MAY 24 1819 CROWNED JUNE 28 1838 MARRIED FEB 10 1840","bust","EUROPE'S GLORY|GOD SAVE THE QUEEN","Britannia and the lion standing on rocks ships at sea behind","","","","27.0","5.196","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37730","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37730","0000.999.37730","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Halliday, Thomas","","","Struck","White Metal","","","","","","","","","BHM 1912","","","","","","","","VICTORIA BRITAN REGINA ET ALBERT SAX COBURG GOTHA PRINCEPS","cojoined busts","VIVITE FELICIS VOBIS PATRIAEQUE|MARRIED FEB 10 1840","Queen Victoria and Prince Albert standing before an altar and archbishop who blesses them","","","","33.0","9.48","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37732","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37732","0000.999.37732","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Montagny, Jean-Pierre","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA I REINE DE LA GRANDE BRETAGNE","bust","ENTREVUE DE LEURS MAJESTES VICTORIA I REINE DE LA GRANDE BRETAGNE ET LOUIS PHILLIPPE I ROI DES FRANCAIS AU CHATEAU D'EU LE 2 SEPTEMBRE 1843","","","","","53.0","87.15","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37733","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37733","0000.999.37733","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Hart, Laurent Joseph","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA REINE D'ANGLETERRE","bust","LA REINE A GAND |16 SEPTEMBRE 1843","coat of arms","","","","55.0","77.29","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37742","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37742","0000.999.37742","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","BHM 2150","","","","","","","","","heads of Louis Philippe and Queen Victoria in oval medallions facing divided by pedestal supporting Fame, royal shields below","COMMEMORATIVE OF THE VISIT OF LOUIS PHILIPPE KING OF THE FRENCH TO VICTORIA QUEEN OF GREAT BRITAIN OCT 1844","","","","","39.0","19.82","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37745","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37745","0000.999.37745","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 2252","","","","","","","","VICTORIA REGINA 1846","bust","THAMES TUNNEL COMMENCED 1824 OPENED 1842","view of twin tunnels pedestrians in each","","","","25.0","5.67","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37799","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37799","0000.999.37799","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 2258(R)||BHM 2259(O)","","","","","","","","TO COMMEMORATE THE VISIT OF HER MAJESTY TO CAMBRIDGE AND THE INSTALLATION OF H R H PRINCE ALBERT AS CHANCELLOR OF THE UNIVERSITY JULY 1847","crowned inscription within an open wreath","CAMBRIDGE JULY 1847/ PRESENTATION OF THE CITY ADDRESS","Queen Victoria seated Prince Albert standing on dias recieving address","","","","45.0","33.25","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37802","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37802","0000.999.37802","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","BHM 2328","","","","","","","","H.M.G.M. QUEEN VICTORIA|BORN MAY 24 1819 CROWNED JUNE 28 1838 MARRIED FEB 10 1840","bust","HER MAJESTYS VISIT TO IRELAND AUGT|ERIN GO BRACH","","","","","27.0","6.27","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37814","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37814","0000.999.37814","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA REGINA","bust","HER MAJESTYS VISIT TO IRELAND","","","","","22.0","3.22","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37816","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37816","0000.999.37816","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","","the Queen sitting on a throne crowning a bust of Elmes surrounded by allegorical figures","THE FOUNDATION STONE LAID JUNE 28TH 1838 BY WILLIAM RATHBONE MAYOR|SAINT GEORGE'S HALL LIVERPOOL H.LONSDALE ELMES ARCHT|OPENED FOR PUBLIC USE SEPTEMBER 18TH 1854 JOHN BUCK LLOYD MAYOR","","","","","45.0","49.28","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37823","Uncertain Object of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37823","0000.999.37823","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","","","","","Struck","","","","","","","","","","","","","","","","","","","engraved bust of Prince of Wales","","engraved busts of Victoria and Prince Albert","","","","26.0","5.33","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37826","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37826","0000.999.37826","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, William","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA REGINA","bust","DEPARTMENT OF SCIENCE AND ART MDCCCLIII|STUDENTS PRIZE","","","","","46.0","50.35","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37831","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37831","0000.999.37831","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Ottley, T.","","","Struck","White Metal","","","","","","","","","BHM 2734","","","","","","","","HER MOST GRACIOUS MAJESTY QUEEN VICTORIA","bust","THE INTERNATIONAL EXHIBITION IN THE 25TH YEAR OF THE REIGN OF QUEEN VICTORIA|OPENED 1ST MAY 1862 DESIGNED BY CAPTAIN FOWKERE ERECTED BY MESSRS KELK AND LUCAS","view of the exterior of the building with an angel above","","","","64.0","69.453","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37832","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37832","0000.999.37832","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Ottley, T.","","","Struck","White Metal","","","","","","","","","BHM 2735","","","","","","","","H.M.G. MAJESTY QUEEN VICTORIA","bust","THE INTERNATIONAL EXHIBITION OF 1862|OPENED 1ST MAY 1862 DESIGNED BY CAPTAIN FOWKE R.E. ERECTED BY MESSRS KELK AND LUCAS","an exterior view of exhibit hall with an angel above","","","","54.0","33.25","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37834","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37834","0000.999.37834","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 2572","","","","","","","","VICTORIA REGINA","bust","INTERNATIONAL EXHIBITION OPENED 1 MAY 1862|1200 F LONG 700 F WIDE DOMES 250 F HIGH COVERS A SPACE OF 26 ACRES","view of exhibition building","","","","22.0","3.64","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37839","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37839","0000.999.37839","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","BHM 2717","","","","","","","","H.M.G.M. QUEEN VICTORIA|BORN MAY 24 1819 CROWNED JUNE 28 1838 MARRIED FEB 10 1840","bust","INTERNATIONAL EXHIBITION OPENED MAY 1ST 1862|COVERS A SPACE OF 26 ACRES 1200FT LONG 700FT WIDE DOMES 250 FT HIGH COST 300 000","view of the exhibit building","","","","39.0","14.14","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37840","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37840","0000.999.37840","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","BHM 2718","","","","","","","","","angel holding oval medallions bearing the heads of Napoleon III and Queen Victoria","INTERNATIONAL EXHIBITION OPENED MAY 1ST 1862|COVERS A SPACE OF 26 ACRES 1200FT LONG 700FT WIDE DOMES 250 FT HIGH COST 300 000","view of the exhibit building","","","","39.0","13.99","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37842","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37842","0000.999.37842","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Dowler, G.","","","Struck","White Metal","","","","","","","","","BHM 2685","","","","","","","","IN COMMEMORATION OF HER MAJESTY REVIEWING/ THE SCOTTISH VOLUNTEERS AT EDINBURGH AUG 7 1860","bust","IN DEFENCE","a highlander","","","","44.0","25.385","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37846","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37846","0000.999.37846","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","","Struck","Bronze","","","","","","","","","BHM 2943","","","","","","","","VICTORIA REGINA","bust","STRUCK IN EXHIBITION M.D. CCC LXXII","view of Albert Hall","","","","30.0","17.17","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37850","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37850","0000.999.37850","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Adams, G.G.","","","Struck","Bronze","","","","","","","","","BHM 3036","","","","","","","","VICTORIA 1ST JANUARY 1877","bust","EMPRESS OF INDIA","","","","","57.0","97.66","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37854","Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37854","0000.999.37854","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Pinches, John Harvey","","","Struck","Uncertain","","","","","","","","","BHM 3273","","","","","","","","VICTORIA REGINA GRATIA/ IN COMMEMORATION OF THE JUBILEE","bust","1887","Britannia seated on a globe amid a scene depicting the industry of Britain","","","","39.0","4.65","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37855","Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37855","0000.999.37855","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Pinches, John Harvey","","","Struck","Uncertain","","","","","","","","","BHM 3273","","","","","","","","VICTORIA REGINA GRATIA/ IN COMMEMORATION OF THE JUBILEE","bust","1887","Britannia seated on a globe amid a scene depicting the industry of Britain","","","","39.0","4.8","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37856","W Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37856","0000.999.37856","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","W","","","","","","","","","","","","","","","","","VICTORIA JUBILEE","bust","VICTROIA REG ET IMP BORN 1819 CROWNED 1838 MARRIED 1840 JUBILEE 1887","","","","","33.0","14.0","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37857","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37857","0000.999.37857","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Lauer, Ludwig Christoph","","","Struck","Silver","","","","","","","","","BHM 3370","","","","","","","","VICTORIA D G QUEEN OF ENGLAND","bust","THE NAVAL REVIEW AT SPITHEAD 5TH AUGUST","view of naval fleet","","","","38.0","28.24","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37858","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37858","0000.999.37858","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 3255","","","","","","","","HER MAJESTY THE QUEEN","bust","JUBILEE OF THE REIGN 1837-1887","royal arms with supporters within circle","","","","41.0","27.67","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37859","Silver Medal of Victoria, Queen of Great Britain, England, 1837–1901. 0000.999.37859","0000.999.37859","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Boehm, J.E.","","","Struck","Silver","","","","","","","","","BHM 3219","","","","","","","","VICTORIA REGINA ET IMPERATRIX","bust","IN COMMEMORATION","the Queen enthroned surrounded by seven figures representing the arts and industry of Britain","","","","77.0","218.37","","","2024-01-31T11:21:52Z"
"http://numismatics.org/collection/0000.999.37860","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37860","0000.999.37860","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Boehm, J.E.","","","Struck","Bronze","","","","","","","","","BHM 3219","","","","","","","","VICTORIA REGINA ET IMPERATRIX","bust","IN COMMEMORATION","the Queen enthroned surrounded by seven figures representing the arts and industry of Britain","","","","77.0","229.01","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37861","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37861","0000.999.37861","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Lauer, Ludwig Christoph","","","Struck","Bronze","","","","","","","","","BHM 3365","","","","","","","","VICTROIA BY THE GRACE OF GOD QUEEN OF GREAT BRITAIN EMPRESS OF INDIA","bust","1889","Britannia holding shield and laurel branch seated on the British lion on a quay before St.Paul's, sailing ship to right","","","","65.0","114.56","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37864","Uncertain Object of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37864","0000.999.37864","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","","","","","","","","","","","","","","","","","","","","","","","","engraved drawing of Queen Victoria","","","","","","25.0","1.83","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37865","W Decoration of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37865","0000.999.37865","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Decoration","","","","Struck","W","","","","","","","","","","","","","","","","","BORN 1819|1838|MARRIED 1840|1887 JUBILEE","bust","","","","","","","8.19","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37866","Bronze Decoration of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37866","0000.999.37866","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Decoration","","","","Struck","Bronze","","","","","","","","","","","","","","","","","BORN 1819|1838|MARRIED 1840|1887 JUBILEE","bust","","","","","","","8.81","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37929","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37929","0000.999.37929","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1859","","","","","","","","VICTORIA ASCENDED THE BRITISH THRONE JUNE 20 1837","bust","CORONATION AT WESTMINSTER JUNE 28 1838","Queen Victoria attendeed by Britannia Justice Commerce and Plenty on a dias, the British lion in front","","","","24.0","5.98","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37939","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37939","0000.999.37939","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Brock, Thomas","","","Struck","Bronze","","","","","","","","","BHM 3506","","","","","","","","VICTORIA ANNVM REGNI SEXAGESIMVM FELICITER CLAVDIT XX IVN MDCCCXCVII","bust of the old Victoria","LONGI-TVDO DIERVM IN DEXTERA EIVS ET IN SINSTRA GLORIA","bust of the young Victoria","","","","55.0","70.93","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37942","W Medal of Victoria, Queen of Great Britain, Canada, 1837–1901. 0000.999.37942","0000.999.37942","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","W","","","","","","","","","","","","","","","","","VICTORIA QUEEN AND EMPRESS","bust","CANADA|TO COMMEMORATE THE SIXTIETH YEAR OF HER MAJESTY'S REIGN","a coat of arms","","","","38.0","9.97","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37943","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37943","0000.999.37943","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Brock, Thomas","","","Struck","Silver","","","","","","","","","BHM 3506","","","","","","","","VICTORIA ANNVM REGNI SEXAGESIMVM FELICITER CLAVDIT XX IVN MDCCCXCVII","bust of the old Victoria","LONGI-TVDO DIERVM IN DEXTERA EIVS ET IN SINSTRA GLORIA","bust of the young Victoria","","","","26.0","9.74","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37945","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37945","0000.999.37945","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","INDIA|AUSTRALIA|CANADA|SOUTHAFRICA THE LONGEST REIGN IN ENGLISH HISTORY 1837-1897","bust","","","","","","","14.57","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37946","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37946","0000.999.37946","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","1837|1897|VICTORIA THE GOOD","bust","TO COMMEMORATE THE 60TH YEAR OF THEE REIGN OF H.M. QUEEN VICTORIA","a crown","","","","","9.52","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37947","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37947","0000.999.37947","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","1837|1897|VICTORIA THE GOOD","bust","TO COMMEMORATE THE 60TH YEAR OF THEE REIGN OF H.M. QUEEN VICTORIA","a crown","","","","","9.24","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37948","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37948","0000.999.37948","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","Struck","Silver","","","","","","","","","BHM 3659","","","","","","","","","bust","","signature of the Queen","","","","35.0","22.97","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37949","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37949","0000.999.37949","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Brock, Thomas","","","Struck","Silver","","","","","","","","","BHM 3506","","","","","","","","VICTORIA ANNVM REGNI SEXAGESIMVM FELICITER CLAVDIT XX IVN MDCCCXCVII","bust of the old Victoria","LONGI-TVDO DIERVM IN DEXTERA EIVS ET IN SINSTRA GLORIA","bust of the young Victoria","","","","26.0","9.68","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37951","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37951","0000.999.37951","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","BHM 3531","","","","","","","","","the figure of 60 sandwiched between the imperial crown and the shields of England, Scotland and Ireland","SIXTIETH ANNIVERSARY OF HER MAJESTY'S REIGN 1897","","","","","22.0","4.7","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37956","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37956","0000.999.37956","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA REGINA 1897","bust","FOR THE 60TH YEAR OF HER GRACIOUS MAJESTY'S REIGN JUNE 1897","","","","","26.0","5.76","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37958","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37958","0000.999.37958","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA REGINA 1897","bust","FOR THE 60TH YEAR OF HER GRACIOUS MAJESTY'S REIGN JUNE 1897","","","","","26.0","","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37959","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37959","0000.999.37959","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA REGINA","bust","SPIELMARKE","","","","","19.0","1.25","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37960","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37960","0000.999.37960","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","REGINA ET IMPERATRIX VICTORIA","bust","60TH ANNIVERSARY OF THE CORONATION OF QUEEN VICTORIA CELEBRATED AT LONDON JUNE 22 1897","","","","","29.0","6.47","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37961","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37961","0000.999.37961","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 3674","","","","","","","","NO POWER ON EARTH CAN OUR UNDIVIDED EMPIRE","Queen Victoria enthroned on dias attended by soilders","SOUTH AFRICA","British troops behind entrenchments","","","","27.0","8.87","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37964","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37964","0000.999.37964","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","IMPERIUM ET LIBERTAS","bust","IN COMMEMORATION OF THE 60TH YEAR OF YEAR MAJESTY'S REIGN","","","","","26.0","7.41","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/1893.65.1","Medal of Victoria, Queen of Great Britain, Penola, South Australia. 1893.65.1","1893.65.1","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","","","","","","","","","","","","","","","","","","VICTORIA JUBILEE","Head of the queen to l.","LOYAL AT MORTE SOUTH AUSTRALIA","","","","12","31.0","","","","2024-01-31T11:33:26Z"
"http://numismatics.org/collection/1898.31.1","Medal of Victoria, Queen of Great Britain, Queensland. 1898.31.1","1898.31.1","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","","","","","","","","","","","","","","","","","","QUEEN VICTORIA'S 60TH YEAR OF REIGN 1837 TO 1897","Queen Victoria Jugate","DIAMOND JUBILEE QUEENSLAND'S CELEBRATION","Cityscape","","","12","31.0","","","","2024-01-31T11:32:06Z"
"http://numismatics.org/collection/1898.31.10","Brass Medal of Victoria, Queen of Great Britain, Australia. 1898.31.10","1898.31.10","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","","","","","","","","","VICTORIA ACCESSION 1837","Bust of the queen to l.","DIAMOND JUBILEE AUSTRALIAN CELEBRATION","Coat of arm.","","","12","22.5","","","","2024-01-31T11:18:46Z"
