"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.75.2","Silver Drachma of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1966.75.2","1966.75.2","http://numismatics.org/agco/id/newell.demetrius.44","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 44","","Nike||Poseidon","Drachma","Greek","Antigonid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 44","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","4.18","https://numismatics.org/collectionimages/19501999/1966/1966.75.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.2.rev.width175.jpg","2022-09-01T08:46:39Z"
"http://numismatics.org/collection/1966.75.3","Silver Hemidrachm of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1966.75.3","1966.75.3","http://numismatics.org/agco/id/newell.demetrius.45","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 45","","Nike||Poseidon","Hemidrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 45","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","9","","2.07","https://numismatics.org/collectionimages/19501999/1966/1966.75.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.3.rev.width175.jpg","2022-09-01T08:46:41Z"
"http://numismatics.org/collection/1966.75.4","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 290 BC - 289 BC 1966.75.4","1966.75.4","http://numismatics.org/agco/id/newell.demetrius.116","-290","-289","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 116","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Amphipolis","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 116","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","9","","17.09","https://numismatics.org/collectionimages/19501999/1966/1966.75.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.4.rev.width175.jpg","2022-09-01T08:46:43Z"
"http://numismatics.org/collection/1966.75.5","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 289 BC - 288 BC 1966.75.5","1966.75.5","http://numismatics.org/agco/id/newell.demetrius.123","-289","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 123","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Amphipolis","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 123","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","6","","16.82","https://numismatics.org/collectionimages/19501999/1966/1966.75.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.5.rev.width175.jpg","2022-09-01T08:46:45Z"
"http://numismatics.org/collection/1966.75.6","Silver Drachma of Demetrius I Poliorcetes, Sicyon, 290 BC - 289 BC 1966.75.6","1966.75.6","http://numismatics.org/agco/id/newell.demetrius.154","-290","-289","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 154","","Poseidon","Drachma","Greek","Antigonid Dynasty","","","","Struck","Silver","Sicyon","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 154","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","12","","4.04","https://numismatics.org/collectionimages/19501999/1966/1966.75.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.6.rev.width175.jpg","2022-09-01T08:46:47Z"
"http://numismatics.org/collection/1966.75.7","Silver Tetradrachm of Demetrius I Poliorcetes, Sicyon, 291 BC - 290 BC 1966.75.7","1966.75.7","http://numismatics.org/agco/id/newell.demetrius.159","-291","-290","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 159","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Sicyon","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 159","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","6","","17.12","https://numismatics.org/collectionimages/19501999/1966/1966.75.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.7.rev.width175.jpg","2022-09-01T08:46:49Z"
"http://numismatics.org/collection/1965.79.11","Silver Tetradrachm of Demetrius I Poliorcetes, Chalcis, 290 BC - 289 BC 1965.79.11","1965.79.11","http://numismatics.org/agco/id/newell.demetrius.151","-290","-289","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 151","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Chalcis","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 151","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","12","","17.11","https://numismatics.org/collectionimages/19501999/1965/1965.79.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.79.11.rev.width175.jpg","2022-09-01T08:32:10Z"
"http://numismatics.org/collection/1960.170.96","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 294 BC - 293 BC 1960.170.96","1960.170.96","http://numismatics.org/agco/id/newell.demetrius.68","-294","-293","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 68","","Nike||Poseidon","Tetradrachm","Greek","","","","","Struck","Silver","Pella","Coin","","","","","Newell Demetrius Poliorcetes, no. 68","","","","","","","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","8","","16.97","https://numismatics.org/collectionimages/19501999/1960/1960.170.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.96.rev.width175.jpg","2022-09-01T07:43:29Z"
"http://numismatics.org/collection/1960.170.97","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 289 BC - 288 BC 1960.170.97","1960.170.97","http://numismatics.org/agco/id/newell.demetrius.124","-289","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 124","","Poseidon","Tetradrachm","Greek","","","","","Struck","Silver","Amphipolis","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 124","","","","","","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","11","","17.14","https://numismatics.org/collectionimages/19501999/1960/1960.170.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.97.rev.width175.jpg","2022-09-01T07:43:30Z"
"http://numismatics.org/collection/1965.77.1","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 292 BC - 291 BC 1965.77.1","1965.77.1","http://numismatics.org/agco/id/newell.demetrius.105","-292","-291","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 105","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Amphipolis","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 105","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","","2","","17.05","https://numismatics.org/collectionimages/19501999/1965/1965.77.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.1.rev.width175.jpg","2022-09-01T08:30:56Z"
"http://numismatics.org/collection/1965.77.2","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 291 BC - 290 BC 1965.77.2","1965.77.2","http://numismatics.org/agco/id/newell.demetrius.111","-291","-290","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 111","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Amphipolis","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 111","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","","3","","17.21","https://numismatics.org/collectionimages/19501999/1965/1965.77.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.2.rev.width175.jpg","2022-09-01T08:31:26Z"
"http://numismatics.org/collection/1965.77.3","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 290 BC - 289 BC 1965.77.3","1965.77.3","http://numismatics.org/agco/id/newell.demetrius.118","-290","-289","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 118","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Amphipolis","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 118","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","2","","17.25","https://numismatics.org/collectionimages/19501999/1965/1965.77.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.3.rev.width175.jpg","2022-09-01T08:31:32Z"
"http://numismatics.org/collection/1965.77.4","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 289 BC - 288 BC 1965.77.4","1965.77.4","http://numismatics.org/agco/id/newell.demetrius.121","-289","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 121","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Amphipolis","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 121","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","10","","17.21","https://numismatics.org/collectionimages/19501999/1965/1965.77.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.4.rev.width175.jpg","2022-09-01T08:31:38Z"
"http://numismatics.org/collection/1965.77.5","Silver Tetradrachm of Demetrius I Poliorcetes, Thebes, 290 BC 1965.77.5","1965.77.5","http://numismatics.org/agco/id/newell.demetrius.141","-290","-290","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 141","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Thebes","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 141","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","2","","16.46","https://numismatics.org/collectionimages/19501999/1965/1965.77.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.5.rev.width175.jpg","2022-09-01T08:31:43Z"
"http://numismatics.org/collection/1965.77.6","Silver Tetradrachm of Demetrius I Poliorcetes, Chalcis, 290 BC - 289 BC 1965.77.6","1965.77.6","http://numismatics.org/agco/id/newell.demetrius.147","-290","-289","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 147","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Chalcis","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 147","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","8","","17.14","https://numismatics.org/collectionimages/19501999/1965/1965.77.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.6.rev.width175.jpg","2022-09-01T08:31:50Z"
"http://numismatics.org/collection/1967.152.199","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 301 BC - 300 BC 1967.152.199","1967.152.199","http://numismatics.org/agco/id/newell.demetrius.11","-301","-300","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 11","","Heracles||Zeus","Tetradrachm","Greek","Antigonid Dynasty||Argead Dynasty","","","","Struck","Silver","Salamis","Coin","","","","","Newell Demetrius Poliorcetes, no. 11","","","","","","Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","12","","16.96","https://numismatics.org/collectionimages/19501999/1967/1967.152.199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.199.rev.width175.jpg","2022-09-01T08:50:45Z"
"http://numismatics.org/collection/1967.152.200","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC 1967.152.200","1967.152.200","http://numismatics.org/agco/id/newell.demetrius.23","-300","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 23","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Salamis","Coin","","","","","Newell Demetrius Poliorcetes, no. 23","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","1","","17.22","https://numismatics.org/collectionimages/19501999/1967/1967.152.200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.200.rev.width175.jpg","2022-09-01T08:50:46Z"
"http://numismatics.org/collection/1967.152.201","Bronze Coin of Demetrius I Poliorcetes, Salamis, 306 BC - 283 BC. 1967.152.201","1967.152.201","","-306","-283","","Demetrius I Poliorcetes","","","","","Greek","Antigonid Dynasty","","","","","Bronze","Salamis","Coin","","","","","","Cyprus","","","","","Kingdom of Macedonia","","Macedonian shield","","Macedonian helmet","","","","","3.38","https://numismatics.org/collectionimages/19501999/1967/1967.152.201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.201.rev.width175.jpg","2022-09-01T08:50:46Z"
"http://numismatics.org/collection/1967.152.202","Silver Tetradrachm of Demetrius I Poliorcetes, Ephesus, 301 BC - 295 BC 1967.152.202","1967.152.202","http://numismatics.org/agco/id/newell.demetrius.52","-301","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 52","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Ephesus","Coin","","","","","Newell Demetrius Poliorcetes, no. 52","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","17.21","https://numismatics.org/collectionimages/19501999/1967/1967.152.202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.202.rev.width175.jpg","2022-09-01T08:50:46Z"
"http://numismatics.org/collection/1967.152.203","Gold Stater of Demetrius I Poliorcetes, Uncertain Eastern Mint, 306 BC - 295 BC 1967.152.203","1967.152.203","http://numismatics.org/agco/id/newell.demetrius.60","-306","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 60","","Athena||Nike","Stater","Greek","Antigonid Dynasty","","","","Struck","Gold","Uncertain Eastern Mint","Coin","","","","","Newell Demetrius Poliorcetes, no. 60","","","","","","Kingdom of Macedonia","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","","1","","8.3","https://numismatics.org/collectionimages/19501999/1967/1967.152.203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.203.rev.width175.jpg","2022-09-01T08:50:46Z"
"http://numismatics.org/collection/1967.152.204","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 292 BC - 291 BC 1967.152.204","1967.152.204","http://numismatics.org/agco/id/newell.demetrius.104","-292","-291","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 104","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Amphipolis","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 104","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","","12","","17.11","https://numismatics.org/collectionimages/19501999/1967/1967.152.204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.204.rev.width175.jpg","2022-09-01T08:50:47Z"
"http://numismatics.org/collection/1967.152.205","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 290 BC - 289 BC 1967.152.205","1967.152.205","http://numismatics.org/agco/id/newell.demetrius.115","-290","-289","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 115","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Amphipolis","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 115","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","9","","17.19","https://numismatics.org/collectionimages/19501999/1967/1967.152.205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.205.rev.width175.jpg","2022-09-01T08:50:47Z"
"http://numismatics.org/collection/1967.152.206","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 290 BC - 285 BC 1967.152.206","1967.152.206","http://numismatics.org/agco/id/newell.demetrius.160","-290","-285","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 160","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 160","Western Asia Minor","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","12","","16.88","https://numismatics.org/collectionimages/19501999/1967/1967.152.206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.206.rev.width175.jpg","2022-09-01T08:50:48Z"
"http://numismatics.org/collection/1967.152.207","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 290 BC - 285 BC. 1967.152.207","1967.152.207","http://numismatics.org/agco/id/newell.demetrius.160","-290","-285","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 160","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 160","Western Asia Minor","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","12","","17.06","https://numismatics.org/collectionimages/19501999/1967/1967.152.207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.207.rev.width175.jpg","2022-09-01T08:50:48Z"
"http://numismatics.org/collection/1967.152.208","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 290 BC - 285 BC. 1967.152.208","1967.152.208","http://numismatics.org/agco/id/newell.demetrius.160","-290","-285","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 160","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 160","Western Asia Minor","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","12","","16.97","https://numismatics.org/collectionimages/19501999/1967/1967.152.208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.208.rev.width175.jpg","2022-09-01T08:50:48Z"
"http://numismatics.org/collection/1957.172.704","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC 1957.172.704","1957.172.704","http://numismatics.org/agco/id/newell.demetrius.22","-300","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 22","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Salamis","Coin","","","","","Newell Demetrius Poliorcetes, no. 22","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","2","","17.05","https://numismatics.org/collectionimages/19501999/1957/1957.172.704.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.704.rev.width175.jpg","2022-09-01T07:13:33Z"
"http://numismatics.org/collection/1957.172.705","Silver Tetradrachm of Demetrius I Poliorcetes, Tarsus, 320 BC - 280 BC 1957.172.705","1957.172.705","http://numismatics.org/agco/id/newell.demetrius.32","-320","-280","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 32","","Heracles||Zeus","Tetradrachm","Greek","Antigonid Dynasty||Argead Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 32","","","","","","Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","12","","17.06","https://numismatics.org/collectionimages/19501999/1957/1957.172.705.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.705.rev.width175.jpg","2022-09-01T07:13:34Z"
"http://numismatics.org/collection/1957.172.706","Silver Drachma of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1957.172.706","1957.172.706","http://numismatics.org/agco/id/newell.demetrius.44","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 44","","Nike||Poseidon","Drachma","Greek","Antigonid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 44","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","4.02","https://numismatics.org/collectionimages/19501999/1957/1957.172.706.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.706.rev.width175.jpg","2022-09-01T07:13:34Z"
"http://numismatics.org/collection/1957.172.707","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 289 BC - 288 BC 1957.172.707","1957.172.707","http://numismatics.org/agco/id/newell.demetrius.89","-289","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 89","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 89","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","8","","17.02","https://numismatics.org/collectionimages/19501999/1957/1957.172.707.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.707.rev.width175.jpg","2022-09-01T07:13:35Z"
"http://numismatics.org/collection/1957.172.708","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 289 BC - 288 BC 1957.172.708","1957.172.708","http://numismatics.org/agco/id/newell.demetrius.138","-289","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 138","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 138","Macedon","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","3","","17.17","https://numismatics.org/collectionimages/19501999/1957/1957.172.708.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.708.rev.width175.jpg","2022-09-01T07:13:35Z"
"http://numismatics.org/collection/1960.176.5","Silver Tetradrachm of Demetrius I Poliorcetes, Ephesus, 301 BC - 295 BC 1960.176.5","1960.176.5","http://numismatics.org/agco/id/newell.demetrius.52","-301","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 52","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Ephesus","Coin","","","","","Newell Demetrius Poliorcetes, no. 52","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","17.16","https://numismatics.org/collectionimages/19501999/1960/1960.176.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.5.rev.width175.jpg","2022-09-01T07:44:15Z"
"http://numismatics.org/collection/1960.176.6","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 293 BC - 292 BC 1960.176.6","1960.176.6","http://numismatics.org/agco/id/newell.demetrius.97","-293","-292","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 97","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Amphipolis","Coin","","","","","Newell Demetrius Poliorcetes, no. 97","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","29.0","17.03","https://numismatics.org/collectionimages/19501999/1960/1960.176.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.6.rev.width175.jpg","2022-09-01T07:44:15Z"
