"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39004","Silver hemiobol, Argos. 1944.100.39004","1944.100.39004","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","2","","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.39004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39004.rev.width175.jpg","2022-08-31T05:51:12Z"
"http://numismatics.org/collection/1944.100.39005","Silver obol, Argos. 1944.100.39005","1944.100.39005","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf at bay","","Corinthian helmet","","","10","","0.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.39005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39005.rev.width175.jpg","2022-08-31T05:51:12Z"
"http://numismatics.org/collection/1944.100.39006","Silver obol, Argos. 1944.100.39006","1944.100.39006","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf at bay","","Corinthian helmet","","","2","","0.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.39006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39006.rev.width175.jpg","2022-08-31T05:51:12Z"
"http://numismatics.org/collection/1944.100.39007","Silver obol, Argos. 1944.100.39007","1944.100.39007","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf at bay","","Corinthian helmet","","","6","","0.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.39007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39007.rev.width175.jpg","2022-08-31T05:51:12Z"
"http://numismatics.org/collection/1944.100.39008","Silver trihemiobol, Argos. 1944.100.39008","1944.100.39008","","","","","","","","","","","trihemiobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf's hd.","","A within incuse square","","","9","","0.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.39008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39008.rev.width175.jpg","2022-08-31T05:51:12Z"
"http://numismatics.org/collection/1944.100.39009","Silver hemidrachm, Argos. 1944.100.39009","1944.100.39009","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf's hd.","","A within incuse square","","","10","","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.39009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39009.rev.width175.jpg","2022-08-31T05:51:13Z"
"http://numismatics.org/collection/1944.100.39010","Silver hemidrachm, Argos. 1944.100.39010","1944.100.39010","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf's hd.","","A within incuse square","","","3","","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.39010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39010.rev.width175.jpg","2022-08-31T05:51:13Z"
"http://numismatics.org/collection/1944.100.39011","Silver hemidrachm, Argos. 1944.100.39011","1944.100.39011","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","","","","","","","","","","","","wolf's hd.","","A within incuse square","","","5","","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.39011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39011.rev.width175.jpg","2022-08-31T05:51:13Z"
"http://numismatics.org/collection/1944.100.39012","Silver hemidrachm, Argos. 1944.100.39012","1944.100.39012","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf's hd.","","A within incuse square","","","12","","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.39012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39012.rev.width175.jpg","2022-08-31T05:51:13Z"
"http://numismatics.org/collection/1943.69.4","Silver trihemiobol, Argos. 1943.69.4","1943.69.4","","","","","","","","","Hera||Athena","","trihemiobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd., wearing stephane","","Athena stg.","","","6","","1.46","https://numismatics.org/collectionimages/19001949/1943/1943.69.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.69.4.rev.width175.jpg","2022-08-31T02:29:14Z"
"http://numismatics.org/collection/1945.33.3","Silver stater, Argos. 1945.33.3","1945.33.3","","","","","","","","","Hera","","stater","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd., wearing stephane","","two dolphins, one inverted","","","11","","12.24","https://numismatics.org/collectionimages/19001949/1945/1945.33.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.33.3.rev.width175.jpg","2022-09-01T02:40:50Z"
"http://numismatics.org/collection/1942.999.6","Silver drachm, Argos. 1942.999.6","1942.999.6","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.04","https://numismatics.org/collectionimages/19001949/1942/1942.999.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.999.6.rev.width175.jpg","2022-08-31T02:25:25Z"
"http://numismatics.org/collection/1941.153.781","Silver obol, Argos. 1941.153.781","1941.153.781","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","0.88","https://numismatics.org/collectionimages/19001949/1941/1941.153.781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.781.rev.width175.jpg","2022-08-31T02:16:55Z"
"http://numismatics.org/collection/1941.153.782","Silver obol, Argos. 1941.153.782","1941.153.782","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","5","","0.85","https://numismatics.org/collectionimages/19001949/1941/1941.153.782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.782.rev.width175.jpg","2022-08-31T02:16:55Z"
"http://numismatics.org/collection/1941.153.783","Silver obol, Argos. 1941.153.783","1941.153.783","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","3","","0.88","https://numismatics.org/collectionimages/19001949/1941/1941.153.783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.783.rev.width175.jpg","2022-08-31T02:16:55Z"
"http://numismatics.org/collection/1941.153.784","Silver drachm, Argos. 1941.153.784","1941.153.784","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","11","","2.21","https://numismatics.org/collectionimages/19001949/1941/1941.153.784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.784.rev.width175.jpg","2022-08-31T02:16:55Z"
"http://numismatics.org/collection/1941.153.785","Silver drachm, Argos. 1941.153.785","1941.153.785","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.07","https://numismatics.org/collectionimages/19001949/1941/1941.153.785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.785.rev.width175.jpg","2022-08-31T02:16:55Z"
"http://numismatics.org/collection/1941.153.786","Silver drachm, Argos. 1941.153.786","1941.153.786","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","2","","2.41","","","2022-08-31T02:16:56Z"
"http://numismatics.org/collection/1941.153.779","Silver 3/4 obol, Argos. 1941.153.779","1941.153.779","","","","","","","","","","","3/4 obol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","5","","0.84","https://numismatics.org/collectionimages/19001949/1941/1941.153.779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.779.rev.width175.jpg","2022-08-31T02:16:54Z"
"http://numismatics.org/collection/1941.153.780","Silver 3/4 obol, Argos. 1941.153.780","1941.153.780","","","","","","","","","","","3/4 obol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","6","","0.86","https://numismatics.org/collectionimages/19001949/1941/1941.153.780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.780.rev.width175.jpg","2022-08-31T02:16:55Z"
"http://numismatics.org/collection/1956.28.140","Silver triobol, Argos. 1956.28.140","1956.28.140","","","","","","","","","","","triobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.75","https://numismatics.org/collectionimages/19501999/1956/1956.28.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.140.rev.width175.jpg","2022-09-01T06:57:06Z"
"http://numismatics.org/collection/1957.172.1473","Silver obol, Argos. 1957.172.1473","1957.172.1473","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","0.97","https://numismatics.org/collectionimages/19501999/1957/1957.172.1473.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1473.rev.width175.jpg","2022-09-01T07:06:09Z"
"http://numismatics.org/collection/1956.174.83","Bronze Coin of Antoninus Pius, Argos, AD 138 - AD 161. 1956.174.83","1956.174.83","","138","161","Antoninus Pius","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imoof-Blummer/Gardner; pl K,XLIV","","","","","","","Antoninus Pius hd. r.","","Diomedes standing with sword and palladion","","","11","","9.22","https://numismatics.org/collectionimages/19501999/1956/1956.174.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.174.83.rev.width175.jpg","2022-09-01T06:55:03Z"
"http://numismatics.org/collection/1956.174.84","Bronze Coin of Marcus Aurelius, Argos, AD 161 - AD 180. 1956.174.84","1956.174.84","","161","180","Marcus Aurelius","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imoof-Blummer/Gardner; pl K,XLIV","","","","","","","M. Aurelius hd.","","Zeus standing with sceptre, eagle at his feet","","","1","","8.6","https://numismatics.org/collectionimages/19501999/1956/1956.174.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.174.84.rev.width175.jpg","2022-09-01T06:55:03Z"
"http://numismatics.org/collection/1956.174.85","Bronze Coin of Septimius Severus, Argos, AD 193 - AD 211. 1956.174.85","1956.174.85","","193","211","Septimius Severus","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imoof-Blummer/Gardner; pl I,XI","","","","","","","Sept. Severus hd.","","Herakles fighting the Newean lion","","","10","","7.24","https://numismatics.org/collectionimages/19501999/1956/1956.174.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.174.85.rev.width175.jpg","2022-09-01T06:55:03Z"
"http://numismatics.org/collection/1956.174.86","Bronze Coin of Julia Domna, Argos, AD 193 - AD 217. 1956.174.86","1956.174.86","","193","217","Julia Domna","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imoof-Blummer/Gardner; pl I,XI","","","","","","","Julia Domna hd.","","Heracles fighting the Newean lion","","","","","6.06","","","2022-09-01T06:55:04Z"
"http://numismatics.org/collection/1955.54.361","Silver obol, Argos. 1955.54.361","1955.54.361","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf at bay","","Corinthian helmet","","","9","","0.98","https://numismatics.org/collectionimages/19501999/1955/1955.54.361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.361.rev.width175.jpg","2022-09-01T06:13:44Z"
"http://numismatics.org/collection/1955.54.363","Silver hemidrachm, Argos. 1955.54.363","1955.54.363","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","6","","2.19","https://numismatics.org/collectionimages/19501999/1955/1955.54.363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.363.rev.width175.jpg","2022-09-01T06:13:46Z"
"http://numismatics.org/collection/1948.179.4","Silver Coin, Argos, 220 BCE - 215 BCE 1948.179.4","1948.179.4","http://numismatics.org/pella/id/price.729","-220","-215","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Argos","","","","","Price 729","","","MN 10.A-3||Price 729","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.12","https://numismatics.org/collectionimages/19001949/1948/1948.179.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.179.4.rev.width175.jpg","2022-09-01T03:28:52Z"
"http://numismatics.org/collection/1947.97.325","Silver trihemiobol, Argos. 1947.97.325","1947.97.325","","","","","","","","","Hera","","trihemiobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd., wearing stephane","","temple key bound with fillet","","","","","0.6","https://numismatics.org/collectionimages/19001949/1947/1947.97.325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.325.rev.width175.jpg","2022-09-01T03:19:41Z"
"http://numismatics.org/collection/1947.97.334","Bronze Coin, Argos. 1947.97.334","1947.97.334","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","tripod","","","2","","3.81","https://numismatics.org/collectionimages/19001949/1947/1947.97.334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.334.rev.width175.jpg","2022-09-01T03:19:51Z"
"http://numismatics.org/collection/1947.97.335","Bronze Coin, Argos. 1947.97.335","1947.97.335","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","tripod","","","12","","3.2","https://numismatics.org/collectionimages/19001949/1947/1947.97.335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.335.rev.width175.jpg","2022-09-01T03:19:51Z"
"http://numismatics.org/collection/1948.4.95","Bronze Coin of Severus Alexander, Argos, AD 222 - AD 235. 1948.4.95","1948.4.95","","222","235","Severus Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imoof-Blummer/Gardner; pl I,XI","","","","","","","Severus Alexander hd.","","Female figure standing with patera and cornucopiae.","","","7","","3.09","https://numismatics.org/collectionimages/19001949/1948/1948.4.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.4.95.rev.width175.jpg","2022-09-01T03:54:25Z"
"http://numismatics.org/collection/1948.141.1","Silver Coin, Argos, 190 BCE 1948.141.1","1948.141.1","http://numismatics.org/pella/id/price.736","-190","-190","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Argos","","","","","Price 736","","","MN 10.D-11||Price 736","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","14.57","https://numismatics.org/collectionimages/19001949/1948/1948.141.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.141.1.rev.width175.jpg","2022-09-01T03:27:33Z"
"http://numismatics.org/collection/1947.2.424","Silver hemidrachm, Argos. 1947.2.424","1947.2.424","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","6","","2.14","https://numismatics.org/collectionimages/19001949/1947/1947.2.424.obv.width175.jpg","","2022-09-01T03:09:20Z"
"http://numismatics.org/collection/1940.77.79","Bronze Coin, Argos. 1940.77.79","1940.77.79","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","","","1.54","https://numismatics.org/collectionimages/19001949/1940/1940.77.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.79.rev.width175.jpg","2022-08-31T01:54:50Z"
"http://numismatics.org/collection/1969.133.4","Bronze Coin of Lucius Verus, Argos, AD 161 - AD 169. 1969.133.4","1969.133.4","","161","169","Lucius Verus","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imoof-Blummer/Gardner; pl I,XI","","","","","","","L. Verus hd.","","three Charites","","","5","","6.32","https://numismatics.org/collectionimages/19501999/1969/1969.133.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.133.4.rev.width175.jpg","2022-09-02T12:49:23Z"
"http://numismatics.org/collection/1967.152.353","Silver stater, Argos. 1967.152.353","1967.152.353","","","","","","","","","Hera","","stater","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd., wearing stephane","","two dolphins, one inverted","","","3","","11.65","https://numismatics.org/collectionimages/19501999/1967/1967.152.353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.353.rev.width175.jpg","2022-09-01T08:51:26Z"
"http://numismatics.org/collection/1963.31.782","Silver hemidrachm, Argos. 1963.31.782","1963.31.782","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","2","","2.59","https://numismatics.org/collectionimages/19501999/1963/1963.31.782.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.782.rev.width175.jpg","2022-09-01T08:09:59Z"
"http://numismatics.org/collection/1963.31.783","Silver hemidrachm, Argos. 1963.31.783","1963.31.783","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","6","","2.36","https://numismatics.org/collectionimages/19501999/1963/1963.31.783.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.783.rev.width175.jpg","2022-09-01T08:09:59Z"
"http://numismatics.org/collection/1963.31.784","Silver hemidrachm, Argos. 1963.31.784","1963.31.784","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.44","https://numismatics.org/collectionimages/19501999/1963/1963.31.784.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.784.rev.width175.jpg","2022-09-01T08:09:59Z"
"http://numismatics.org/collection/1963.31.785","Silver hemiobol, Argos. 1963.31.785","1963.31.785","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","10","","2.32","https://numismatics.org/collectionimages/19501999/1963/1963.31.785.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.785.rev.width175.jpg","2022-09-01T08:10:00Z"
"http://numismatics.org/collection/1963.31.786","Silver hemiobol, Argos. 1963.31.786","1963.31.786","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.25","https://numismatics.org/collectionimages/19501999/1963/1963.31.786.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.786.rev.width175.jpg","2022-09-01T08:10:00Z"
"http://numismatics.org/collection/1963.31.787","Silver hemiobol, Argos. 1963.31.787","1963.31.787","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","6","","2.28","https://numismatics.org/collectionimages/19501999/1963/1963.31.787.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.787.rev.width175.jpg","2022-09-01T08:10:00Z"
"http://numismatics.org/collection/1963.31.788","Silver hemiobol, Argos. 1963.31.788","1963.31.788","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.49","https://numismatics.org/collectionimages/19501999/1963/1963.31.788.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.788.rev.width175.jpg","2022-09-01T08:10:00Z"
"http://numismatics.org/collection/1963.31.789","Silver hemiobol, Argos. 1963.31.789","1963.31.789","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","2","","2.39","https://numismatics.org/collectionimages/19501999/1963/1963.31.789.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.789.rev.width175.jpg","2022-09-01T08:10:00Z"
"http://numismatics.org/collection/1963.31.794","Silver hemidrachm, Argos. 1963.31.794","1963.31.794","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.44","https://numismatics.org/collectionimages/19501999/1963/1963.31.794.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.794.rev.width175.jpg","2022-09-01T08:10:01Z"
"http://numismatics.org/collection/1963.31.795","Silver hemidrachm, Argos. 1963.31.795","1963.31.795","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","11","","2.36","https://numismatics.org/collectionimages/19501999/1963/1963.31.795.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.795.rev.width175.jpg","2022-09-01T08:10:01Z"
"http://numismatics.org/collection/1963.31.796","Silver hemidrachm of Achaean League, Argos. 1963.31.796","1963.31.796","","","","Achaean League","","","","","Zeus","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Zeus hd.","","Achaean monogram and wolf's head in wreath, A T K monogram","","","2","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.796.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.796.rev.width175.jpg","2022-09-01T08:10:01Z"
"http://numismatics.org/collection/1963.31.797","Silver hemidrachm of Achaean League, Argos. 1963.31.797","1963.31.797","","","","Achaean League","","","","","Zeus","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Zeus hd.","","Achaean monogram and wolf's head in wreath, A T K monogram","","","2","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.797.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.797.rev.width175.jpg","2022-09-01T08:10:02Z"
"http://numismatics.org/collection/1963.31.798","Silver hemidrachm of Achaean League, Argos. 1963.31.798","1963.31.798","","","","Achaean League","","","","","Zeus","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Zeus hd.","","Achaean monogram and wolf's head in wreath, A T K monogram","","","1","","2.3","https://numismatics.org/collectionimages/19501999/1963/1963.31.798.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.798.rev.width175.jpg","2022-09-01T08:10:02Z"
"http://numismatics.org/collection/1963.31.799","Silver hemidrachm of Achaean League, Argos. 1963.31.799","1963.31.799","","","","Achaean League","","","","","Zeus","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Zeus hd.","","Achaean monogram and wolf's head in wreath, A T K monogram","","","3","","2.44","https://numismatics.org/collectionimages/19501999/1963/1963.31.799.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.799.rev.width175.jpg","2022-09-01T08:10:02Z"
"http://numismatics.org/collection/1963.31.800","Silver hemidrachm of Achaean League, Argos. 1963.31.800","1963.31.800","","","","Achaean League","","","","","Zeus","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Zeus hd.","","Achaean monogram and wolf's head in wreath, A T K monogram","","","6","","2.46","https://numismatics.org/collectionimages/19501999/1963/1963.31.800.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.800.rev.width175.jpg","2022-09-01T08:10:03Z"
"http://numismatics.org/collection/1963.31.801","Silver hemidrachm of Achaean League, Argos. 1963.31.801","1963.31.801","","","","Achaean League","","","","","Zeus","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Zeus hd.","","Achaean monogram and wolf's head in wreath, A T K monogram","","","12","","2.5","https://numismatics.org/collectionimages/19501999/1963/1963.31.801.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.801.rev.width175.jpg","2022-09-01T08:10:03Z"
"http://numismatics.org/collection/1963.31.802","Silver hemidrachm of Achaean League, Argos. 1963.31.802","1963.31.802","","","","Achaean League","","","","","Zeus","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Zeus hd.","","Achaean monogram and wolf's head in wreath, A T K monogram","","","1","","2.36","https://numismatics.org/collectionimages/19501999/1963/1963.31.802.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.802.rev.width175.jpg","2022-09-01T08:10:03Z"
"http://numismatics.org/collection/1963.31.803","Silver hemidrachm of Achaean League, Argos. 1963.31.803","1963.31.803","","","","Achaean League","","","","","Zeus","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Zeus hd.","","Achaean monogram and wolf's head in wreath, A T K monogram","","","7","","2.42","https://numismatics.org/collectionimages/19501999/1963/1963.31.803.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.803.rev.width175.jpg","2022-09-01T08:10:03Z"
"http://numismatics.org/collection/1963.31.804","Silver hemidrachm of Achaean League, Argos. 1963.31.804","1963.31.804","","","","Achaean League","","","","","Zeus","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Zeus hd.","","Achaean monogram and wolf's head in wreath, A T K monogram","","","11","","2.39","https://numismatics.org/collectionimages/19501999/1963/1963.31.804.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.804.rev.width175.jpg","2022-09-01T08:10:03Z"
