"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.30.297","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.297","1948.30.297","","1598","1598","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1078","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below two shields and date","","","2","","2.28","","","2022-09-01T03:51:49Z"
"http://numismatics.org/collection/1948.30.298","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.298","1948.30.298","","1599","1599","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1093","","","","","","","","SIG III D G POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","2","","2.29","","","2022-09-01T03:51:49Z"
"http://numismatics.org/collection/1948.30.299","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.299","1948.30.299","","1599","1599","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1093","","","","","","","","SIG III D G POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","10","","2.42","","","2022-09-01T03:51:49Z"
"http://numismatics.org/collection/1948.30.300","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.300","1948.30.300","","1599","1599","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1094","","","","","","","","SIG III D G REX POM D","bust crowned r.","III GROS ARG TRIP R PO","shield above legend flanked by eagle and horseman, below shield and date","","","7","","2.19","","","2022-09-01T03:51:49Z"
"http://numismatics.org/collection/1948.30.301","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.301","1948.30.301","","1599","1599","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1094","","","","","","","","SIG III D G REX POM D","bust crowned r.","III GROS ARG TRIP R PO","shield above legend flanked by eagle and horseman, below shield and date","","","10","","2.01","","","2022-09-01T03:51:49Z"
"http://numismatics.org/collection/1948.30.302","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.302","1948.30.302","","1599","1599","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1094","","","","","","","","SIG III D G REX POM D","bust crowned r.","III GROS ARG TRIP R PO","shield above legend flanked by eagle and horseman, below shield and date","","","2","","2.39","","","2022-09-01T03:51:50Z"
"http://numismatics.org/collection/1948.30.303","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.303","1948.30.303","","1599","1599","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Bydgoszcz (Poland)","","","","Poland","","","","Gumowski 1096","","","","","","","","SIG III D G REX POM D","bust crowned r.","III GROS ARG TRIP R PO","shield above legend flanked by eagle and horseman, below shield and date","","","2","","2.1","https://numismatics.org/collectionimages/19001949/1948/1948.30.303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.303.rev.width175.jpg","2022-09-01T03:51:50Z"
"http://numismatics.org/collection/1948.30.304","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.304","1948.30.304","","1599","1599","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Bydgoszcz (Poland)","","","","Poland","","","","Gumowski 1096","","","","","","","","SIG III D G REX POM D","bust crowned r.","III GROS ARG TRIP R PO","shield above legend flanked by eagle and horseman, below shield and date","","","7","","2.18","","","2022-09-01T03:51:50Z"
"http://numismatics.org/collection/1948.30.305","Silver 3 groschen of Sigismund III Vasa, Poland, 1600. 1948.30.305","1948.30.305","","1600","1600","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Bydgoszcz (Poland)","","","","Poland","","","","Gumowski 1108","","","","","","","","SIG III D G REX POM D","bust crowned r.","III GROS ARG TRIP R PO","shield above legend flanked by eagle and horseman, below shield and date","","","12","","2.14","","","2022-09-01T03:51:50Z"
"http://numismatics.org/collection/1948.30.306","Silver 3 groschen of Sigismund III Vasa, Poland, 1600. 1948.30.306","1948.30.306","","1600","1600","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1102","","","","","","","","SIG III D G REX POM D","bust crowned r.","III GROS ARG TRIP R PO","shield above legend flanked by eagle and horseman, below shield and date","","","9","","2.1","","","2022-09-01T03:51:50Z"
"http://numismatics.org/collection/1948.30.307","Silver 3 groschen of Sigismund III Vasa, Poland, 1601. 1948.30.307","1948.30.307","","1601","1601","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1113","","","","","","","","SIG III D G REX PO M D L","bust crowned r.","III GROS ARG TRIP R PO","shield above legend flanked by eagle and horseman, below shield and date","","","10","","2.37","","","2022-09-01T03:51:50Z"
"http://numismatics.org/collection/1948.30.308","Silver 3 groschen of Sigismund III Vasa, Poland, 1601. 1948.30.308","1948.30.308","","1601","1601","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1123","","","","","","","","SIG III D G REX PO M D L","bust crowned r.","III GROS ARG TRIP REG POLONI","shield above legend flanked by eagle and horseman, date below","","","12","","2.06","","","2022-09-01T03:51:51Z"
"http://numismatics.org/collection/1948.30.309","Silver 3 groschen of Sigismund III Vasa, Poland, 1602. 1948.30.309","1948.30.309","","1602","1602","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1126","","","","","","","","SIG III D G REX PO M D L","bust crowned r.","III GROS ARG TRIP REG POLONI","shield above legend flanked by eagle and horseman, date below","","","12","","2.23","","","2022-09-01T03:51:51Z"
"http://numismatics.org/collection/1948.30.310","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.310","1948.30.310","","1587","1632","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1129","","","","","","","","SIG III D G REX PO M D L","bust crowned r.","III GROS ARG TRIP REG POLONI","shield above legend flanked by eagle and horseman, date below","","","12","","2.26","","","2022-09-01T03:51:51Z"
"http://numismatics.org/collection/1948.30.311","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.311","1948.30.311","","1587","1632","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1129","","","","","","","","SIG III D G REX PO M D L","bust crowned r.","III GROS ARG TRIP REG POLONI","shield above legend flanked by eagle and horseman, date below","","","12","","2.44","","","2022-09-01T03:51:51Z"
"http://numismatics.org/collection/1948.30.312","Silver 3 groschen of Sigismund III Vasa, Poland, 1606. 1948.30.312","1948.30.312","","1606","1606","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1132","","","","","","","","SIG III D G REX PO M D L","bust crowned r.","III GROS ARG TRIP R PO","shield above legend flanked by eagle and horseman, shield and date below","","","7","","2.54","","","2022-09-01T03:51:51Z"
"http://numismatics.org/collection/1948.30.313","Silver 3 groschen of Sigismund III Vasa, Poland, 1615. 1948.30.313","1948.30.313","","1615","1615","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1138","","","","","","","","SIGISM D G RE PO M D L","bust crowned r.","MCRV REG POL","shield crowned","","","6","","1.41","","","2022-09-01T03:51:51Z"
"http://numismatics.org/collection/1948.30.314","Silver 3 groschen of Sigismund III Vasa, Poland, 1615. 1948.30.314","1948.30.314","","1615","1615","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1138","","","","","","","","SIGISM D G RE PO M D L","bust crowned r.","MCRV REG POL","shield crowned","","","10","","1.65","","","2022-09-01T03:51:52Z"
"http://numismatics.org/collection/1948.30.315","Silver 3 groschen of Sigismund III Vasa, Poland, 1616. 1948.30.315","1948.30.315","","1616","1616","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Bydgoszcz (Poland)","","","","Poland","","","","Gumowski 1138","","","","","","","","SIGISM D G RE PO M D L","bust crowned r.","MCRV REG POL","shield crowned","","","6","","1.58","","","2022-09-01T03:51:52Z"
"http://numismatics.org/collection/1948.30.316","Silver 3 groschen of Sigismund III Vasa, Poland, 1616. 1948.30.316","1948.30.316","","1616","1616","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Bydgoszcz (Poland)","","","","Poland","","","","Gumowski 1138","","","","","","","","SIGISM D G RE PO M D L","bust crowned r.","MCRV REG POL","shield crowned","","","6","","1.62","","","2022-09-01T03:51:52Z"
"http://numismatics.org/collection/1948.30.317","Silver 3 groschen of Sigismund III Vasa, Poland, 1617. 1948.30.317","1948.30.317","","1617","1617","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1138","","","","","","","","SIGISM D G RE PO M D L","bust crowned r.","MCRV REG POL","shield crowned","","","5","","1.68","","","2022-09-01T03:51:52Z"
"http://numismatics.org/collection/1948.30.318","Silver 3 groschen of Sigismund III Vasa, Poland, 1618. 1948.30.318","1948.30.318","","1618","1618","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1138","","","","","","","","SIGISM D G RE PO M D L","bust crowned r.","MCRV REG POL","shield crowned","","","3","","1.62","","","2022-09-01T03:51:52Z"
"http://numismatics.org/collection/1948.30.319","Silver 3 groschen of Sigismund III Vasa, Poland, 1618. 1948.30.319","1948.30.319","","1618","1618","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1138","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","3","","1.59","","","2022-09-01T03:51:52Z"
"http://numismatics.org/collection/1948.30.320","Silver 3 groschen of Sigismund III Vasa, Poland, 1618. 1948.30.320","1948.30.320","","1618","1618","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1138","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","9","","1.73","","","2022-09-01T03:51:53Z"
"http://numismatics.org/collection/1948.30.321","Silver 3 groschen of Sigismund III Vasa, Poland, 1619. 1948.30.321","1948.30.321","","1619","1619","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","10","","1.99","","","2022-09-01T03:51:53Z"
"http://numismatics.org/collection/1948.30.322","Silver 3 groschen of Sigismund III Vasa, Poland, 1619. 1948.30.322","1948.30.322","","1619","1619","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","2","","1.88","","","2022-09-01T03:51:53Z"
"http://numismatics.org/collection/1948.30.323","Silver 3 groschen of Sigismund III Vasa, Poland, 1619. 1948.30.323","1948.30.323","","1619","1619","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","4","","1.95","","","2022-09-01T03:51:53Z"
"http://numismatics.org/collection/1948.30.324","Silver 3 groschen of Sigismund III Vasa, Poland, 1620. 1948.30.324","1948.30.324","","1620","1620","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","5","","1.94","","","2022-09-01T03:51:53Z"
"http://numismatics.org/collection/1948.30.325","Silver 3 groschen of Sigismund III Vasa, Poland, 1620. 1948.30.325","1948.30.325","","1620","1620","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","2","","1.9","","","2022-09-01T03:51:54Z"
"http://numismatics.org/collection/1948.30.326","Silver 3 groschen of Sigismund III Vasa, Poland, 1620. 1948.30.326","1948.30.326","","1620","1620","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","3","","1.87","","","2022-09-01T03:51:54Z"
"http://numismatics.org/collection/1948.30.327","Silver 3 groschen of Sigismund III Vasa, Poland, 1620. 1948.30.327","1948.30.327","","1620","1620","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","6","","1.67","","","2022-09-01T03:51:54Z"
"http://numismatics.org/collection/1948.30.328","Silver 3 groschen of Sigismund III Vasa, Poland, 1620. 1948.30.328","1948.30.328","","1620","1620","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","4","","1.96","","","2022-09-01T03:51:54Z"
"http://numismatics.org/collection/1948.30.329","Silver 3 groschen of Sigismund III Vasa, Poland, 1620. 1948.30.329","1948.30.329","","1620","1620","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","1","","2.0","","","2022-09-01T03:51:54Z"
"http://numismatics.org/collection/1948.30.330","Silver 3 groschen of Sigismund III Vasa, Poland, 1620. 1948.30.330","1948.30.330","","1620","1620","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","12","","1.9","","","2022-09-01T03:51:54Z"
"http://numismatics.org/collection/1948.30.331","Silver 3 groschen of Sigismund III Vasa, Poland, 1621. 1948.30.331","1948.30.331","","1621","1621","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","12","","1.73","","","2022-09-01T03:51:55Z"
"http://numismatics.org/collection/1948.30.332","Silver 3 groschen of Sigismund III Vasa, Poland, 1621. 1948.30.332","1948.30.332","","1621","1621","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","12","","2.05","","","2022-09-01T03:51:55Z"
"http://numismatics.org/collection/1948.30.333","Silver 3 groschen of Sigismund III Vasa, Poland, 1621. 1948.30.333","1948.30.333","","1621","1621","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","12","","1.86","","","2022-09-01T03:51:55Z"
"http://numismatics.org/collection/1948.30.334","Silver 3 groschen of Sigismund III Vasa, Poland, 1621. 1948.30.334","1948.30.334","","1621","1621","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","3","","1.82","","","2022-09-01T03:51:55Z"
"http://numismatics.org/collection/1948.30.335","Silver 3 groschen of Sigismund III Vasa, Poland, 1621. 1948.30.335","1948.30.335","","1621","1621","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","6","","1.81","","","2022-09-01T03:51:55Z"
"http://numismatics.org/collection/1948.30.336","Silver 3 groschen of Sigismund III Vasa, Poland, 1621. 1948.30.336","1948.30.336","","1621","1621","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","9","","1.87","","","2022-09-01T03:51:55Z"
"http://numismatics.org/collection/1948.30.337","Silver 3 groschen of Sigismund III Vasa, Poland, 1621. 1948.30.337","1948.30.337","","1621","1621","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","9","","1.78","","","2022-09-01T03:51:56Z"
"http://numismatics.org/collection/1948.30.338","Silver 3 groschen of Sigismund III Vasa, Poland, 1621. 1948.30.338","1948.30.338","","1621","1621","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","9","","1.85","","","2022-09-01T03:51:56Z"
"http://numismatics.org/collection/1948.30.339","Silver 3 groschen of Sigismund III Vasa, Poland, 1621. 1948.30.339","1948.30.339","","1621","1621","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","7","","1.94","","","2022-09-01T03:51:56Z"
"http://numismatics.org/collection/1948.30.340","Silver 3 groschen of Sigismund III Vasa, Poland, 1621. 1948.30.340","1948.30.340","","1621","1621","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","6","","1.86","","","2022-09-01T03:51:56Z"
"http://numismatics.org/collection/1948.30.341","Silver 3 groschen of Sigismund III Vasa, Poland, 1621. 1948.30.341","1948.30.341","","1621","1621","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","2","","2.01","","","2022-09-01T03:51:56Z"
"http://numismatics.org/collection/1948.30.342","Silver 3 groschen of Sigismund III Vasa, Poland, 1621. 1948.30.342","1948.30.342","","1621","1621","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","5","","1.85","","","2022-09-01T03:51:56Z"
"http://numismatics.org/collection/1948.30.343","Silver 3 groschen of Sigismund III Vasa, Poland, 1621. 1948.30.343","1948.30.343","","1621","1621","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","2","","1.74","","","2022-09-01T03:51:57Z"
"http://numismatics.org/collection/1948.30.344","Silver 3 groschen of Sigismund III Vasa, Poland, 1622. 1948.30.344","1948.30.344","","1622","1622","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","12","","1.62","","","2022-09-01T03:51:57Z"
"http://numismatics.org/collection/1948.30.345","Silver 3 groschen of Sigismund III Vasa, Poland, 1622. 1948.30.345","1948.30.345","","1622","1622","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","6","","1.83","","","2022-09-01T03:51:57Z"
"http://numismatics.org/collection/1948.30.346","Silver 3 groschen of Sigismund III Vasa, Poland, 1622. 1948.30.346","1948.30.346","","1622","1622","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","10","","1.68","","","2022-09-01T03:51:57Z"
"http://numismatics.org/collection/1948.30.347","Silver 3 groschen of Sigismund III Vasa, Poland, 1622. 1948.30.347","1948.30.347","","1622","1622","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","11","","1.94","","","2022-09-01T03:51:57Z"
"http://numismatics.org/collection/1948.30.348","Silver 3 groschen of Sigismund III Vasa, Poland, 1622. 1948.30.348","1948.30.348","","1622","1622","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","12","","1.89","","","2022-09-01T03:51:57Z"
"http://numismatics.org/collection/1948.30.349","Silver 3 groschen of Sigismund III Vasa, Poland, 1622. 1948.30.349","1948.30.349","","1622","1622","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","2","","1.88","","","2022-09-01T03:51:58Z"
"http://numismatics.org/collection/1948.30.350","Silver 3 groschen of Sigismund III Vasa, Poland, 1622. 1948.30.350","1948.30.350","","1622","1622","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","10","","1.98","","","2022-09-01T03:51:58Z"
"http://numismatics.org/collection/1948.30.351","Silver 3 groschen of Sigismund III Vasa, Poland, 1623. 1948.30.351","1948.30.351","","1623","1623","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","7","","1.64","","","2022-09-01T03:51:58Z"
"http://numismatics.org/collection/1948.30.352","Silver 3 groschen of Sigismund III Vasa, Poland, 1623. 1948.30.352","1948.30.352","","1623","1623","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","5","","1.79","","","2022-09-01T03:51:58Z"
"http://numismatics.org/collection/1948.30.353","Silver 3 groschen of Sigismund III Vasa, Poland, 1623. 1948.30.353","1948.30.353","","1623","1623","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","2","","2.13","","","2022-09-01T03:51:58Z"
