"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.823","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.823","1992.117.823","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.133","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:00Z"
"http://numismatics.org/collection/1992.117.824","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.824","1992.117.824","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.133","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:01Z"
"http://numismatics.org/collection/1992.117.825","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.825","1992.117.825","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.133","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:03Z"
"http://numismatics.org/collection/1992.117.826","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.826","1992.117.826","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.133","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:05Z"
"http://numismatics.org/collection/1992.117.827","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.827","1992.117.827","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.133","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:07Z"
"http://numismatics.org/collection/1992.117.828","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.828","1992.117.828","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.133","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:08Z"
"http://numismatics.org/collection/1992.117.829","Paper 500 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.829","1992.117.829","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","500 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.134","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:10Z"
"http://numismatics.org/collection/1992.117.830","Paper 500 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.830","1992.117.830","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","500 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.134","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:12Z"
"http://numismatics.org/collection/1992.117.831","Paper 500 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.831","1992.117.831","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","500 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.134","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:14Z"
"http://numismatics.org/collection/1992.117.832","Paper 1,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.832","1992.117.832","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.135","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:15Z"
"http://numismatics.org/collection/1992.117.833","Paper 1,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.833","1992.117.833","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.135","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:17Z"
"http://numismatics.org/collection/1992.117.834","Paper 1,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.834","1992.117.834","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.135","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:19Z"
"http://numismatics.org/collection/1992.117.835","Paper 5000 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1942. 1992.117.835","1992.117.835","","1942","1942","","","Banco Central de Bolivia","","Bolivia--Independent","","","5000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.136","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:20Z"
"http://numismatics.org/collection/1992.117.836","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.836","1992.117.836","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.138a","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:22Z"
"http://numismatics.org/collection/1992.117.837","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.837","1992.117.837","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.138a","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:24Z"
"http://numismatics.org/collection/1992.117.838","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.838","1992.117.838","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.138a","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:26Z"
"http://numismatics.org/collection/1992.117.839","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.839","1992.117.839","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.138b","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:27Z"
"http://numismatics.org/collection/1992.117.840","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.840","1992.117.840","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.138c","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:29Z"
"http://numismatics.org/collection/1992.117.841","Paper 10 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.841","1992.117.841","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.139a","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:31Z"
"http://numismatics.org/collection/1992.117.842","Paper 10 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.842","1992.117.842","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.139b","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:32Z"
"http://numismatics.org/collection/1992.117.843","Paper 10 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.843","1992.117.843","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.139c","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:34Z"
"http://numismatics.org/collection/1992.117.844","Paper 10 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.844","1992.117.844","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.139c","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:36Z"
"http://numismatics.org/collection/1992.117.845","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.845","1992.117.845","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.140","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:37Z"
"http://numismatics.org/collection/1992.117.846","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.846","1992.117.846","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.140","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:39Z"
"http://numismatics.org/collection/1992.117.847","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.847","1992.117.847","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.140","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:41Z"
"http://numismatics.org/collection/1992.117.848","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.848","1992.117.848","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.140","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:43Z"
"http://numismatics.org/collection/1992.117.849","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.849","1992.117.849","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.140","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:44Z"
"http://numismatics.org/collection/1992.117.850","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.850","1992.117.850","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.140","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:46Z"
"http://numismatics.org/collection/1992.117.851","Paper 50 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.851","1992.117.851","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.141","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:48Z"
"http://numismatics.org/collection/1992.117.852","Paper 50 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.852","1992.117.852","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.141","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:49Z"
"http://numismatics.org/collection/1992.117.898","Paper peso boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1962. 1992.117.898","1992.117.898","","1962","1962","","","Banco Central de Bolivia","","Bolivia--Independent","","","peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.152","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:10Z"
"http://numismatics.org/collection/1992.117.899","Paper 5 peso boliviano of Villarroel, Gualberto, 1908-1946, La Paz (Bolivia), 1962. 1992.117.899","1992.117.899","","1962","1962","Villarroel, Gualberto, 1908-1946","","Banco Central de Bolivia","","Bolivia--Independent","","","5 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.153","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:12Z"
"http://numismatics.org/collection/1992.117.900","Paper 5 peso boliviano of Villarroel, Gualberto, 1908-1946, La Paz (Bolivia), 1962. 1992.117.900","1992.117.900","","1962","1962","Villarroel, Gualberto, 1908-1946","","Banco Central de Bolivia","","Bolivia--Independent","","","5 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.153","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:14Z"
"http://numismatics.org/collection/1992.117.901","Paper 10 peso boliviano of Busch, Germán, 1904-1939, La Paz (Bolivia), 1962. 1992.117.901","1992.117.901","","1962","1962","Busch, Germán, 1904-1939","","Banco Central de Bolivia","","Bolivia--Independent","","","10 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.154","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:16Z"
"http://numismatics.org/collection/1992.117.902","Paper 10 peso boliviano of Busch, Germán, 1904-1939, La Paz (Bolivia), 1962. 1992.117.902","1992.117.902","","1962","1962","Busch, Germán, 1904-1939","","Banco Central de Bolivia","","Bolivia--Independent","","","10 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.154","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:17Z"
"http://numismatics.org/collection/1992.117.903","Paper 20 peso boliviano of Murillo, La Paz (Bolivia), 1962. 1992.117.903","1992.117.903","","1962","1962","Murillo","","Banco Central de Bolivia","","Bolivia--Independent","","","20 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.155","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:19Z"
"http://numismatics.org/collection/1992.117.904","Paper 20 peso boliviano of Murillo, La Paz (Bolivia), 1962. 1992.117.904","1992.117.904","","1962","1962","Murillo","","Banco Central de Bolivia","","Bolivia--Independent","","","20 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.161","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:21Z"
"http://numismatics.org/collection/1992.117.905","Paper 50 peso boliviano of Sucre, La Paz (Bolivia), 1962. 1992.117.905","1992.117.905","","1962","1962","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","50 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.162","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:23Z"
"http://numismatics.org/collection/1992.117.906","Paper 100 peso boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1962. 1992.117.906","1992.117.906","","1962","1962","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.163","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:24Z"
"http://numismatics.org/collection/1992.117.907","Paper 100 peso boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1962. 1992.117.907","1992.117.907","","1962","1962","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.163","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:26Z"
"http://numismatics.org/collection/1992.117.908","Paper 500 peso boliviano of Abaroa, Eduardo, Colonel, 1838-1879, La Paz (Bolivia), 1981. 1992.117.908","1992.117.908","","1981","1981","Abaroa, Eduardo, Colonel, 1838-1879","","Banco Central de Bolivia","","Bolivia--Independent","","","500 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.166","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:28Z"
"http://numismatics.org/collection/1992.117.909","Paper 1,000 peso boliviano of Juana Azurduy de Padilla, La Paz (Bolivia), 1982. 1992.117.909","1992.117.909","","1982","1982","Juana Azurduy de Padilla","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.167","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:29Z"
"http://numismatics.org/collection/1992.117.910","Paper 1,000 peso boliviano of Juana Azurduy de Padilla, La Paz (Bolivia), 1982. 1992.117.910","1992.117.910","","1982","1982","Juana Azurduy de Padilla","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.167","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:31Z"
"http://numismatics.org/collection/1992.117.911","Paper 5000 peso boliviano of Mariscal J. Ballivian y Segurola, La Paz (Bolivia), 1984. 1992.117.911","1992.117.911","","1984","1984","Mariscal J. Ballivian y Segurola","","Banco Central de Bolivia","","Bolivia--Independent","","","5000 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.168","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:33Z"
"http://numismatics.org/collection/1992.117.912","Paper 10,000 peso boliviano of Marshall A. de Santa Cruz, La Paz (Bolivia), 1984. 1992.117.912","1992.117.912","","1984","1984","Marshall A. de Santa Cruz","","Banco Central de Bolivia","","Bolivia--Independent","","","10,000 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.169","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:34Z"
"http://numismatics.org/collection/1992.117.913","Paper 50000 peso boliviano of Villarroel, Gualberto, 1908-1946, La Paz (Bolivia), 1984. 1992.117.913","1992.117.913","","1984","1984","Villarroel, Gualberto, 1908-1946","","Banco Central de Bolivia","","Bolivia--Independent","","","50000 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.170","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:36Z"
"http://numismatics.org/collection/1992.117.914","Paper 100,000 peso boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1984. 1992.117.914","1992.117.914","","1984","1984","","","Banco Central de Bolivia","","Bolivia--Independent","","","100,000 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.171","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:38Z"
"http://numismatics.org/collection/1992.117.915","Paper 10 centavo of Banco Central de Bolivia, La Paz (Bolivia), 1987. 1992.117.915","1992.117.915","","1987","1987","","","Banco Central de Bolivia","","Bolivia--Independent","","","10 centavo","Latin American","Paper Money","","","","Printed","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.x","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:40Z"
"http://numismatics.org/collection/1992.117.916","Paper 10 centavo of Banco Central de Bolivia, La Paz (Bolivia), 1987. 1992.117.916","1992.117.916","","1987","1987","","","Banco Central de Bolivia","","Bolivia--Independent","","","10 centavo","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.x","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:41Z"
"http://numismatics.org/collection/1992.117.917","Paper 10 centavo of Banco Central de Bolivia, La Paz (Bolivia), 1987. 1992.117.917","1992.117.917","","1987","1987","","","Banco Central de Bolivia","","Bolivia--Independent","","","10 centavo","Latin American","Paper Money","","","","Printed","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.x","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:43Z"
"http://numismatics.org/collection/1992.117.918","Paper 100,000 peso boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1984. 1992.117.918","1992.117.918","","1984","1984","","","Banco Central de Bolivia","","Bolivia--Independent","","","100,000 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.188","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:45Z"
"http://numismatics.org/collection/1992.117.919","Paper 500000 peso boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1984. 1992.117.919","1992.117.919","","1984","1984","","","Banco Central de Bolivia","","Bolivia--Independent","","","500000 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.189","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:46Z"
"http://numismatics.org/collection/1992.117.920","Paper 1 centavo of Marshall A. de Santa Cruz, La Paz (Bolivia), 1987. 1992.117.920","1992.117.920","","1987","1987","Marshall A. de Santa Cruz","","Banco Central de Bolivia","","Bolivia--Independent","","","1 centavo","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.195","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:48Z"
"http://numismatics.org/collection/1992.117.921","Paper 1 centavo of Marshall A. de Santa Cruz, La Paz (Bolivia), 1987. 1992.117.921","1992.117.921","","1987","1987","Marshall A. de Santa Cruz","","Banco Central de Bolivia","","Bolivia--Independent","","","1 centavo","Latin American","Paper Money","","","","Printed","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.195","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:50Z"
"http://numismatics.org/collection/1992.117.922","Paper 1 centavo of Marshall A. de Santa Cruz, La Paz (Bolivia), 1987. 1992.117.922","1992.117.922","","1987","1987","Marshall A. de Santa Cruz","","Banco Central de Bolivia","","Bolivia--Independent","","","1 centavo","Latin American","Paper Money","","","","Printed","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.195","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:51Z"
"http://numismatics.org/collection/1992.117.923","Paper 5 centavo of Villarroel, Gualberto, 1908-1946, La Paz (Bolivia), 1987. 1992.117.923","1992.117.923","","1987","1987","Villarroel, Gualberto, 1908-1946","","Banco Central de Bolivia","","Bolivia--Independent","","","5 centavo","Latin American","Paper Money","","","","Printed","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.196","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:53Z"
"http://numismatics.org/collection/1992.117.924","Paper 5 centavo of Villarroel, Gualberto, 1908-1946, La Paz (Bolivia), 1987. 1992.117.924","1992.117.924","","1987","1987","Villarroel, Gualberto, 1908-1946","","Banco Central de Bolivia","","Bolivia--Independent","","","5 centavo","Latin American","Paper Money","","","","Printed","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.196","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:55Z"
"http://numismatics.org/collection/1992.117.925","Paper 5 centavo of Villarroel, Gualberto, 1908-1946, La Paz (Bolivia), 1987. 1992.117.925","1992.117.925","","1987","1987","Villarroel, Gualberto, 1908-1946","","Banco Central de Bolivia","","Bolivia--Independent","","","5 centavo","Latin American","Paper Money","","","","Printed","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.196","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:57Z"
"http://numismatics.org/collection/1992.117.926","Paper 10 centavo of Banco Central de Bolivia, La Paz (Bolivia), 1987. 1992.117.926","1992.117.926","","1987","1987","","","Banco Central de Bolivia","","Bolivia--Independent","","","10 centavo","Latin American","Paper Money","","","","Printed","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.197","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:58Z"
"http://numismatics.org/collection/1992.117.927","Paper 10 centavo of Banco Central de Bolivia, La Paz (Bolivia), 1987. 1992.117.927","1992.117.927","","1987","1987","","","Banco Central de Bolivia","","Bolivia--Independent","","","10 centavo","Latin American","Paper Money","","","","Printed","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.197","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:00Z"
"http://numismatics.org/collection/1992.117.928","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1900. 1992.117.928","1992.117.928","","1900","1900","Bolívar, Simón, 1783-1830","","Banco del Comercio","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.S131","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:02Z"
"http://numismatics.org/collection/1992.117.929","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1900. 1992.117.929","1992.117.929","","1900","1900","Bolívar, Simón, 1783-1830","","Banco del Comercio","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.S131","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:03Z"
