"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.29.596","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.596","1997.29.596","","837","850","","Wigmund","","","","styca","Medieval","","","Coenred","","","Copper alloy","","Coin","","","","","BMC 719||CKN 419||N 196","British Isles||England","","","","","","+____VND","cross","+COENRED","cross","","","3","13.0","1.03","","","2022-09-20T08:52:18Z"
"http://numismatics.org/collection/1997.29.597","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.597","1997.29.597","","837","850","","Wigmund","","","","styca","Medieval","","","Coenred","","","Copper alloy","","Coin","","","","","BMC 719||CKN 416(O)||N 196","British Isles||England","","","","","","+VIGMVND","cross","+COENRED","cross","","","12","12.0","1.26","","","2022-09-20T08:52:19Z"
"http://numismatics.org/collection/1997.29.598","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.598","1997.29.598","","837","850","","Wigmund","","","","styca","Medieval","","","Coenred","","","Copper alloy","","Coin","","","","","BMC 719||CKN 425(O)||N 196","British Isles||England","","","","","","+VICMVNDIRER","cross w/ 4 pellets","+COENRED","cross","","","9","13.0","1.1","","","2022-09-20T08:52:19Z"
"http://numismatics.org/collection/1997.29.599","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.599","1997.29.599","","837","850","","Wigmund","","","","styca","Medieval","","","Coenred","","","Copper alloy","","Coin","","","","","BMC 719||CKN 430||N 196","British Isles||England","","","","","","+VICMVNDIIREP","cross w/ 4 pellets","+COENRED","cross","","","3","13.0","1.18","","","2022-09-20T08:52:19Z"
"http://numismatics.org/collection/1997.29.6","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.6","1997.29.6","","841","843","","Aethelred II","","","","styca","Medieval","","","Fordred","","","Copper alloy","","Coin","","","","","BMC 385||CKN 864||N 190","British Isles||England","","","","","","+EDILREDRIX","cross","+FORDRED","cross","","","9","14.0","0.93","","","2022-09-20T08:52:19Z"
"http://numismatics.org/collection/1997.29.60","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.60","1997.29.60","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1482||N 196","British Isles||England","","","","","","+UIGMUND","cross","+EDIIHELM","cross","","","9","13.0","1.02","","","2022-09-20T08:52:19Z"
"http://numismatics.org/collection/1997.29.600","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.600","1997.29.600","","837","850","","Wigmund","","","","styca","Medieval","","","Coenred","","","Copper alloy","","Coin","","","","","BMC 719||CKN 429(O)||N 196","British Isles||England","","","","","","+VICMVNDIIREP","cross w/ 4 pellets","+COENRED","cross","","","9","13.0","1.19","","","2022-09-20T08:52:19Z"
"http://numismatics.org/collection/1997.29.601","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.601","1997.29.601","","837","850","","Wigmund","","","","styca","Medieval","","","Coenred","","","Copper alloy","","Coin","","","","","BMC 719||CKN 432(O)||N 196","British Isles||England","","","","","","+VIGMVNDIREP","cross w/ 4 pellets","+COENRED","cross","","","9","12.0","1.29","","","2022-09-20T08:52:19Z"
"http://numismatics.org/collection/1997.29.602","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.602","1997.29.602","","837","850","","Wigmund","","","","styca","Medieval","","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC 773||CKN 1219(O)||N 196","British Isles||England","","","","","","+VIGMVNDIR","pellet encircled by pellets","+HVN_AF","pellet encircled by pellets","","","11","12.0","1.1","","","2022-09-20T08:52:20Z"
"http://numismatics.org/collection/1997.29.603","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.603","1997.29.603","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN -||N 196","British Isles||England","","","","","","+VIGMVND","cross","+EDELHELM","cross","","","6","13.0","1.09","","","2022-09-20T08:52:20Z"
"http://numismatics.org/collection/1997.29.604","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.604","1997.29.604","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN -||N 196","British Isles||England","","","","","","+VIGMVND","cross","+____HELM","cross","","","3","13.0","1.08","","","2022-09-20T08:52:20Z"
"http://numismatics.org/collection/1997.29.605","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.605","1997.29.605","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN -||N 196","British Isles||England","","","","","","+VIGMVND","cross","+EDELHELM","cross","","","12","13.0","1.17","","","2022-09-20T08:52:20Z"
"http://numismatics.org/collection/1997.29.606","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.606","1997.29.606","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN -||N 196","British Isles||England","","","","","","+VIGMVND","cross","+EDELHELM","cross","","","12","13.0","1.1","","","2022-09-20T08:52:20Z"
"http://numismatics.org/collection/1997.29.607","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.607","1997.29.607","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN -||N 196","British Isles||England","","","","","","+VIGMVND","cross","+E_ELHELM","cross","","","6","13.0","1.21","","","2022-09-20T08:52:20Z"
"http://numismatics.org/collection/1997.29.608","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.608","1997.29.608","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN -||N 196","British Isles||England","","","","","","+VIGMVND","cross","+EDELHELM","cross","","","3","13.0","1.08","","","2022-09-20T08:52:21Z"
"http://numismatics.org/collection/1997.29.609","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.609","1997.29.609","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1470(O)||N 196","British Isles||England","","","","","","+VIGMVND","cross","+EDELHELM","cross","","","6","15.0","1.14","","","2022-09-20T08:52:21Z"
"http://numismatics.org/collection/1997.29.61","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.61","1997.29.61","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1470||N 196","British Isles||England","","","","","","+UIGMUND","cross","+E_EIHELM","cross","","","6","14.0","0.99","","","2022-09-20T08:52:21Z"
"http://numismatics.org/collection/1997.29.610","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.610","1997.29.610","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1473||N 196","British Isles||England","","","","","","+VIGMVND","cross","+EDELHELM","cross","","","9","13.0","1.1","","","2022-09-20T08:52:21Z"
"http://numismatics.org/collection/1997.29.611","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.611","1997.29.611","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1473||N 196","British Isles||England","","","","","","+VIGMVND","cross","+EDELHELM","cross","","","9","14.0","1.07","","","2022-09-20T08:52:21Z"
"http://numismatics.org/collection/1997.29.612","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.612","1997.29.612","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1474||N 196","British Isles||England","","","","","","+VIGMVND","cross","+EDELHELM","cross","","","3","14.0","0.93","","","2022-09-20T08:52:21Z"
"http://numismatics.org/collection/1997.29.613","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.613","1997.29.613","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1477||N 196","British Isles||England","","","","","","+VIGMVND","cross","+EDELHELM","cross","","","3","12.0","1.07","","","2022-09-20T08:52:21Z"
"http://numismatics.org/collection/1997.29.614","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.614","1997.29.614","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1482||N 196","British Isles||England","","","","","","+VIGMVND","cross","+EDELHELM","cross","","","6","13.0","1.18","","","2022-09-20T08:52:22Z"
"http://numismatics.org/collection/1997.29.615","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.615","1997.29.615","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1482||N 196","British Isles||England","","","","","","+VIGMVND","cross","+EDELHELM","cross","","","6","14.0","1.07","","","2022-09-20T08:52:22Z"
"http://numismatics.org/collection/1997.29.616","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.616","1997.29.616","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1482(O)||N 196","British Isles||England","","","","","","+VIGMVND","cross","+EDELHELM","cross","","","6","14.0","1.31","","","2022-09-20T08:52:22Z"
"http://numismatics.org/collection/1997.29.617","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.617","1997.29.617","","841","843","","Aethelred II","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 816||N 188","British Isles||England","","","","","","+EDILRED","cross made of 5 pellets","MONNE","cross made of 5 pellets","","","6","12.0","1.27","","","2022-09-20T08:52:22Z"
"http://numismatics.org/collection/1997.29.618","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.618","1997.29.618","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1581||N 196","British Isles||England","","","","","","+VIGMVND","cross","+EDELHELM","cross","","","6","13.0","1.07","","","2022-09-20T08:52:22Z"
"http://numismatics.org/collection/1997.29.619","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.619","1997.29.619","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1582(?)||N 196","British Isles||England","","","","","","+VIGMVND","cross","+EDELHELM","pellet encircled by pellets","","","12","15.0","1.12","","","2022-09-20T08:52:22Z"
"http://numismatics.org/collection/1997.29.62","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.62","1997.29.62","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelweard","","","Copper alloy","","Coin","","","","","BMC 749||CKN 701||N 196","British Isles||England","","","","","","+VIGMVNDARE","cross","+EDILVEIRD","cross","","","12","13.0","1.2","","","2022-09-20T08:52:23Z"
"http://numismatics.org/collection/1997.29.620","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.620","1997.29.620","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1583||N 196","British Isles||England","","","","","","+VIGMVND","cross","+EDELHELM","pellet encircled by pellets","","","6","14.0","1.21","","","2022-09-20T08:52:23Z"
"http://numismatics.org/collection/1997.29.621","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1997.29.621","1997.29.621","","849","867","","Osberht","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 663||CKN 1585||N 191","British Isles||England","","","","","","+OSBUEHT","cross","+EDELHELM","cross","","","5","13.0","1.29","","","2022-09-20T08:52:23Z"
"http://numismatics.org/collection/1997.29.622","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1997.29.622","1997.29.622","","849","867","","Osberht","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 663||CKN 1593||N 191","British Isles||England","","","","","","+XTHESIO","cross made of 5 pellets","+EDELHELHH","pellet encircled by pellets","","","3","13.0","1.08","","","2022-09-20T08:52:23Z"
"http://numismatics.org/collection/1997.29.623","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1997.29.623","1997.29.623","","849","867","","Osberht","","","","styca","Medieval","","","Winiberht","","","Copper alloy","","Coin","","","","","BMC 670||CKN 1256(O)||N 191","British Isles||England","","","","","","OSBERLHTRE","encircled cross","IVINIBER_","pellet encircled by pellets","","","3","13.0","1.34","","","2022-09-20T08:52:23Z"
"http://numismatics.org/collection/1997.29.624","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1997.29.624","1997.29.624","","849","867","","Osberht","","","","styca","Medieval","","","Winiberht","","","Copper alloy","","Coin","","","","","BMC 670||CKN 1256(O)||N 191","British Isles||England","","","","","","OSBERLHTRE","encircled cross","IVINIBER_","pellet encircled by pellets","","","9","14.0","0.95","","","2022-09-20T08:52:23Z"
"http://numismatics.org/collection/1997.29.625","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1997.29.625","1997.29.625","","849","867","","Osberht","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 669||CKN 1738||N 191","British Isles||England","","","","","","OSE_____","pellets?","+ENNOM","cross","","","1","13.0","0.93","","","2022-09-20T08:52:23Z"
"http://numismatics.org/collection/1997.29.626","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1997.29.626","1997.29.626","","849","867","","Osberht","","","","styca","Medieval","","","Eanuulf","","","Copper alloy","","Coin","","","","","BMC 663||CKN 1747||N 191","British Isles||England","","","","","","+OSBERLHTE","cross","+FLVV__E","pellet?","","","1","14.0","0.86","","","2022-09-20T08:52:24Z"
"http://numismatics.org/collection/1997.29.627","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1997.29.627","1997.29.627","","849","867","","Osberht","","","","styca","Medieval","","","Eanuulf","","","Copper alloy","","Coin","","","","","BMC 663||CKN 1765||N 191","British Isles||England","","","","","","+OSBVEHTRE","pellet encircled by pellets","+EAMMLOE","cross w/ 4 pellets","","","9","13.0","1.07","","","2022-09-20T08:52:24Z"
"http://numismatics.org/collection/1997.29.628","Silver styca of Eanbald II, Northumbria, 796 - 830. 1997.29.628","1997.29.628","","796","830","","Eanbald II","","","","styca","Medieval","","","Eadwulf","","","Silver","","Coin","","","","","BMC 682||CKN -||N 194","British Isles||England","","","","","","+EANBALDAREP","pellet encircled by pellets","+EADVVLF","pellet encircled by pellets","","","9","13.0","1.1","","","2022-09-20T08:52:24Z"
"http://numismatics.org/collection/1997.29.629","Silver styca of EanbaldII, Northumbria, 796 - 830. 1997.29.629","1997.29.629","","796","830","","EanbaldII","","","","styca","Medieval","","","Eadwulf","","","Silver","","Coin","","","","","BMC 682||CKN -||N 194","British Isles||England","","","","","","+EANBALD__E","pellet encircled by pellets","+EADVVLF","pellet encircled by pellets","","","9","14.0","1.14","","","2022-09-20T08:52:24Z"
"http://numismatics.org/collection/1997.29.63","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.63","1997.29.63","","837","850","","Wigmund","","","","styca","Medieval","","","Coenred","","","Copper alloy","","Coin","","","","","BMC 719||CKN 416||N 196","British Isles||England","","","","","","+VIGMUND","cross","+COENRED","cross","","","3","13.0","1.19","","","2022-09-20T08:52:24Z"
"http://numismatics.org/collection/1997.29.630","Silver styca of Eanbald2, Northumbria, 796 - 830. 1997.29.630","1997.29.630","","796","830","","Eanbald2","","","","styca","Medieval","","","Eadwulf","","","Silver","","Coin","","","","","BMC 682||CKN -||N 194","British Isles||England","","","","","","+EANBALDAB","pellet encircled by pellets","+EODVVLF","pellet encircled by pellets","","","6","13.0","1.37","","","2022-09-20T08:52:24Z"
"http://numismatics.org/collection/1997.29.631","Silver styca of Eanbald2, Northumbria, 796 - 830. 1997.29.631","1997.29.631","","796","830","","Eanbald2","","","","styca","Medieval","","","Eadwulf","","","Silver","","Coin","","","","","BMC 682||CKN -||N 194","British Isles||England","","","","","","+EANGALD","cross","+EODVVLF","pellet cross encircled by pellets","","","8","14.0","1.29","","","2022-09-20T08:52:25Z"
"http://numismatics.org/collection/1997.29.632","Silver styca of Eanbald2, Northumbria, 796 - 830. 1997.29.632","1997.29.632","","796","830","","Eanbald2","","","","styca","Medieval","","","Ethelweard","","","Silver","","Coin","","","","","BMC 709||CKN -||N 194","British Isles||England","","","","","","+EANBALDAR","cross encircled by pellets","+EDILVARD","cross encircled by pellets","","","3","13.0","1.1","","","2022-09-20T08:52:25Z"
"http://numismatics.org/collection/1997.29.633","Copper alloy styca of Eanbald2, Northumbria, 796 - 830. 1997.29.633","1997.29.633","","796","830","","Eanbald2","","","","styca","Medieval","","","Ethelweard","","","Copper alloy","","Coin","","","","","BMC 709||CKN -||N 194","British Isles||England","","","","","","+EANBALDA","cross","+EDILVARD","cross","","","12","14.0","1.29","","","2022-09-20T08:52:25Z"
"http://numismatics.org/collection/1997.29.634","Copper alloy styca of Raedwulf, Northumbria, 844. 1997.29.634","1997.29.634","","844","844","","Raedwulf","","","","styca","Medieval","","","Coenred","","","Copper alloy","","Coin","","","","","BMC 634||CKN 388(O)||N 189","British Isles||England","","","","","","+REDVVLFREX","pellet encircled by pellets","+COENRED","cross","","","9","13.0","1.38","","","2022-09-20T08:52:25Z"
"http://numismatics.org/collection/1997.29.635","Copper alloy styca of Raedwulf, Northumbria, 844. 1997.29.635","1997.29.635","","844","844","","Raedwulf","","","","styca","Medieval","","","Coenred","","","Copper alloy","","Coin","","","","","BMC 634||CKN 388(O)||N 189","British Isles||England","","","","","","+REDVVLFREX","pellet encircled by pellets","+COENED","cross","","","6","12.0","1.05","","","2022-09-20T08:52:25Z"
"http://numismatics.org/collection/1997.29.636","Copper alloy styca of Raedwulf, Northumbria, 844. 1997.29.636","1997.29.636","","844","844","","Raedwulf","","","","styca","Medieval","","","Coenred","","","Copper alloy","","Coin","","","","","BMC 634||CKN 389||N 189","British Isles||England","","","","","","+REDVVLFREX","pellet encircled by pellets","+COENED","cross","","","1","13.0","1.16","","","2022-09-20T08:52:25Z"
"http://numismatics.org/collection/1997.29.637","Copper alloy styca of Raedwulf, Northumbria, 844. 1997.29.637","1997.29.637","","844","844","","Raedwulf","","","","styca","Medieval","","","Brother","","","Copper alloy","","Coin","","","","","BMC 631||CKN 938||N 189","British Isles||England","","","","","","+REDVLFRE","cross","+BRODER","cross","","","9","13.0","0.83","","","2022-09-20T08:52:25Z"
"http://numismatics.org/collection/1997.29.638","Copper alloy styca of Raedwulf, Northumbria, 844. 1997.29.638","1997.29.638","","844","844","","Raedwulf","","","","styca","Medieval","","","Brother","","","Copper alloy","","Coin","","","","","BMC 631||CKN 940||N 189","British Isles||England","","","","","","+REDVLFRE","cross","+BRODER","cross","","","3","13.0","1.1","","","2022-09-20T08:52:26Z"
"http://numismatics.org/collection/1997.29.639","Copper alloy styca of Raedwulf, Northumbria, 844. 1997.29.639","1997.29.639","","844","844","","Raedwulf","","","","styca","Medieval","","","Brother","","","Copper alloy","","Coin","","","","","BMC 631||CKN 941||N 189","British Isles||England","","","","","","+REDVLFRE","cross","+BRODER","cross","","","6","13.0","1.21","","","2022-09-20T08:52:26Z"
"http://numismatics.org/collection/1997.29.64","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.64","1997.29.64","","837","850","","Wigmund","","","","styca","Medieval","","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC 773||CKN 923||N 196","British Isles||England","","","","","","+VIGMUNDIR","cross","+HUNLAF","cross","","","6","12.0","1.08","","","2022-09-20T08:52:26Z"
"http://numismatics.org/collection/1997.29.640","Copper alloy styca of Raedwulf, Northumbria, 844. 1997.29.640","1997.29.640","","844","844","","Raedwulf","","","","styca","Medieval","","","Brother","","","Copper alloy","","Coin","","","","","BMC 631||CKN 941||N 189","British Isles||England","","","","","","+REDVLFRE","cross","+BRODER","cross","","","12","13.0","1.22","","","2022-09-20T08:52:26Z"
"http://numismatics.org/collection/1997.29.641","Copper alloy styca of Raedwulf, Northumbria, 844. 1997.29.641","1997.29.641","","844","844","","Raedwulf","","","","styca","Medieval","","","Cuthbert","","","Copper alloy","","Coin","","","","","BMC 636||CKN 943||N 189","British Isles||England","","","","","","+REDVLFREX","cross","+CVDBEREHT","cross","","","3","13.0","1.22","","","2022-09-20T08:52:26Z"
"http://numismatics.org/collection/1997.29.642","Copper alloy styca of Raedwulf, Northumbria, 844. 1997.29.642","1997.29.642","","844","844","","Raedwulf","","","","styca","Medieval","","","Cuthbert","","","Copper alloy","","Coin","","","","","BMC 631||CKN 945||N 189","British Isles||England","","","","","","+REDVLFREX","cross","+CVDBEREHT","cross made of 5 pellets","","","3","13.0","1.03","","","2022-09-20T08:52:26Z"
"http://numismatics.org/collection/1997.29.643","Copper alloy styca of Raedwulf, Northumbria, 844. 1997.29.643","1997.29.643","","844","844","","Raedwulf","","","","styca","Medieval","","","Fordred","","","Copper alloy","","Coin","","","","","BMC 643||CKN 949(O)||N 189","British Isles||England","","","","","","+REDVLRE","cross","+EORDRED","cross made of 5 pellets","","","6","12.0","0.91","","","2022-09-20T08:52:26Z"
"http://numismatics.org/collection/1997.29.644","Copper alloy styca of Raedwulf, Northumbria, 844. 1997.29.644","1997.29.644","","844","844","","Raedwulf","","","","styca","Medieval","","","Fordred","","","Copper alloy","","Coin","","","","","BMC 643||CKN 949(O)||N 189","British Isles||England","","","","","","+REDVLRE","cross","+EORDRED","cross made of 5 pellets","","","9","13.0","1.02","","","2022-09-20T08:52:27Z"
"http://numismatics.org/collection/1997.29.645","Copper alloy styca of Raedwulf, Northumbria, 844. 1997.29.645","1997.29.645","","844","844","","Raedwulf","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 654||CKN -||N 189","British Isles||England","","","","","","+ERLLVDER","cross","+ENNOM","cross made of 5 pellets","","","12","13.0","1.15","","","2022-09-20T08:52:27Z"
"http://numismatics.org/collection/1997.29.646","Silver styca of Eanred, Northumbria, 810 - 841. 1997.29.646","1997.29.646","","810","841","","Eanred","","","","styca","Medieval","","","Wilheah","","","Silver","","Coin","","","","","BMC 232||CKN -||N 186","British Isles||England","","","","","","+EANREDREX","encircled pellet","+VILHEAH","encircled pellet","","","3","13.0","1.32","","","2022-09-20T08:52:27Z"
"http://numismatics.org/collection/1997.29.647","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.647","1997.29.647","","810","841","","Eanred","","","","styca","Medieval","","","Aldates","","","Copper alloy","","Coin","","","","","BMC 24||CKN 153||N 186","British Isles||England","","","","","","+EANREDREX","cross","+GADVJEIS","cross","","","6","13.0","1.14","","","2022-09-20T08:52:27Z"
"http://numismatics.org/collection/1997.29.648","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.648","1997.29.648","","810","841","","Eanred","","","","styca","Medieval","","","Aldates","","","Copper alloy","","Coin","","","","","BMC 24||CKN 153,154(O)||N 186","British Isles||England","","","","","","+EANREDREX","cross","+GADVTELS","cross","","","3","13.0","1.19","","","2022-09-20T08:52:27Z"
"http://numismatics.org/collection/1997.29.649","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.649","1997.29.649","","810","841","","Eanred","","","","styca","Medieval","","","Wihtred","","","Copper alloy","","Coin","","","","","BMC 239||CKN 169||N 186","British Isles||England","","","","","","+EANREDREX","cross","+DIHTRED","cross","","","9","13.0","0.96","","","2022-09-20T08:52:27Z"
"http://numismatics.org/collection/1997.29.65","Copper alloy styca of Aethelred II, Northumbria, 841 - 849. 1997.29.65","1997.29.65","","841","849","","Aethelred II","","","","styca","Medieval","","","Eanred","","","Copper alloy","","Coin","","","","","BMC 296||CKN 352||N 188","British Isles||England","","","","","","+EDIL_EDREX","cross","+EANRED","cross made of 5 pellets","","","8","13.0","1.18","","","2022-09-20T08:52:28Z"
"http://numismatics.org/collection/1997.29.650","Copper alloy styca of AethelII, Northumbria, 841 - 849. 1997.29.650","1997.29.650","","841","849","","AethelII","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 237||N 188","British Isles||England","","","","","","+AEDELREDREX","cross encircled by pellets","+MONNE","cross","","","3","14.0","1.2","","","2022-09-20T08:52:28Z"
"http://numismatics.org/collection/1997.29.651","Copper alloy styca of Aethelred II, Northumbria, 841 - 849. 1997.29.651","1997.29.651","","841","849","","Aethelred II","","","","styca","Medieval","","","Brother","","","Copper alloy","","Coin","","","","","BMC 272||CKN 339(O)||N 188","British Isles||England","","","","","","+EDFLREDRE","cross","+BRODER","cross","","","6","14.0","1.17","","","2022-09-20T08:52:28Z"
"http://numismatics.org/collection/1997.29.652","Copper alloy styca, Northumbria. 1997.29.652","1997.29.652","","","","","","","","","styca","Medieval","","","","","","Copper alloy","","Coin","","","","","BMC||CKN -||N","British Isles||England","","","","","","+ELVNI","pellet cross","+LHEYN","pellet","","","9","13.0","1.0","","","2022-09-20T08:52:28Z"
"http://numismatics.org/collection/1997.29.653","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.653","1997.29.653","","810","841","","Eanred","","","","styca","Medieval","","","Aldates","","","Copper alloy","","Coin","","","","","BMC 24||CKN 482||N 186","British Isles||England","","","","","","+EANREDREX","cross","+ALDAGES","cross","","","3","13.0","1.16","","","2022-09-20T08:52:28Z"
"http://numismatics.org/collection/1997.29.654","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.654","1997.29.654","","810","841","","Eanred","","","","styca","Medieval","","","Aldates","","","Copper alloy","","Coin","","","","","BMC 24||CKN 484||N 186","British Isles||England","","","","","","+EANREDRE","cross","+ALDATES","cross","","","12","14.0","1.15","","","2022-09-20T08:52:28Z"
"http://numismatics.org/collection/1997.29.655","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.655","1997.29.655","","810","841","","Eanred","","","","styca","Medieval","","","Aldates","","","Copper alloy","","Coin","","","","","BMC 24||CKN 484||N 186","British Isles||England","","","","","","+EANREDRE","cross","+ALDATES","cross","","","12","14.0","1.23","","","2022-09-20T08:52:29Z"
"http://numismatics.org/collection/1997.29.656","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.656","1997.29.656","","810","841","","Eanred","","","","styca","Medieval","","","Aldates","","","Copper alloy","","Coin","","","","","BMC 24||CKN 484||N 186","British Isles||England","","","","","","+EANREDRE","cross","+ALDATES","cross","","","9","13.0","1.23","","","2022-09-20T08:52:29Z"
"http://numismatics.org/collection/1997.29.657","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.657","1997.29.657","","810","841","","Eanred","","","","styca","Medieval","","","Aldates","","","Copper alloy","","Coin","","","","","BMC 24||CKN 486||N 186","British Isles||England","","","","","","+EANREDRE","cross","+ALDATES","cross","","","3","13.0","1.11","","","2022-09-20T08:52:29Z"
"http://numismatics.org/collection/1997.29.658","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.658","1997.29.658","","810","841","","Eanred","","","","styca","Medieval","","","Aldates","","","Copper alloy","","Coin","","","","","BMC 24||CKN 495||N 186","British Isles||England","","","","","","+EANREDRE","cross","+LADVTEIS","cross","","","9","13.0","0.65","","","2022-09-20T08:52:29Z"
