"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.58969","Billon Tetradrachm of Antoninus Pius, Alexandria, 158–159. 1944.100.58969","1944.100.58969","https://rpc.ashmus.ox.ac.uk/type/24302","158","159","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius||Faustina the Elder","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 2060","","","D.2099||M.-||RPC IV.4, 2060","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΝΤωΝΙΝΟC CΕΒΕΥCΕΒ","Bust laureate, draped, r.","ΘΕΑΝ ΦΑΥCΤΙΝΑΝ L ΚΒ","Faustina bust veiled r.","","","12","24.3","12.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.58969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58969.rev.width175.jpg","2024-05-13T06:37:56Z"
"http://numismatics.org/collection/1944.100.58970","Billon Tetradrachm of Antoninus Pius, Alexandria, 158–159. 1944.100.58970","1944.100.58970","https://rpc.ashmus.ox.ac.uk/type/24302","158","159","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius||Faustina the Elder","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 2060","","","D.2099||M.-||RPC IV.4, 2060","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΝΤωΝΙΝΟC CΕΒΕΥCΕΒ","Bust laureate, draped, r.","ΘΕΑΝ ΦΑΥCΤΙΝΑΝ L ΚΒ","Faustina bust veiled r.","","","12","26.9","13.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.58970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58970.rev.width175.jpg","2024-05-13T06:37:58Z"
"http://numismatics.org/collection/1944.100.58999","Billon Tetradrachm of Antoninus Pius, Alexandria, 158–159. 1944.100.58999","1944.100.58999","https://rpc.ashmus.ox.ac.uk/type/24302","158","159","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius||Faustina the Elder","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 2060","","","D.2099||M.-||RPC IV.4, 2060","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΝΤωΝΙΝΟC CΕΒΕΥCΕΒ","Bust laureate, draped, r.","ΘΕΑΝ ΦΑΥCΤΙΝΑΝ L ΚΒ","Faustina bust r. veiled","","","12","24.6","13.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.58999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58999.rev.width175.jpg","2024-05-13T06:38:31Z"
"http://numismatics.org/collection/1988.5.43","Bronze As of Antoninus Pius, Rome, 141. 1988.5.43","1988.5.43","http://numismatics.org/ocre/id/ric.3.ant.1168a_as","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Elder","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1168a (as)","","","BMC.1563v||RIC III Antoninus Pius 1168a (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS in ex./ S - C left and right in field.","Front view of hexastyle temple; in center, standing, figure holding sceptre: on roof Victories on angles and quadriga.","","","6","26.0","12.47","https://numismatics.org/collectionimages/19501999/1988/1988.5.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.43.rev.width175.jpg","2024-05-14T04:13:24Z"
"http://numismatics.org/collection/1988.5.44","Bronze Sestertius of Antoninus Pius, Rome, 141. 1988.5.44","1988.5.44","http://numismatics.org/ocre/id/ric.3.ant.1126","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Vesta","Faustina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1126","","","BMC.1522v||RIC III Antoninus Pius 1126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAV - STINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGV - STA/ S - C left and right, in field.","Vesta, draped, standing left, with patera in right hand sacrificing over altar left and holding pallad- ium at left shoulder, in left hand.","","","6","28.0","23.94","https://numismatics.org/collectionimages/19501999/1988/1988.5.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.44.rev.width175.jpg","2024-05-14T04:13:25Z"
"http://numismatics.org/collection/1988.5.45","Bronze Sestertius of Antoninus Pius, Rome, 141. 1988.5.45","1988.5.45","http://numismatics.org/ocre/id/ric.3.ant.1128a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1128a","","","BMC.1526||RIC III Antoninus Pius 1128a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CERES/ S - C left and right, in field.","Ceres, veiled, draped, standing left, holding corn-ears downwards in right hand and long torch, vertical, in left","","","11","31.0","22.81","https://numismatics.org/collectionimages/19501999/1988/1988.5.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.45.rev.width175.jpg","2024-05-14T04:13:27Z"
"http://numismatics.org/collection/1988.5.46","Bronze Sestertius of Antoninus Pius, Rome, 141. 1988.5.46","1988.5.46","http://numismatics.org/ocre/id/ric.3.ant.1143","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1143","","","BMC.1532||RIC III Antoninus Pius 1143","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","IVNO/ S - C left and right, low in field.","Juno, diademed, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left","","","12","31.0","26.26","https://numismatics.org/collectionimages/19501999/1988/1988.5.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.46.rev.width175.jpg","2024-05-14T04:13:28Z"
"http://numismatics.org/collection/1973.56.735","Billon Tetradrachm of Antoninus Pius, Alexandria, 141–142. 1973.56.735","1973.56.735","https://rpc.ashmus.ox.ac.uk/type/22687","141","142","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius||Faustina the Elder","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 379","","","D.2098||M.-||RPC IV.4, 379","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΝΤωΝΙΝΟC CΕΒΕΥCΕΒ","Bust laureate, draped, cuirassed, r.","ΘΕΑ ΦΑΥCΤΙΝΑ","Faustina bust r.","","","12","23.8","11.93","https://numismatics.org/collectionimages/19501999/1973/1973.56.735.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.735.rev.width175.jpg","2024-05-16T12:45:27Z"
"http://numismatics.org/collection/1973.56.745","Billon Tetradrachm of Antoninus Pius, Alexandria, 158–159. 1973.56.745","1973.56.745","https://rpc.ashmus.ox.ac.uk/type/24303","158","159","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius||Faustina the Elder","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 2057","","","D.2097||RPC IV.4, 2057||Μ. -","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΝΤωΝΙΝΟC CΕΒΕΥCΕΒ","Bust laureate, draped, r.","ΘΕΑΝ ΦΑΥCΤΙΝΑ","Faustina bust dr. r.","","","12","24.0","13.69","https://numismatics.org/collectionimages/19501999/1973/1973.56.745.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.745.rev.width175.jpg","2024-05-16T12:45:39Z"
"http://numismatics.org/collection/1974.26.3535","Billon Tetradrachm of Antoninus Pius, Alexandria, 141–142. 1974.26.3535","1974.26.3535","https://rpc.ashmus.ox.ac.uk/type/22676","141","142","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius||Faustina the Elder","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 383","","","D.2102||M.1686||RPC IV.4, 383","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC","Head laureate, r.","ΦΑΥCTΙΝΑΘΕΑ L Ε","Faustina standing, l. sacrificing over altar","","","12","25.1","8.73","https://numismatics.org/collectionimages/19501999/1974/1974.26.3535.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3535.rev.width175.jpg","2024-05-16T01:16:27Z"
"http://numismatics.org/collection/1974.26.3536","Billon Tetradrachm of Antoninus Pius, Alexandria, 141–142. 1974.26.3536","1974.26.3536","https://rpc.ashmus.ox.ac.uk/type/22675","141","142","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius||Faustina the Elder","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 381","","","D.2104||M.1699||RPC IV.4, 381","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΝΤωΝΙΝΟC CΕΒΕΥCΕΒ","Bust laureate, draped, cuirassed, r.","ΦΑΥCΤΙΝΑΘΕΑ L Ε","Faustina standing, l. sacrificing over altar","","","12","23.1","13.01","https://numismatics.org/collectionimages/19501999/1974/1974.26.3536.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3536.rev.width175.jpg","2024-05-16T01:16:28Z"
"http://numismatics.org/collection/1995.11.76","Silver Denarius of Antoninus Pius, Rome, 141. 1995.11.76","1995.11.76","http://numismatics.org/ocre/id/ric.3.ant.363","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 363","","","BMC.428||RIC III Antoninus Pius 363","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Juno, veiled, draped, seated right on seat with back, resting right arm on seat and holding transverse sceptre in left hand.","","","4","17.0","2.99","https://numismatics.org/collectionimages/19501999/1995/1995.11.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.76.rev.width175.jpg","2024-05-14T06:03:16Z"
"http://numismatics.org/collection/1995.11.77","Silver Denarius of Antoninus Pius, Rome, 141. 1995.11.77","1995.11.77","http://numismatics.org/ocre/id/ric.3.ant.377","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 377","","","BMC.454||RIC III Antoninus Pius 377","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Throne, draped and ornamented, on which is a wreath; against it, on left, rests transverse sceptre pointing upwards, to right","","","6","18.5","3.18","https://numismatics.org/collectionimages/19501999/1995/1995.11.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.77.rev.width175.jpg","2024-05-14T06:03:27Z"
"http://numismatics.org/collection/1995.11.78","Silver Denarius of Antoninus Pius, Rome, 141. 1995.11.78","1995.11.78","http://numismatics.org/ocre/id/ric.3.ant.381Ba","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Elder||Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 381Ba","","","BMC.298||RIC III Antoninus Pius 381Ba","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONCORDIA","Antoninus, togate, standing, right, hold- ing roll in left hand and clasping right hands with Faustina I, standing, left, veiled, draped, holding vertical sceptre in left","","","6","18.5","2.96","https://numismatics.org/collectionimages/19501999/1995/1995.11.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.78.rev.width175.jpg","2024-05-14T06:03:39Z"
"http://numismatics.org/collection/1995.11.79","Silver Denarius of Antoninus Pius, Rome, 141. 1995.11.79","1995.11.79","http://numismatics.org/ocre/id/ric.3.ant.394A_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pietas","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 394A (denarius)","","","BMC.314||RIC III Antoninus Pius 394A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing, left, with right hand dropping incense on lighted altar left and holding box in left hand.","","","7","18.0","3.14","https://numismatics.org/collectionimages/19501999/1995/1995.11.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.79.rev.width175.jpg","2024-05-14T06:03:51Z"
"http://numismatics.org/collection/1995.11.80","Silver Denarius of Antoninus Pius, Rome, 141. 1995.11.80","1995.11.80","http://numismatics.org/ocre/id/ric.3.ant.378a_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 378a (denarius)","","","BMC.461||RIC III Antoninus Pius 378a (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CERES","Ceres, veiled, draped, standing, left, holding two corn-ears downwards in right hand and lighted torch, nearly vertical, in left","","","6","18.0","3.23","https://numismatics.org/collectionimages/19501999/1995/1995.11.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.80.rev.width175.jpg","2024-05-14T06:04:02Z"
"http://numismatics.org/collection/1995.11.81","Silver Denarius of Antoninus Pius, Rome, 141. 1995.11.81","1995.11.81","http://numismatics.org/ocre/id/ric.3.ant.358","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 358","","","BMC.393||RIC III Antoninus Pius 358","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, right, holding vertical sceptre in right hand and two corn-ears, downward, in left","","","12","17.0","3.52","https://numismatics.org/collectionimages/19501999/1995/1995.11.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.81.rev.width175.jpg","2024-05-14T06:04:14Z"
"http://numismatics.org/collection/1995.11.82","Silver Denarius of Antoninus Pius, Rome, 141. 1995.11.82","1995.11.82","http://numismatics.org/ocre/id/ric.3.ant.370","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Vesta","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 370","","","BMC.440||RIC III Antoninus Pius 370","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, with hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Vesta, veiled, draped, standing, left, with patera in right hand sacrific- ing over lighted altar left, and holding palladium in left hand.","","","6","17.0","3.7","https://numismatics.org/collectionimages/19501999/1995/1995.11.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.82.rev.width175.jpg","2024-05-14T06:04:26Z"
"http://numismatics.org/collection/1995.11.83","Silver Denarius of Antoninus Pius, Rome, 141. 1995.11.83","1995.11.83","http://numismatics.org/ocre/id/ric.3.ant.360a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 360a","","","BMC.408||RIC III Antoninus Pius 360a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding two corn-ears downwards in right hand and lighted torch, vertical at her side, in left","","","6","18.5","2.9","https://numismatics.org/collectionimages/19501999/1995/1995.11.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.83.rev.width175.jpg","2024-05-14T06:04:38Z"
"http://numismatics.org/collection/1995.11.84","Silver Denarius of Antoninus Pius, Rome, 139–141. 1995.11.84","1995.11.84","http://numismatics.org/ocre/id/ric.3.ant.335","139","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Concordia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 335","","","BMC.133||RIC III Antoninus Pius 335","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONCORDIA AVG","Concordia, draped, standing, front, head left, holding patera in extended right hand and double cornucopiae in left","","","6","17.0","3.11","https://numismatics.org/collectionimages/19501999/1995/1995.11.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.84.rev.width175.jpg","2024-05-14T06:04:49Z"
"http://numismatics.org/collection/1995.11.85","Silver Denarius of Antoninus Pius, Rome, 141. 1995.11.85","1995.11.85","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","","","BMC.373||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","17.0","3.09","https://numismatics.org/collectionimages/19501999/1995/1995.11.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.85.rev.width175.jpg","2024-05-14T06:05:00Z"
"http://numismatics.org/collection/1995.11.86","Bronze Sestertius of Antoninus Pius, Rome, 141. 1995.11.86","1995.11.86","http://numismatics.org/ocre/id/ric.3.ant.1127","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pietas","Faustina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1127","","","BMC.1524||RIC III Antoninus Pius 1127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA/ S - C left and right, in field.","Pietas, veiled, draped, standing left, raising right hand above lighted altar left","","","12","29.0","21.34","https://numismatics.org/collectionimages/19501999/1995/1995.11.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.86.rev.width175.jpg","2024-05-14T06:05:12Z"
"http://numismatics.org/collection/1995.110.33","Bronze As of Antoninus Pius, Rome, 141. 1995.110.33","1995.110.33","http://numismatics.org/ocre/id/ric.3.ant.1199a_as","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Elder","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1199a (as)","","","BMC.1476||RIC III Antoninus Pius 1199a (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","S C in ex.","Crescent with ponts upwards and seven stars, two at points, two each to left ans right","","","12","26.5","11.34","https://numismatics.org/collectionimages/19501999/1995/1995.110.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.110.33.rev.width175.jpg","2024-05-14T06:08:32Z"
