"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1992.54.1752","Bronze Denomination B (double) of Demetrius II Nicator, Berytus, 146 BCE–144 BCE. 1992.54.1752","1992.54.1752","http://numismatics.org/sco/id/sc.1.2185","-146","-126","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 2185","","","CSE.710||Seleucid Coins (part 2) 2185","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Poseidon stdg. facing, holding patera in R. & trident in l.; to l., lambda A; to r., monogram above symbol","","","12","","4.99","https://numismatics.org/collectionimages/19501999/1992/1992.54.1752.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1752.rev.width175.jpg","2024-05-24T04:18:11Z"
"http://numismatics.org/collection/1992.54.1754","Bronze Denomination B (double) of Demetrius II Nicator, Berytus, 146 BCE–144 BCE. 1992.54.1754","1992.54.1754","http://numismatics.org/sco/id/sc.1.2185","-146","-126","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 2185","","","CSE.710||Seleucid Coins (part 2) 2185","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Poseidon stdg. facing, holding patera in R. & trident in l.; to l., lambda A; to r., monogram above symbol","","","12","","4.76","https://numismatics.org/collectionimages/19501999/1992/1992.54.1754.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1754.rev.width175.jpg","2024-05-24T04:18:37Z"
"http://numismatics.org/collection/1992.54.1756","Bronze Denomination B (double) of Demetrius II Nicator, Berytus, 146 BCE–144 BCE. 1992.54.1756","1992.54.1756","http://numismatics.org/sco/id/sc.1.2185","-146","-126","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 2185","","","CSE.710||Seleucid Coins (part 2) 2185","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Poseidon stdg. facing, holding patera in R. & trident in l.; to l., lambda A; to r., monogram above symbol","","","12","","4.4","https://numismatics.org/collectionimages/19501999/1992/1992.54.1756.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1756.rev.width175.jpg","2024-05-24T04:19:03Z"
"http://numismatics.org/collection/1992.54.1757","Bronze Denomination B (double) of Demetrius II Nicator, Berytus, 146 BCE–144 BCE. 1992.54.1757","1992.54.1757","http://numismatics.org/sco/id/sc.1.2185","-146","-126","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 2185","","","CSE.710||Seleucid Coins (part 2) 2185","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Poseidon stdg. facing, holding patera in R. & trident in l.; to l., lambda A; to r., monogram above symbol","","","12","","4.16","https://numismatics.org/collectionimages/19501999/1992/1992.54.1757.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1757.rev.width175.jpg","2024-05-24T04:19:16Z"
"http://numismatics.org/collection/1992.54.1759","Bronze Denomination B (double) of Demetrius II Nicator, Berytus, 146 BCE–144 BCE. 1992.54.1759","1992.54.1759","http://numismatics.org/sco/id/sc.1.2185","-146","-126","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 2185","","","CSE.710||Seleucid Coins (part 2) 2185","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Poseidon stdg. facing, holding patera in r. & trident in l.; to l., lambda A; to r., monogram above symbol","","","12","","5.01","https://numismatics.org/collectionimages/19501999/1992/1992.54.1759.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1759.rev.width175.jpg","2024-05-24T04:19:42Z"
"http://numismatics.org/collection/1992.54.1544","Bronze Denomination B (double) of Antiochus IV Epiphanes, Berytus, 175 BCE–164 BCE. 1992.54.1544","1992.54.1544","http://numismatics.org/sco/id/sc.1.1449.3","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1449.3","","","CSE.705||Seleucid Coins (part 2) 1449.3","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Poseidon stdg. facing, holding patera in r. & trident in l.; to l., lambda A","","","12","","7.64","https://numismatics.org/collectionimages/19501999/1992/1992.54.1544.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1544.rev.width175.jpg","2024-05-24T03:33:36Z"
"http://numismatics.org/collection/1992.54.1545","Bronze Denomination B (double) of Antiochus IV Epiphanes, Berytus, 175 BCE–164 BCE. 1992.54.1545","1992.54.1545","http://numismatics.org/sco/id/sc.1.1449.4","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1449.4","","","CSE.704-05||Seleucid Coins (part 2) 1449.4","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Poseidon stdg. facing, holding patera in r. & trident in l.; to l., lambda A","","","12","","7.96","https://numismatics.org/collectionimages/19501999/1992/1992.54.1545.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1545.rev.width175.jpg","2024-05-24T03:33:49Z"
"http://numismatics.org/collection/1992.54.1547","Bronze Denomination B (double) of Antiochus IV Epiphanes, Berytus, 175 BCE–164 BCE. 1992.54.1547","1992.54.1547","http://numismatics.org/sco/id/sc.1.1449.4","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1449.4","","","CSE.704-05||Seleucid Coins (part 2) 1449.4","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Poseidon stdg. facing, holding patera in r. & trident in l.; to l., lambda A","","","12","","7.0","https://numismatics.org/collectionimages/19501999/1992/1992.54.1547.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1547.rev.width175.jpg","2024-05-24T03:34:14Z"
"http://numismatics.org/collection/1992.54.1549","Bronze Denomination B (double) of Antiochus IV Epiphanes, Berytus, 175 BCE–164 BCE. 1992.54.1549","1992.54.1549","http://numismatics.org/sco/id/sc.1.1449","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1449","","","CSE.704-05||Seleucid Coins (part 2) 1449","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Poseidon stdg. facing, holding patera in r. & trident in l.; to l., lambda A","","","12","","6.66","https://numismatics.org/collectionimages/19501999/1992/1992.54.1549.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1549.rev.width175.jpg","2024-05-24T03:34:40Z"
"http://numismatics.org/collection/1992.54.1551","Bronze Denomination B (double) of Antiochus IV Epiphanes, Berytus, 175 BCE–164 BCE. 1992.54.1551","1992.54.1551","http://numismatics.org/sco/id/sc.1.1449.4","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1449.4","","","CSE.704-05||Seleucid Coins (part 2) 1449.4","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Poseidon stdg. facing, holding patera in r. & trident in l.; to l., lambda A","","","12","","6.2","https://numismatics.org/collectionimages/19501999/1992/1992.54.1551.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1551.rev.width175.jpg","2024-05-24T03:35:05Z"
"http://numismatics.org/collection/1992.54.1554","Bronze Denomination B (double) of Antiochus IV Epiphanes, Berytus, 175 BCE–164 BCE. 1992.54.1554","1992.54.1554","http://numismatics.org/sco/id/sc.1.1449.4","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1449.4","","","CSE.704-05||Seleucid Coins (part 2) 1449.4","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Poseidon stdg. facing, holding patera in r. & trident in l.; to l., lambda A","","","12","","5.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.1554.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1554.rev.width175.jpg","2024-05-24T03:35:44Z"
"http://numismatics.org/collection/1992.54.1556","Bronze Denomination B (double) of Antiochus IV Epiphanes, Berytus, 175 BCE–164 BCE. 1992.54.1556","1992.54.1556","http://numismatics.org/sco/id/sc.1.1449.4","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1449.4","","","CSE.704-05v.||Seleucid Coins (part 2) 1449.4","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Poseidon stdg. facing, holding patera in r. & trident in l.; to l., lambda A","","","12","","7.09","https://numismatics.org/collectionimages/19501999/1992/1992.54.1556.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1556.rev.width175.jpg","2024-05-24T03:36:11Z"
"http://numismatics.org/collection/1992.54.1558","Bronze Denomination B (double) of Antiochus IV Epiphanes, Berytus, 175 BCE–164 BCE. 1992.54.1558","1992.54.1558","http://numismatics.org/sco/id/sc.1.1449.4","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1449.4","","","CSE.704-05v.||Seleucid Coins (part 2) 1449.4","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Poseidon stdg. facing, holding patera in r. & trident in l.; to l., lambda A","","","12","","6.9","https://numismatics.org/collectionimages/19501999/1992/1992.54.1558.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1558.rev.width175.jpg","2024-05-24T03:36:36Z"
"http://numismatics.org/collection/1992.54.1560","Bronze Denomination B (double) of Antiochus IV Epiphanes, Berytus, 175 BCE–164 BCE. 1992.54.1560","1992.54.1560","http://numismatics.org/sco/id/sc.1.1449.4","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1449.4","","","CSE.704-05v.||Seleucid Coins (part 2) 1449.4","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Poseidon stdg. facing, holding patera in r. & trident in l.; to l., lambda A","","","12","","5.37","https://numismatics.org/collectionimages/19501999/1992/1992.54.1560.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1560.rev.width175.jpg","2024-05-24T03:37:02Z"
"http://numismatics.org/collection/1944.100.77070","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Laodicea ad Mare, 175 BCE–164 BCE. 1944.100.77070","1944.100.77070","http://numismatics.org/sco/id/sc.1.1430","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Laodicea ad Mare","","","Seleucis and Pieria","Seleucid Coins (part 2) 1430","","","CSE.446||Seleucid Coins (part 2) 1430","","","","","","","","","Head of king r.","ΛAOΔIKEΩN/TΩN/ΠPOΣ/ΘAΛAΣΣHI","Poseidon standing l. holding dolphin","","","1","15.0","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.77070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77070.rev.width175.jpg","2024-05-24T08:46:51Z"
"http://numismatics.org/collection/1944.100.77071","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Laodicea ad Mare, 175 BCE–164 BCE. 1944.100.77071","1944.100.77071","http://numismatics.org/sco/id/sc.1.1429","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Poseidon||Zeus","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Laodicea ad Mare","","","Seleucis and Pieria","Seleucid Coins (part 2) 1429","","","CSE.446||Seleucid Coins (part 2) 1429","","","","","","","","","Head of king r.","ΛAOΔIKEΩN/TΩN/ΠPOΣ/ΘAΛAΣΣHI","Poseidon standing l. holding dolphin","","","12","16.0","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.77071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77071.rev.width175.jpg","2024-05-24T08:47:04Z"
"http://numismatics.org/collection/1944.100.77074","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Laodicea ad Mare, 150 BCE–145 BCE. 1944.100.77074","1944.100.77074","http://numismatics.org/sco/id/sc.1.1429","-168","-145","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Poseidon||Zeus","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Laodicea ad Mare","","","Seleucis and Pieria","Seleucid Coins (part 2) 1429","","","CSE.447||Seleucid Coins (part 2) 1429","","","","","","","","","Head of king r.","ΛAOΔIKEΩN/TΩN/ΠPOΣ/ΘAΛAΣΣHI","Zeus standing l. holding wreath","","","12","17.0","5.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.77074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77074.rev.width175.jpg","2024-05-24T08:47:42Z"
"http://numismatics.org/collection/1944.100.77111","Bronze Denomination B (double) of Antiochus IV Epiphanes, Berytus, 175 BCE–164 BCE. 1944.100.77111","1944.100.77111","http://numismatics.org/sco/id/sc.1.1449.1","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1449.1","","","CSE.704||Seleucid Coins (part 2) 1449.1","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Poseidon standing holding patera and trident","","","12","21.0","5.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.77111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77111.rev.width175.jpg","2024-05-24T08:55:34Z"
"http://numismatics.org/collection/1944.100.77112","Bronze Denomination B (double) of Antiochus IV Epiphanes, Berytus, 175 BCE–164 BCE. 1944.100.77112","1944.100.77112","http://numismatics.org/sco/id/sc.1.1449","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1449","","","CSE.704||Seleucid Coins (part 2) 1449","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Poseidon standing holding patera and trident","","","11","21.0","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.77112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77112.rev.width175.jpg","2024-05-24T08:55:47Z"
"http://numismatics.org/collection/1944.100.77113","Bronze Denomination B (double) of Antiochus IV Epiphanes, Berytus, 175 BCE–164 BCE. 1944.100.77113","1944.100.77113","http://numismatics.org/sco/id/sc.1.1449","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1449","","","CSE.704||Seleucid Coins (part 2) 1449","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Poseidon standing holding patera and trident","","","12","21.0","4.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.77113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77113.rev.width175.jpg","2024-05-24T08:56:00Z"
"http://numismatics.org/collection/1944.100.77114","Bronze Denomination B (double) of Antiochus IV Epiphanes, Berytus, 175 BCE–164 BCE. 1944.100.77114","1944.100.77114","http://numismatics.org/sco/id/sc.1.1449.4","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1449.4","","","CSE.704||Seleucid Coins (part 2) 1449.4","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Poseidon standing holding patera and trident","","","12","22.0","5.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.77114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77114.rev.width175.jpg","2024-05-24T08:56:13Z"
"http://numismatics.org/collection/1944.100.77115","Bronze Denomination B (double) of Antiochus IV Epiphanes, Berytus, 175 BCE–164 BCE. 1944.100.77115","1944.100.77115","http://numismatics.org/sco/id/sc.1.1449.4","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1449.4","","","CSE.704||Seleucid Coins (part 2) 1449.4","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Poseidon standing holding patera and trident","","","12","21.0","6.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.77115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77115.rev.width175.jpg","2024-05-24T08:56:26Z"
"http://numismatics.org/collection/1944.100.77116","Bronze Denomination B (double) of Antiochus IV Epiphanes, Berytus, 175 BCE–164 BCE. 1944.100.77116","1944.100.77116","http://numismatics.org/sco/id/sc.1.1449","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1449","","","CSE.704||Seleucid Coins (part 2) 1449","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Poseidon standing holding patera and trident","","","12","23.0","6.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.77116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77116.rev.width175.jpg","2024-05-24T08:56:39Z"
"http://numismatics.org/collection/1944.100.77124","Bronze Denomination B (double) of Alexander I Balas, Berytus, 150 BCE–145 BCE. 1944.100.77124","1944.100.77124","http://numismatics.org/sco/id/sc.1.1825.2","-151","-145","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Alexander I Balas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1825.2","","","CSE.708||Seleucid Coins (part 2) 1825.2","","","","","","","","","head of king r.","BA I E /A E AN POY","Poseidon standing holding patera and trident","","","11","23.0","5.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.77124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77124.rev.width175.jpg","2024-05-24T08:58:23Z"
"http://numismatics.org/collection/1944.100.77125","Bronze Denomination B (double) of Alexander I Balas, Berytus, 150 BCE–145 BCE. 1944.100.77125","1944.100.77125","http://numismatics.org/sco/id/sc.1.1825.2","-151","-145","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Alexander I Balas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1825.2","","","CSE.708||Seleucid Coins (part 2) 1825.2","","","","","","","","","head of king r.","BA I E /A E AN POY","Poseidon standing holding patera and trident","","","11","20.0","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.77125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77125.rev.width175.jpg","2024-05-24T08:58:35Z"
"http://numismatics.org/collection/1944.100.77131","Bronze Denomination B (double) of Demetrius II Nicator, Berytus, 129 BCE–125 BCE. 1944.100.77131","1944.100.77131","http://numismatics.org/sco/id/sc.1.2185","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 2185","","","CSE.710||Seleucid Coins (part 2) 2185","","","","","","","","","bust of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Poseidon standing holding patera and trident","","","1","20.0","5.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.77131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77131.rev.width175.jpg","2024-05-24T08:59:52Z"
"http://numismatics.org/collection/1944.100.77132","Bronze Denomination B (double) of Demetrius II Nicator, Berytus, 129 BCE–125 BCE. 1944.100.77132","1944.100.77132","http://numismatics.org/sco/id/sc.1.2185","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 2185","","","CSE.710||Seleucid Coins (part 2) 2185","","","","","","","","","bust of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Poseidon standing holding patera and trident","","","1","18.0","5.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.77132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77132.rev.width175.jpg","2024-05-24T09:00:05Z"
"http://numismatics.org/collection/1944.100.77133","Bronze Denomination B (double) of Demetrius II Nicator, Berytus, 129 BCE–125 BCE. 1944.100.77133","1944.100.77133","http://numismatics.org/sco/id/sc.1.2185","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 2185","","","CSE.710||Seleucid Coins (part 2) 2185","","","","","","","","","bust of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Poseidon standing holding patera and trident","","","12","20.0","5.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.77133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77133.rev.width175.jpg","2024-05-24T09:00:18Z"
"http://numismatics.org/collection/1944.100.77134","Bronze Denomination B (double) of Demetrius II Nicator, Berytus, 129 BCE–125 BCE. 1944.100.77134","1944.100.77134","http://numismatics.org/sco/id/sc.1.2185","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 2185","","","CSE.710||Seleucid Coins (part 2) 2185","","","","","","","","","bust of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Poseidon standing holding patera and trident","","","12","20.0","5.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.77134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77134.rev.width175.jpg","2024-05-24T09:00:31Z"
"http://numismatics.org/collection/1944.100.77135","Bronze Denomination B (double) of Alexander II Zabinas, Berytus, 128 BCE–123 BCE. 1944.100.77135","1944.100.77135","http://numismatics.org/sco/id/sc.1.2251","-128","-123","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 2251","","","Seleucid Coins (part 2) 2251","","","","","","","","","bust of king r.","BA I E /A E AN POY","Poseidon standing holding patera and trident","","","12","18.0","4.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.77135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77135.rev.width175.jpg","2024-05-24T09:00:44Z"
