"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.2345","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 0000.999.2345","0000.999.2345","http://numismatics.org/ocre/id/ric.6.tic.45a","300","303","","Maximian","RIC VI Ticinum 45a","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Diocletian","RIC VI Ticinum 45a","Italy","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","28.0","7.83","https://numismatics.org/collectionimages/00001899/0000/0000.999.2345.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2345.rev.width175.jpg","2023-03-17T10:39:46Z"
"http://numismatics.org/collection/1944.100.35962","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282 1944.100.35962","1944.100.35962","http://numismatics.org/ocre/id/ric.5.pro.542","276","282","","Probus","RIC V Probus 542","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Probus","RIC V Probus 542","Gallia","","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","MARTI PACIF","Mars walking left, holding olive-branch, spear and shield","","","6","21.5","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.35962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35962.rev.width175.jpg","2023-03-17T10:51:14Z"
"http://numismatics.org/collection/1944.100.64163","Bronze Nummus of Galerius, Ticinum, AD 305. 1944.100.64163","1944.100.64163","","305","305","","Galerius","","","Fides","Nummus","Roman","","","Severus II","","Struck","Bronze","Ticinum","Coin","","","","","ric 6.tic.not","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","[FI]DES M-I-LTVM","Fides seated left, holding standard in each hand","","","12","27.0","9.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.64163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64163.rev.width175.jpg","2023-03-17T10:51:25Z"
"http://numismatics.org/collection/1944.100.36626","Silver Antoninianus of Numerian, Carinus, Ticinum, AD 283 - AD 284 1944.100.36626","1944.100.36626","http://numismatics.org/ocre/id/ric.5.car.444","283","284","","Numerian||Carinus","RIC V Carus 444","","","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Numerian","RIC V Carus 444","Italy","","","","","","IMP NVMERIANVS P F AVG","bust radiate draped right","PRINCIPI IVVENTVT","Emperor standing left, holding baton and sceptre","","","6","23.5","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.36626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36626.rev.width175.jpg","2023-03-17T10:51:27Z"
"http://numismatics.org/collection/1944.100.2674","Bronze AE1 of Maximian, Ticinum, AD 296 - AD 297. 1944.100.2674","1944.100.2674","http://numismatics.org/ocre/id/ric.6.tic.31a","296","297","","Maximian","RIC VI Ticinum 31a","","Genius","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Diocletian","RIC VI Ticinum 31a","Italy","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","5.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.2674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2674.rev.width175.jpg","2023-03-17T10:51:39Z"
"http://numismatics.org/collection/1918.999.83","Bronze AE3 of Constantine I, Ticinum, AD 326. 1918.999.83","1918.999.83","http://numismatics.org/ocre/id/ric.7.tic.202","326","326","","Constantine I","RIC VII Ticinum 202","","Securitas","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Helena","RIC VII Ticinum 202","Italy","","","","","","FL HELENA - AVGVSTA","Bust right diademed mantled with necklace","SECVRITAS - REIPVBLICE","Securitas standing left, holding branch pointing down, raising robe with right hand","","","5","18.5","3.1","https://numismatics.org/collectionimages/19001949/1918/1918.999.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.83.rev.width175.jpg","2023-03-17T10:51:45Z"
"http://numismatics.org/collection/1984.146.1771","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1984.146.1771","1984.146.1771","http://numismatics.org/ocre/id/ric.6.tic.46b","300","303","","Maximian","RIC VI Ticinum 46b","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Galerius","RIC VI Ticinum 46b","Italy","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","27.5","9.49","https://numismatics.org/collectionimages/19501999/1984/1984.146.1771.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1771.rev.width175.jpg","2023-03-17T10:51:47Z"
"http://numismatics.org/collection/1947.99.43","Silver Antoninianus of Maximian, Ticinum, AD 285 - AD 288. 1947.99.43","1947.99.43","http://numismatics.org/ocre/id/ric.5.dio.544","285","288","","Maximian","RIC V Diocletian 544","","Hercules","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Maximian","RIC V Diocletian 544","Italy","","","","","","IMP C M A VAL MAXIMIANVS P F AVG","Bust radiate, draped, cuirassed, right","HERCVLI CONSERVAT","Hercules standing, right holding in right club with lion's skin on rock","","","12","21.5","3.98","https://numismatics.org/collectionimages/19001949/1947/1947.99.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.99.43.rev.width175.jpg","2023-03-17T10:51:48Z"
"http://numismatics.org/collection/1944.100.2743","Bronze AE1 of Constantius Chlorus, Ticinum, AD 305. 1944.100.2743","1944.100.2743","http://numismatics.org/ocre/id/ric.6.tic.55a","305","305","","Constantius Chlorus","RIC VI Ticinum 55a","","Fides","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantius Chlorus","RIC VI Ticinum 55a","Italy","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","FIDES - MI-LTVM","Fides seated left holding standard in each hand","","","11","26.5","10.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.2743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2743.rev.width175.jpg","2023-03-17T10:51:57Z"
"http://numismatics.org/collection/1944.100.38208","Silver Antoninianus of Maximian, Ticinum, AD 292 1944.100.38208","1944.100.38208","http://numismatics.org/ocre/id/ric.5.dio.551","292","292","","Maximian","RIC V Diocletian 551","","Hercules","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Maximian","RIC V Diocletian 551","Italy","","","","","","IMP C M VAL MAXIMIANVS AVG","Bust radiate, draped, cuirassed, right","HERCVLI CONSERVAT","Hercules standing, right, holding club with lion's skin, on rock","","","12","22.0","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.38208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38208.rev.width175.jpg","2023-03-17T10:52:05Z"
"http://numismatics.org/collection/1944.100.9568","Bronze AE3 of Constantine I, Ticinum, AD 317 - AD 318. 1944.100.9568","1944.100.9568","http://numismatics.org/ocre/id/ric.7.tic.68","317","318","","Constantine I","RIC VII Ticinum 68","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 68","Italy","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVI-C-TO COMITI","Sol standing left holding globe in left and raising right","","","6","20.0","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.9568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9568.rev.width175.jpg","2023-03-17T10:52:25Z"
"http://numismatics.org/collection/1974.203.33","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1974.203.33","1974.203.33","http://numismatics.org/ocre/id/ric.5.pro.375","276","282","","Probus","RIC V Probus 375","","Hercules","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Probus","RIC V Probus 375","Gallia","","","","","","IMP C PROBVS •P • F• AVG","Bust of Probus, radiate, cuirassed, right","ERCVLI PACIF","Hercules standing left, holding olive branch, club and lion's skin","","","12","23.25","4.22","https://numismatics.org/collectionimages/19501999/1974/1974.203.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.203.33.rev.width175.jpg","2023-03-17T10:52:39Z"
"http://numismatics.org/collection/1944.100.9637","Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9637","1944.100.9637","http://numismatics.org/ocre/id/ric.7.tic.156","320","321","","Constantine I","RIC VII Ticinum 156","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Crispus","RIC VII Ticinum 156","Italy","","","","","","CRISPVS NOB CAES","Bust laureate cuirassed right","DOMINOR • NOSTROR • CAESS","Laurel wreath enclosing VOT / X","","","6","19.0","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.9637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9637.rev.width175.jpg","2023-03-17T10:52:51Z"
"http://numismatics.org/collection/1944.100.9543","Bronze AE3 of Constantine I, Ticinum, AD 314. 1944.100.9543","1944.100.9543","http://numismatics.org/ocre/id/ric.7.tic.16","314","314","","Constantine I","RIC VII Ticinum 16","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 16","Italy","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVI-C-TO COMITI","Sol radiate standing left, raising right hand, globe in left","","","6","19.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.9543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9543.rev.width175.jpg","2023-03-17T10:53:00Z"
"http://numismatics.org/collection/1948.19.1013","Silver Antoninianus of Carus, Ticinum, AD 282 - AD 283. 1948.19.1013","1948.19.1013","http://numismatics.org/ocre/id/ric.5.car.182","282","283","","Carus","RIC V Carus 182","","","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Carinus","RIC V Carus 182","Italy","","","","","","M AVR CARINVS NOB C","bust radiate draped cuirassed right","PRINCIPI I-VVENTVT","Prince standing left, holding globe and sceptre, captive at foot","","","6","21.5","3.57","https://numismatics.org/collectionimages/19001949/1948/1948.19.1013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1013.rev.width175.jpg","2023-03-17T10:53:04Z"
"http://numismatics.org/collection/1944.100.33058","Silver Antoninianus of Tacitus, Ticinum, AD 275 - AD 276 1944.100.33058","1944.100.33058","http://numismatics.org/ocre/id/ric.5.tac.160","275","276","","Tacitus","RIC V Tacitus 160","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Tacitus","RIC V Tacitus 160","Gallia","","","","","","IMP C M CL TACITVS AVG","Bust, radiate, cuirassed, right","SALVS PVBLI","Salus standing right, feeding serpent in arms","","","12","22.3","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.33058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33058.rev.width175.jpg","2023-03-17T10:53:24Z"
"http://numismatics.org/collection/1944.100.35936","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1944.100.35936","1944.100.35936","","276","282","","Probus","","","Providentia","Antoninianus","Roman","","","Probus","","Struck","Silver","Ticinum","Coin","","","","","ric 5.pro.490","Gallia","","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","PROVIDENT AVG","Providentia, standing left, holding globe in right hand and sceptre in left hand","","","12","22.4","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.35936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35936.rev.width175.jpg","2023-03-17T10:53:53Z"
"http://numismatics.org/collection/1944.100.81814","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.81814","1944.100.81814","http://numismatics.org/ocre/id/ric.6.tic.46b","300","303","","Maximian","RIC VI Ticinum 46b","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Galerius","RIC VI Ticinum 46b","Italy","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","27.5","9.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.81814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81814.rev.width175.jpg","2023-03-17T10:56:50Z"
"http://numismatics.org/collection/1944.100.35956","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1944.100.35956","1944.100.35956","http://numismatics.org/ocre/id/ric.5.pro.525","276","282","","Probus","RIC V Probus 525","","Securitas","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Probus","RIC V Probus 525","Gallia","","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","SECVRIT PERP","Securitas standing left, leaning on column, right hand raised to head","","","12","22.7","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.35956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35956.rev.width175.jpg","2023-03-17T10:56:51Z"
"http://numismatics.org/collection/1984.146.1866","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1984.146.1866","1984.146.1866","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","","Constantine I","RIC VII Ticinum 167","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 167","Italy","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","1","19.5","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.146.1866.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1866.rev.width175.jpg","2023-03-17T10:57:22Z"
"http://numismatics.org/collection/1944.100.32794","Silver Antoninianus of Aurelian, Ticinum, AD 270 - AD 275. 1944.100.32794","1944.100.32794","http://numismatics.org/ocre/id/ric.5.aur.154","270","275","","Aurelian","RIC V Aurelian 154","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Aurelian","RIC V Aurelian 154","Gallia","","","","","","IMP C AVRELIANVS AVG","Bust radiate cuirassed right","SOLI INVICTO","Sol walking between two captives, treading one down, holding globe in left hand, star in left field.","","","6","22.25","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.32794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32794.rev.width175.jpg","2023-03-17T10:58:12Z"
"http://numismatics.org/collection/1944.100.9612","Bronze AE3 of Constantine I, Ticinum, AD 320 1944.100.9612","1944.100.9612","http://numismatics.org/ocre/id/ric.7.tic.130","320","320","","Constantine I","RIC VII Ticinum 130","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 130","Italy","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","6","18.5","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.9612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9612.rev.width175.jpg","2023-03-17T10:58:25Z"
"http://numismatics.org/collection/1962.83.14","Silver Antoninianus of Aurelian, Ticinum, AD 270 - AD 275. 1962.83.14","1962.83.14","http://numismatics.org/ocre/id/ric.5.aur.151","270","275","","Aurelian","RIC V Aurelian 151","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Aurelian","RIC V Aurelian 151","Gallia","","","","","","IMP C AVRELIANVS AVG","Bust radiate cuirassed right","ORIENS AVG","Sol walking l., between two captives, right hand raised, l. holding globe, star in left field","","","6","22.5","5.06","https://numismatics.org/collectionimages/19501999/1962/1962.83.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.83.14.rev.width175.jpg","2023-03-17T10:58:26Z"
"http://numismatics.org/collection/1944.100.9691","Bronze AE3 of Constantine I, Ticinum, AD 326. 1944.100.9691","1944.100.9691","http://numismatics.org/ocre/id/ric.7.tic.202","326","326","","Constantine I","RIC VII Ticinum 202","","Securitas","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Helena","RIC VII Ticinum 202","Italy","","","","","","FL HELENA - AVGVSTA","Bust right diademed mantled with necklace","SECVRITAS - REIPVBLICE","Securitas standing left, holding branch pointing down, raising robe with right hand","","","12","18.0","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.9691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9691.rev.width175.jpg","2023-03-17T10:58:37Z"
"http://numismatics.org/collection/1944.100.9588","Bronze AE2 or AE3 of Constantine I, Ticinum, AD 318 - AD 319. 1944.100.9588","1944.100.9588","","318","319","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Ticinum","Coin","","","","","ric 7.tic.not","","","","","","","IMP CONSTANT-INVS AVG","Bust in high-crested helmet cuirassed left with spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories standing facing one another holding shield inscribed VOT / PR on altar","","","6","17.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.9588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9588.rev.width175.jpg","2023-03-17T10:58:58Z"
"http://numismatics.org/collection/1935.117.335","Silver Coin of Florianus, Ticinum, AD 276. 1935.117.335","1935.117.335","http://numismatics.org/ocre/id/ric.5.fl.61","276","276","","Florianus","RIC V Florian 61","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Florianus","RIC V Florian 61","Gallia","","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas standing left, by altar, holding patera and caduceus","","","12","21.5","3.67","https://numismatics.org/collectionimages/19001949/1935/1935.117.335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.335.rev.width175.jpg","2023-03-17T10:59:01Z"
"http://numismatics.org/collection/1956.102.18","Silver Uncertain value of Maximian, Ticinum, AD 295. 1956.102.18","1956.102.18","http://numismatics.org/ocre/id/ric.6.tic.18b","295","295","","Maximian","RIC VI Ticinum 18b","","","Uncertain value","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Maximian||Diocletian||Constantius Chlorus||Galerius","Jelocnik||RIC VI Ticinum 18b","Italy","","","","","","MAXIMIA-NVS AVG","Head laureate right","VIRTVS - MILITVM","4 princes sacrificing over tripod before gate in 6 turreted enclosure","","","12","18.5","3.19","https://numismatics.org/collectionimages/19501999/1956/1956.102.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.18.rev.width175.jpg","2023-03-17T10:34:40Z"
"http://numismatics.org/collection/1944.100.35942","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1944.100.35942","1944.100.35942","http://numismatics.org/ocre/id/ric.5.pro.499","276","282","","Probus","RIC V Probus 499","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Probus","RIC V Probus 499","Gallia","","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","SALVS AVG","Salus, standing right, feeding serpent held in arms","","","6","24.15","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.35942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35942.rev.width175.jpg","2023-03-17T10:34:51Z"
"http://numismatics.org/collection/1944.100.32978","Silver Antoninianus of Aurelian, Ticinum, AD 270 - AD 275. 1944.100.32978","1944.100.32978","http://numismatics.org/ocre/id/ric.5.seva.8","270","275","","Aurelian","RIC V Severina 8","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Ulpia Severina","RIC V Severina 8","Gallia","","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIAE MILITVM","Concordia standing left, holding ensign in each hand","","","12","21.4","4.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.32978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32978.rev.width175.jpg","2023-03-17T10:35:01Z"
"http://numismatics.org/collection/1944.100.2762","Bronze AE2 of Maxentius, Ticinum, AD 307. 1944.100.2762","1944.100.2762","http://numismatics.org/ocre/id/ric.6.tic.88","307","307","","Maxentius","RIC VI Ticinum 88","","Mars","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VI Ticinum 88","Italy","","","","","","CONSTANTINVS NOB CAES","Head laureate, right","PERPETV-A VIRTVS","Mars advancing right, holding trasverse spear right, sheild left arm","","","6","25.0","7.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.2762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2762.rev.width175.jpg","2023-03-17T10:35:36Z"
"http://numismatics.org/collection/1944.100.9569","Bronze AE3 of Constantine I, Ticinum, AD 317 - AD 318. 1944.100.9569","1944.100.9569","http://numismatics.org/ocre/id/ric.7.tic.68","317","318","","Constantine I","RIC VII Ticinum 68","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 68","Italy","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVI-C-TO COMITI","Sol standing left holding globe in left and raising right","","","6","20.0","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.9569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9569.rev.width175.jpg","2023-03-17T10:35:45Z"
"http://numismatics.org/collection/1944.100.9570","Bronze AE3 of Constantine I, Ticinum, AD 317 - AD 318. 1944.100.9570","1944.100.9570","http://numismatics.org/ocre/id/ric.7.tic.68","317","318","","Constantine I","RIC VII Ticinum 68","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 68","Italy","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVI-C-TO COMITI","Sol standing left holding globe in left and raising right","","","12","19.0","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.9570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9570.rev.width175.jpg","2023-03-17T10:35:45Z"
"http://numismatics.org/collection/1984.146.1814","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1984.146.1814","1984.146.1814","http://numismatics.org/ocre/id/ric.6.tic.93","307","308","","Maxentius","RIC VI Ticinum 93","","Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VI Ticinum 93","Italy","","","","","","CONSTANTINVS P F AVG","Head laureate, right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; knobs on acroteria","","","12","25.0","6.27","https://numismatics.org/collectionimages/19501999/1984/1984.146.1814.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1814.rev.width175.jpg","2023-03-17T10:36:14Z"
"http://numismatics.org/collection/1967.153.50","Gold Solidus of Fausta, Ticinum, AD 324 - AD 325. 1967.153.50","1967.153.50","","324","325","","Fausta","","","","Solidus","Roman","","","","","Struck","Gold","Ticinum","Coin","","","","","RIC 182","","","","","","","FLAV MAX FAVSTA AVG","Bust mantled r.","SALVS REIPVBLICAE","Empress stg. l. holding child in each arm","","","5","19.0","4.48","https://numismatics.org/collectionimages/19501999/1967/1967.153.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.50.rev.width175.jpg","2023-03-17T10:36:25Z"
"http://numismatics.org/collection/1944.100.2776","Bronze Coin of Maxentius, Ticinum, AD 308 - AD 310. 1944.100.2776","1944.100.2776","http://numismatics.org/ocre/id/ric.6.tic.106","308","310","","Maxentius","RIC VI Ticinum 106","","Victory||Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maxentius","RIC VI Ticinum 106","Italy","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERV - [V]RB SVAE","Victory right crowning Roma seated left in tetrastyle temple|seated captive","","","6","24.0","6.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.2776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2776.rev.width175.jpg","2023-03-17T10:36:30Z"
"http://numismatics.org/collection/1944.100.35878","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282 1944.100.35878","1944.100.35878","http://numismatics.org/ocre/id/ric.5.pro.359","276","282","","Probus","RIC V Probus 359","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Probus","RIC V Probus 359","Gallia","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","FELICITAS • SEC","Felicitas standing left, holding caduceus and cornucopiae","","","6","22.25","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.35878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35878.rev.width175.jpg","2023-03-17T09:29:23Z"
"http://numismatics.org/collection/1944.100.2787","Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313. 1944.100.2787","1944.100.2787","http://numismatics.org/ocre/id/ric.6.tic.124a","312","313","","Constantine I","RIC VI Ticinum 124a","","Mars","AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VI Ticinum 124a","Italy","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","MARTI CON-SERVATORI","Mars standing facing head right holding reversed spear in right and shield in left","","","4","22.5","4.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.2787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2787.rev.width175.jpg","2023-03-17T09:29:27Z"
"http://numismatics.org/collection/1969.222.84","Bronze AE3 of Constantine I, Ticinum, AD 313 - AD 314. 1969.222.84","1969.222.84","http://numismatics.org/ocre/id/ric.7.tic.8","313","314","","Constantine I","RIC VII Ticinum 8","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 8","Italy","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVI-C-TO COMITI","Sol radiate standing left, raising right hand, globe in left","","","6","20.0","2.72","https://numismatics.org/collectionimages/19501999/1969/1969.222.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.84.rev.width175.jpg","2023-03-17T09:29:29Z"
