"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.972","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1948.19.972","1948.19.972","http://numismatics.org/pella/id/price.1177","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1177","","","Price 1177","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","30.0","16.68","https://numismatics.org/collectionimages/19001949/1948/1948.19.972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.972.rev.width175.jpg","2024-05-13T05:26:05Z"
"http://numismatics.org/collection/1948.19.973","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1948.19.973","1948.19.973","http://numismatics.org/pella/id/price.1177","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1177","","","Price 1177","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.44","https://numismatics.org/collectionimages/19001949/1948/1948.19.973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.973.rev.width175.jpg","2024-05-13T05:26:05Z"
"http://numismatics.org/collection/1948.19.974","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1948.19.974","1948.19.974","http://numismatics.org/pella/id/price.1177","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1177","","","Price 1177","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.53","https://numismatics.org/collectionimages/19001949/1948/1948.19.974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.974.rev.width175.jpg","2024-05-13T05:26:06Z"
"http://numismatics.org/collection/1948.19.975","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1948.19.975","1948.19.975","http://numismatics.org/pella/id/price.1177","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1177","","","Price 1177","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","16.59","https://numismatics.org/collectionimages/19001949/1948/1948.19.975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.975.rev.width175.jpg","2024-05-13T05:26:07Z"
"http://numismatics.org/collection/1948.19.976","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1948.19.976","1948.19.976","http://numismatics.org/pella/id/price.1177","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1177","","","Price 1177","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","30.5","16.52","https://numismatics.org/collectionimages/19001949/1948/1948.19.976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.976.rev.width175.jpg","2024-05-13T05:26:07Z"
"http://numismatics.org/collection/1949.126.1","Silver Tetradrachm, Miletus, 190 BCE–165 BCE. 1949.126.1","1949.126.1","http://numismatics.org/pella/id/price.2208","-190","-165","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2208","","","Price 2208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","30.5","16.51","https://numismatics.org/collectionimages/19001949/1949/1949.126.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.126.1.rev.width175.jpg","2024-05-13T05:33:19Z"
"http://numismatics.org/collection/1952.123.131","Silver Drachma, Magnesia ad Maeandrum, 305 BCE–297 BCE. 1952.123.131","1952.123.131","http://numismatics.org/pella/id/price.1991","-305","-297","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1991","IGCH 450","","Price 1991","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.06","https://numismatics.org/collectionimages/19501999/1952/1952.123.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.131.rev.width175.jpg","2024-05-13T06:07:31Z"
"http://numismatics.org/collection/1952.123.139","Silver Drachma, Magnesia ad Maeandrum, 305 BCE–297 BCE. 1952.123.139","1952.123.139","http://numismatics.org/pella/id/price.1991","-305","-297","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1991","IGCH 450","","Price 1991","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.08","https://numismatics.org/collectionimages/19501999/1952/1952.123.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.139.rev.width175.jpg","2024-05-13T06:07:37Z"
"http://numismatics.org/collection/1952.142.108","Bronze Unit, Byblus, 330 BCE–320 BCE. 1952.142.108","1952.142.108","http://numismatics.org/pella/id/price.3427","-330","-320","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3427","","","Price 3427","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","10","","6.75","https://numismatics.org/collectionimages/19501999/1952/1952.142.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.108.rev.width175.jpg","2024-05-13T06:12:09Z"
"http://numismatics.org/collection/1948.19.2145","Silver Tetradrachm, Aradus, 166 BCE–165 BCE. 1948.19.2145","1948.19.2145","http://numismatics.org/pella/id/price.3405","-166","-165","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3405","","","Price 3405","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","34.2","16.69","https://numismatics.org/collectionimages/19001949/1948/1948.19.2145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2145.rev.width175.jpg","2024-05-13T05:07:52Z"
"http://numismatics.org/collection/1947.98.297","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1947.98.297","1947.98.297","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","25.0","17.18","https://numismatics.org/collectionimages/19001949/1947/1947.98.297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.297.rev.width175.jpg","2024-05-13T04:41:12Z"
"http://numismatics.org/collection/1947.98.298","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1947.98.298","1947.98.298","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","16.96","https://numismatics.org/collectionimages/19001949/1947/1947.98.298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.298.rev.width175.jpg","2024-05-13T04:41:12Z"
"http://numismatics.org/collection/1947.98.299","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1947.98.299","1947.98.299","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.0","https://numismatics.org/collectionimages/19001949/1947/1947.98.299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.299.rev.width175.jpg","2024-05-13T04:41:13Z"
"http://numismatics.org/collection/1947.98.340","Silver Tetradrachm, Aradus, 245 BCE–215 BCE. 1947.98.340","1947.98.340","http://numismatics.org/pella/id/price.3365","-245","-215","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3365","","","Price 3365","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.0","16.77","https://numismatics.org/collectionimages/19001949/1947/1947.98.340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.340.rev.width175.jpg","2024-05-13T04:41:56Z"
"http://numismatics.org/collection/1947.98.342","Silver Tetradrachm, Aradus, 202 BCE–201 BCE. 1947.98.342","1947.98.342","http://numismatics.org/pella/id/price.3387","-202","-201","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3387","","","Price 3387","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","29.2","16.96","https://numismatics.org/collectionimages/19001949/1947/1947.98.342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.342.rev.width175.jpg","2024-05-13T04:41:57Z"
"http://numismatics.org/collection/1947.98.394","Silver Tetradrachm, Aradus, 201 BCE–200 BCE. 1947.98.394","1947.98.394","http://numismatics.org/pella/id/price.3388","-201","-200","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3388","","","Price 3388","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","29.6","16.81","https://numismatics.org/collectionimages/19001949/1947/1947.98.394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.394.rev.width175.jpg","2024-05-13T04:42:51Z"
"http://numismatics.org/collection/1947.98.70","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1947.98.70","1947.98.70","http://numismatics.org/pella/id/price.446","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 446","","","Price 446","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","16.93","https://numismatics.org/collectionimages/19001949/1947/1947.98.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.70.rev.width175.jpg","2024-05-13T04:43:56Z"
"http://numismatics.org/collection/1952.45.11","Silver Tetradrachm, Aradus, 198 BCE–197 BCE. 1952.45.11","1952.45.11","http://numismatics.org/pella/id/price.3392","-198","-197","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3392","","","Price 3392","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.9","13.56","https://numismatics.org/collectionimages/19501999/1952/1952.45.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.45.11.rev.width175.jpg","2024-05-13T06:21:13Z"
"http://numismatics.org/collection/1952.45.2","Silver Tetradrachm, Pella, 280 BCE–275 BCE. 1952.45.2","1952.45.2","http://numismatics.org/pella/id/price.579","-280","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 579","","","Price 579","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","29.6","16.9","https://numismatics.org/collectionimages/19501999/1952/1952.45.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.45.2.rev.width175.jpg","2024-05-13T06:21:14Z"
"http://numismatics.org/collection/1952.57.5","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1952.57.5","1952.57.5","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","16.91","https://numismatics.org/collectionimages/19501999/1952/1952.57.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.57.5.rev.width175.jpg","2024-05-13T06:21:33Z"
"http://numismatics.org/collection/1951.35.112","Silver Tetradrachm, Aradus. 1951.35.112","1951.35.112","http://numismatics.org/pella/id/price.3383","-217","-216","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3383","IGCH 888","","Price 3383||RN.1979,145","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.6","16.68","https://numismatics.org/collectionimages/19501999/1951/1951.35.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.112.rev.width175.jpg","2024-05-13T05:57:31Z"
"http://numismatics.org/collection/1951.35.114","Silver Tetradrachm, Aradus, 201 BCE–200 BCE. 1951.35.114","1951.35.114","http://numismatics.org/pella/id/price.3388","-201","-200","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3388","IGCH 888","","Price 3388||RN.1979,147","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","27.9","17.06","https://numismatics.org/collectionimages/19501999/1951/1951.35.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.114.rev.width175.jpg","2024-05-13T05:57:33Z"
"http://numismatics.org/collection/1951.35.115","Silver Tetradrachm, Aradus, 199 BCE–198 BCE. 1951.35.115","1951.35.115","http://numismatics.org/pella/id/price.3391","-199","-198","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3391","IGCH 888","","Price 3391||RN.1979,149","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","30.8","16.95","https://numismatics.org/collectionimages/19501999/1951/1951.35.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.115.rev.width175.jpg","2024-05-13T05:57:34Z"
"http://numismatics.org/collection/1951.35.116","Silver Tetradrachm, Aradus, 199 BCE–198 BCE. 1951.35.116","1951.35.116","http://numismatics.org/pella/id/price.3391","-199","-198","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3391","IGCH 888","","Price 3391||RN.1979,149","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","31.0","17.0","https://numismatics.org/collectionimages/19501999/1951/1951.35.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.116.rev.width175.jpg","2024-05-13T05:57:35Z"
"http://numismatics.org/collection/1951.116.43","Bronze Unit, Byblus, 330 BCE–320 BCE. 1951.116.43","1951.116.43","http://numismatics.org/pella/id/price.3427","-330","-320","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3427","","","Price 3427","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","10","20.5","7.31","https://numismatics.org/collectionimages/19501999/1951/1951.116.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.43.rev.width175.jpg","2024-05-13T05:52:44Z"
"http://numismatics.org/collection/1953.150.22","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1953.150.22","1953.150.22","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 867","","MN.VI,80||Price 3426","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","15.15","https://numismatics.org/collectionimages/19501999/1953/1953.150.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.150.22.rev.width175.jpg","2024-05-13T06:23:13Z"
"http://numismatics.org/collection/1953.171.284","Silver Tetradrachm, Miletus, 295 BCE–275 BCE. 1953.171.284","1953.171.284","http://numismatics.org/pella/id/price.2158","-295","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2158","","","Price 2158","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.91","https://numismatics.org/collectionimages/19501999/1953/1953.171.284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.284.rev.width175.jpg","2024-05-13T06:38:05Z"
"http://numismatics.org/collection/1944.100.35763","Silver Tetradrachm, Mesembria, 125 BCE–65 BCE. 1944.100.35763","1944.100.35763","http://numismatics.org/pella/id/price.1100","-125","-65","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mesembria","","","Eastern Coast of Thrace","Price 1100","","","Price 1100","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","31.5","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.35763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35763.rev.width175.jpg","2024-05-13T12:53:02Z"
"http://numismatics.org/collection/1944.100.35856","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1944.100.35856","1944.100.35856","http://numismatics.org/pella/id/price.1177","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1177","","","Price 1177","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","31.0","16.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.35856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35856.rev.width175.jpg","2024-05-13T12:54:32Z"
"http://numismatics.org/collection/1944.100.35857","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1944.100.35857","1944.100.35857","http://numismatics.org/pella/id/price.1177","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1177","","","Price 1177","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.35857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35857.rev.width175.jpg","2024-05-13T12:54:33Z"
"http://numismatics.org/collection/1944.100.35919","Gold Stater, Callatis, 250 BCE–225 BCE. 1944.100.35919","1944.100.35919","http://numismatics.org/pella/id/price.904","-250","-225","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Callatis","","","Moesia Inferior","Price 904","","","Price 904","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","10","18.5","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.35919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35919.rev.width175.jpg","2024-05-13T12:55:34Z"
"http://numismatics.org/collection/1944.100.35922","Gold Stater, Callatis, 250 BCE–225 BCE. 1944.100.35922","1944.100.35922","http://numismatics.org/pella/id/price.904","-250","-225","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Callatis","","","Moesia Inferior","Price 904","","","Price 904","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","18.0","8.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.35922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35922.rev.width175.jpg","2024-05-13T12:55:37Z"
"http://numismatics.org/collection/1944.100.35934","Silver Tetradrachm, Callatis, 250 BCE–225 BCE. 1944.100.35934","1944.100.35934","http://numismatics.org/pella/id/price.921","-250","-225","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Callatis","","","Moesia Inferior","Price 921","","","Price 921","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","31.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.35934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35934.rev.width175.jpg","2024-05-13T12:55:48Z"
"http://numismatics.org/collection/1944.100.45131","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.45131","1944.100.45131","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1423","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.45131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45131.rev.width175.jpg","2024-05-13T03:11:01Z"
"http://numismatics.org/collection/1944.100.45132","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.45132","1944.100.45132","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1423","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","29.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.45132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45132.rev.width175.jpg","2024-05-13T03:11:02Z"
"http://numismatics.org/collection/1944.100.29578","Silver Tetradrachm, Uncertain value, 310 BCE–275 BCE. 1944.100.29578","1944.100.29578","http://numismatics.org/pella/id/price.815","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 815","","","Price 815","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.29578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29578.rev.width175.jpg","2024-05-12T11:08:18Z"
