"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.14687","Gold Solidus of Constantine VII, Constantinople, 921–931. 1944.100.14687","1944.100.14687","","921","931","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.7","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETXPISTOFO'AVGGb'","To l., bust of Romanus fcg. wearing traditional loros and crown with cross. To r., bust of Christopher fcg., wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.14687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14687.rev.width175.jpg","2024-05-12T02:27:21Z"
"http://numismatics.org/collection/1944.100.14688","Gold Solidus of Constantine VII, Constantinople, 921–931. 1944.100.14688","1944.100.14688","","921","931","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.7","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETXPISTOFO'AVGGb'","To l., bust of Romanus fcg. wearing traditional loros and crown with cross. To r., bust of Christopher fcg., wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.14688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14688.rev.width175.jpg","2024-05-12T02:27:22Z"
"http://numismatics.org/collection/1944.100.14689","Gold Solidus of Constantine VII, Constantinople, 931–944. 1944.100.14689","1944.100.14689","","931","944","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.10","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on lyre-backed throne raising r. in blessing, l. holding book on knee by spine","+CONSTANTINOSCEROMAN'ENXW'b'R'","To l., Constantine stg. wearing chlamys and heavy crown with cross holding globus cruciger in r.; to r., larger figure of Romanus I stg. wearing heavy crown with cross and loros with fringed end holding in r. globus cruciger; they stand on a suppedion and hold shaft of a long patriarchal cross between them.","","","6","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.14689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14689.rev.width175.jpg","2024-05-12T02:27:23Z"
"http://numismatics.org/collection/1944.100.14690","Gold Solidus of Constantine VII, Constantinople, 945–959. 1944.100.14690","1944.100.14690","","945","959","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.15","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.14690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14690.rev.width175.jpg","2024-05-12T02:27:24Z"
"http://numismatics.org/collection/1944.100.14691","Gold Solidus of Constantine VII, Constantinople, 945–959. 1944.100.14691","1944.100.14691","","945","959","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.15","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.14691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14691.rev.width175.jpg","2024-05-12T02:27:25Z"
"http://numismatics.org/collection/1944.100.14692","Silver Miliaresion of Constantine VII, Constantinople, 931–944. 1944.100.14692","1944.100.14692","","931","944","Constantine VII","","","","","","","Miliaresion","Byzantine","Coin","","","","","Silver","","Constantinople","","","","","","","DOC.20","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","12","","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.14692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14692.rev.width175.jpg","2024-05-12T02:27:26Z"
"http://numismatics.org/collection/1944.100.14693","Silver Miliaresion of Constantine VII, Constantinople, 945–959. 1944.100.14693","1944.100.14693","","945","959","Constantine VII","","","","","","","Miliaresion","Byzantine","Coin","","","","","Silver","","Constantinople","","","","","","","DOC.21","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","11","","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.14693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14693.rev.width175.jpg","2024-05-12T02:27:26Z"
"http://numismatics.org/collection/1944.100.14694","Silver Miliaresion of Constantine VII, Constantinople, 945–959. 1944.100.14694","1944.100.14694","","945","959","Constantine VII","","","","","","","Miliaresion","Byzantine","Coin","","","","","Silver","","Constantinople","","","","","","","DOC.21","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","12","","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.14694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14694.rev.width175.jpg","2024-05-12T02:27:27Z"
"http://numismatics.org/collection/1959.102.8","Bronze Follis of Constantine VII, Constantinople, 950–959. 1959.102.8","1959.102.8","","950","959","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.27","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","legend","","","6","","6.73","","","2024-05-16T09:58:50Z"
"http://numismatics.org/collection/1960.170.109","Bronze Follis of Constantine VII, Constantinople, 931–944. 1960.170.109","1960.170.109","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.25b","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","6.32","","","2024-05-16T10:03:24Z"
"http://numismatics.org/collection/1961.150.1","Gold Solidus of Constantine VII, Constantinople, 920–921. 1961.150.1","1961.150.1","","920","921","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.3 (see disp.)","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","CONSTANT'CEROMAN'AVGG'b'","Busts of Constantine and Romanus fcg., each wearing traditional loros and crown with cross, holding between them patriarchal cross.","","","6","","4.41","","","2024-05-16T10:11:41Z"
"http://numismatics.org/collection/1961.27.7","Bronze Follis of Constantine VII, Constantinople, 931–944. 1961.27.7","1961.27.7","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.25a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","","6.45","","","2024-05-16T10:18:26Z"
"http://numismatics.org/collection/1962.106.2","Gold Solidus of Constantine VII, Constantinople, 945. 1962.106.2","1962.106.2","","945","945","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.14","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on lyre-backed throne raising r. in blessing, l. holding book on knee by spine","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.29","https://numismatics.org/collectionimages/19501999/1962/1962.106.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.106.2.rev.width175.jpg","2024-05-16T10:18:49Z"
"http://numismatics.org/collection/1962.170.3","Silver Miliaresion of Constantine VII, Constantinople, 914–921. 1962.170.3","1962.170.3","","914","921","Constantine VII","","","","","","","Miliaresion","Byzantine","Coin","","","","","Silver","","Constantinople","","","","","","","DOC.16","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","12","","2.38","https://numismatics.org/collectionimages/19501999/1962/1962.170.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.170.3.rev.width175.jpg","2024-05-16T10:26:36Z"
"http://numismatics.org/collection/1962.170.4","Silver Miliaresion of Constantine VII, Constantinople, 921–931. 1962.170.4","1962.170.4","","921","931","Constantine VII","","","","","","","Miliaresion","Byzantine","Coin","","","","","Silver","","Constantinople","","","","","","","DOC.18","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","12","","2.82","https://numismatics.org/collectionimages/19501999/1962/1962.170.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.170.4.rev.width175.jpg","2024-05-16T10:26:37Z"
"http://numismatics.org/collection/1963.236.1","Bronze Follis of Constantine VII, Chersonesus, Tauric, 945–959. 1963.236.1","1963.236.1","","945","959","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Chersonesus, Tauric","","","Tauric Chersonesus","","","","DOC.38","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","","","3.85","","","2024-05-16T10:28:31Z"
"http://numismatics.org/collection/1963.241.1","Bronze Follis of Constantine VII, Constantinople, 945–950. 1963.241.1","1963.241.1","","945","950","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","5","","5.85","","","2024-05-16T10:30:05Z"
"http://numismatics.org/collection/1966.169.12","Gold Solidus of Constantine VII, Constantinople, 921. 1966.169.12","1966.169.12","","921","921","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.4","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETCONSTANT'AVGG'b'","Busts of Romanus and Constantine fcg.; Romanus wears traditional loros and crown with cross, Constantine wears loros and crown with cross; they hold between them patriarchal cross.","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1966/1966.169.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.169.12.rev.width175.jpg","2024-05-16T11:00:43Z"
"http://numismatics.org/collection/1968.131.285","Gold Solidus of Constantine VII, Constantinople, 913–919. 1968.131.285","1968.131.285","","913","919","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","CIBSTABT'CE'ZWHEnXWb'R'","To l., bust of Constantine wearing chlamys and crown with cross; to r., bust of Zoe wearing loros and crown with pinnacles and cross. They hold between them a globus with a tall patriarchal cross.","","","6","","4.34","https://numismatics.org/collectionimages/19501999/1968/1968.131.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.285.rev.width175.jpg","2024-05-16T11:26:45Z"
"http://numismatics.org/collection/1968.131.286","Gold Solidus of Constantine VII, Constantinople, 920–921. 1968.131.286","1968.131.286","","920","921","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.3","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","CONSTANT'CEROMAN'AVGG'b'","Busts of Constantine and Romanus fcg., each wearing traditional loros and crown with cross, holding between them patriarchal cross.","","","6","","4.4","https://numismatics.org/collectionimages/19501999/1968/1968.131.286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.286.rev.width175.jpg","2024-05-16T11:26:45Z"
"http://numismatics.org/collection/1968.131.287","Gold Solidus of Constantine VII, Constantinople, 921. 1968.131.287","1968.131.287","","921","921","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.4","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETCONSTANT'AVGG'b'","Busts of Romanus and Constantine fcg.; Romanus wears traditional loros and crown with cross, Constantine wears loros and crown with cross; they hold between them patriarchal cross.","","","6","","4.44","https://numismatics.org/collectionimages/19501999/1968/1968.131.287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.287.rev.width175.jpg","2024-05-16T11:26:46Z"
"http://numismatics.org/collection/1968.131.288","Gold Solidus of Constantine VII, Constantinople, 921. 1968.131.288","1968.131.288","","921","921","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.4","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETCONSTANT'AVGG'b'","Busts of Romanus and Constantine fcg.; Romanus wears traditional loros and crown with cross, Constantine wears loros and crown with cross; they hold between them patriarchal cross.","","","6","16.5","4.38","https://numismatics.org/collectionimages/19501999/1968/1968.131.288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.288.rev.width175.jpg","2024-05-16T11:26:47Z"
"http://numismatics.org/collection/1968.131.289","Gold Solidus of Constantine VII, Constantinople, 921. 1968.131.289","1968.131.289","","921","921","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.4","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETCONSTANT'AVGG'b'","Busts of Romanus and Constantine fcg.; Romanus wears traditional loros and crown with cross, Constantine wears loros and crown with cross; they hold between them patriarchal cross.","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1968/1968.131.289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.289.rev.width175.jpg","2024-05-16T11:26:48Z"
"http://numismatics.org/collection/1968.131.290","Gold Solidus of Constantine VII, Constantinople, 921. 1968.131.290","1968.131.290","","921","921","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.5","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+KEBOHthEI ROMANWdESPOTH","To l., Romanus stg. fcg. wearing loros and crown with cross and pendilia holding in r. globus cruciger, extending l. to Christ stg. fcg. weating tunic and himation, cross behind head; he holds book in l. and crowns Romanus with r.,","XPISTOF'ETCONST'AVGG'b","To l., bust of Christopher fcg. wearing loros and crown with cross; to r., bust of Constantine fcg. wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.47","https://numismatics.org/collectionimages/19501999/1968/1968.131.290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.290.rev.width175.jpg","2024-05-16T11:26:49Z"
"http://numismatics.org/collection/1968.131.291","Gold Solidus of Constantine VII, Constantinople, 921. 1968.131.291","1968.131.291","","921","921","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+KEBOHthEI ROMANWdESPOTH","To l., Romanus stg. fcg. wearing loros and crown with cross and pendilia holding in r. globus cruciger, extending l. to Christ stg. fcg. weating tunic and himation, cross behind head; he holds book in l. and crowns Romanus with r.,","CONSTANT'ETXPISTOF'b'R'","To l., bust of Constantine wearing loros and crown with cross; to r., bust of Christopher wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.35","https://numismatics.org/collectionimages/19501999/1968/1968.131.291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.291.rev.width175.jpg","2024-05-16T11:26:50Z"
"http://numismatics.org/collection/1968.131.292","Gold Solidus of Constantine VII, Constantinople, 921–931. 1968.131.292","1968.131.292","","921","931","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.7","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETXPISTOFO'AVGGb'","To l., bust of Romanus fcg. wearing traditional loros and crown with cross. To r., bust of Christopher fcg., wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.47","https://numismatics.org/collectionimages/19501999/1968/1968.131.292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.292.rev.width175.jpg","2024-05-16T11:26:51Z"
"http://numismatics.org/collection/1968.131.293","Gold Solidus of Constantine VII, Constantinople, 921–931. 1968.131.293","1968.131.293","","921","931","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.7","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETXPISTOFO'AVGGb'","To l., bust of Romanus fcg. wearing traditional loros and crown with cross. To r., bust of Christopher fcg., wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.43","https://numismatics.org/collectionimages/19501999/1968/1968.131.293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.293.rev.width175.jpg","2024-05-16T11:26:51Z"
"http://numismatics.org/collection/1968.131.294","Gold Solidus of Constantine VII, Constantinople, 921–931. 1968.131.294","1968.131.294","","921","931","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.7","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETXPISTOFO'AVGGb'","To l., bust of Romanus fcg. wearing traditional loros and crown with cross. To r., bust of Christopher fcg., wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.27","https://numismatics.org/collectionimages/19501999/1968/1968.131.294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.294.rev.width175.jpg","2024-05-16T11:26:52Z"
"http://numismatics.org/collection/1968.131.295","Gold Solidus of Constantine VII, Constantinople, 931–944. 1968.131.295","1968.131.295","","931","944","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.10","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on lyre-backed throne raising r. in blessing, l. holding book on knee by spine","+CONSTANTINOSCEROMAN'ENXW'b'R'","To l., Constantine stg. wearing chlamys and heavy crown with cross holding globus cruciger in r.; to r., larger figure of Romanus I stg. wearing heavy crown with cross and loros with fringed end holding in r. globus cruciger; they stand on a suppedion and hold shaft of a long patriarchal cross between them.","","","6","","4.43","https://numismatics.org/collectionimages/19501999/1968/1968.131.295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.295.rev.width175.jpg","2024-05-16T11:26:53Z"
"http://numismatics.org/collection/1968.131.296","Gold Solidus of Constantine VII, Constantinople, 931–944. 1968.131.296","1968.131.296","","931","944","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.10","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on lyre-backed throne raising r. in blessing, l. holding book on knee by spine","+CONSTANTINOSCEROMAN'ENXW'b'R'","To l., Constantine stg. wearing chlamys and heavy crown with cross holding globus cruciger in r.; to r., larger figure of Romanus I stg. wearing heavy crown with cross and loros with fringed end holding in r. globus cruciger; they stand on a suppedion and hold shaft of a long patriarchal cross between them.","","","6","","4.46","https://numismatics.org/collectionimages/19501999/1968/1968.131.296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.296.rev.width175.jpg","2024-05-16T11:26:53Z"
"http://numismatics.org/collection/1968.131.297","Gold Solidus of Constantine VII, Constantinople, 945. 1968.131.297","1968.131.297","","945","945","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.13","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand raised in blessing, l. clasping book to breast.","CONSTANT,AVT'CRAT'b'R'","Bust of Constantine fcg. with long beard wearing chlamys with elaborate tablion and heavy crown with cross in pendilia. In r., globus with patriarchal cross.","","","6","19.0","4.35","","","2024-05-16T11:26:54Z"
