"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.169.16","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1966.169.16","1966.169.16","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on single dais","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.36","https://numismatics.org/collectionimages/19501999/1966/1966.169.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.169.16.rev.width175.jpg","2022-09-01T08:39:38Z"
"http://numismatics.org/collection/1966.169.17","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1966.169.17","1966.169.17","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2c","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.46","https://numismatics.org/collectionimages/19501999/1966/1966.169.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.169.17.rev.width175.jpg","2022-09-01T08:39:38Z"
"http://numismatics.org/collection/1963.242.1","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1963.242.1","1963.242.1","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2a","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.36","https://numismatics.org/collectionimages/19501999/1963/1963.242.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.242.1.rev.width175.jpg","2022-09-01T08:06:22Z"
"http://numismatics.org/collection/1962.59.1","Gold Histamenon of Michael VI, Constantinople, 1056 - 1057. 1962.59.1","1962.59.1","","1056","1057","","Michael VI","","","","Histamenon","Byzantine","Macedonian","","Michael VI","","","Gold","Constantinople","Coin","","","","","DOC 1b","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19501999/1962/1962.59.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.59.1.rev.width175.jpg","2022-09-01T08:00:48Z"
"http://numismatics.org/collection/1957.67.11","Gold Histamenon of Eudocia, Constantinople, 1067. 1957.67.11","1957.67.11","","1067","1067","","Eudocia","","","","Histamenon","Byzantine","","","Eudocia","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","","","","","","","6","","4.21","https://numismatics.org/collectionimages/19501999/1957/1957.67.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.67.11.rev.width175.jpg","2022-09-01T07:20:10Z"
"http://numismatics.org/collection/1961.180.5","Gold Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1961.180.5","1961.180.5","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","","26.0","4.39","https://numismatics.org/collectionimages/19501999/1961/1961.180.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.180.5.rev.width175.jpg","2022-09-01T07:48:47Z"
"http://numismatics.org/collection/1962.170.7","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1962.170.7","1962.170.7","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 1","","","","","","","","","","","","","6","","4.33","https://numismatics.org/collectionimages/19501999/1962/1962.170.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.170.7.rev.width175.jpg","2022-09-01T07:59:37Z"
"http://numismatics.org/collection/1958.76.12","Gold Histamenon of Theodora, Constantinople, 1055 - 1056. 1958.76.12","1958.76.12","","1055","1056","","Theodora","","","","Histamenon","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.31","https://numismatics.org/collectionimages/19501999/1958/1958.76.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.12.rev.width175.jpg","2022-09-01T07:26:38Z"
"http://numismatics.org/collection/1958.76.14","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1958.76.14","1958.76.14","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19501999/1958/1958.76.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.14.rev.width175.jpg","2022-09-01T07:26:38Z"
"http://numismatics.org/collection/1958.76.16","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1958.76.16","1958.76.16","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on separate cushions","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.36","https://numismatics.org/collectionimages/19501999/1958/1958.76.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.16.rev.width175.jpg","2022-09-01T07:26:38Z"
"http://numismatics.org/collection/1958.76.17","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1958.76.17","1958.76.17","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on single dais","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1958/1958.76.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.17.rev.width175.jpg","2022-09-01T07:26:39Z"
"http://numismatics.org/collection/1958.76.19","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1958.76.19","1958.76.19","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2a","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1958/1958.76.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.19.rev.width175.jpg","2022-09-01T07:26:39Z"
"http://numismatics.org/collection/1958.76.20","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1958.76.20","1958.76.20","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 3a","","","","","","","","","","","","","6","","3.26","https://numismatics.org/collectionimages/19501999/1958/1958.76.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.20.rev.width175.jpg","2022-09-01T07:26:39Z"
"http://numismatics.org/collection/1958.76.21","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1958.76.21","1958.76.21","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 3b","","","","","","","","","","","","","6","","2.5","https://numismatics.org/collectionimages/19501999/1958/1958.76.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.21.rev.width175.jpg","2022-09-01T07:26:39Z"
"http://numismatics.org/collection/1958.76.22","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1958.76.22","1958.76.22","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 3b","","","","","","","","","","","","","6","","3.05","https://numismatics.org/collectionimages/19501999/1958/1958.76.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.22.rev.width175.jpg","2022-09-01T07:26:40Z"
"http://numismatics.org/collection/1958.76.5","Gold Histamenon of Nicephorus II, Constantinople, 963 - 969. 1958.76.5","1958.76.5","","963","969","","Nicephorus II","","","","Histamenon","Byzantine","","","Nicephorus II","","","Gold","Constantinople","Coin","","","","","DOC 4","","","","","","","","Bust of Christ Pantokrator fcg.","","Busts of Virgin and Nicephorus II fcg. holding patriarchal cross between them","","","6","","4.32","https://numismatics.org/collectionimages/19501999/1958/1958.76.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.5.rev.width175.jpg","2022-09-01T07:26:42Z"
"http://numismatics.org/collection/1958.76.6","Gold Histamenon of John I, Constantinople, 969 - 976. 1958.76.6","1958.76.6","","969","976","","John I","","","","Histamenon","Byzantine","Macedonian","","John I","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","1","","4.41","https://numismatics.org/collectionimages/19501999/1958/1958.76.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.6.rev.width175.jpg","2022-09-01T07:26:43Z"
"http://numismatics.org/collection/1958.76.7","Gold Histamenon of Basil II, Constantinople, 1005 - 1025. 1958.76.7","1958.76.7","","1005","1025","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 6a","","","","","","","","","","","","","7","26.0","4.39","https://numismatics.org/collectionimages/19501999/1958/1958.76.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.7.rev.width175.jpg","2022-09-01T07:26:43Z"
"http://numismatics.org/collection/1958.76.8","Gold Histamenon of Romanus III, Constantinople, 1028 - 1034. 1958.76.8","1958.76.8","","1028","1034","","Romanus III","","","","Histamenon","Byzantine","Macedonian","","Romanus III","","","Gold","Constantinople","Coin","","","","","DOC 1d","","","","","","","IHS XIS REX REGNANTIVM","Christ std. on square-backed throne raising r. in benediction and holding in l. book of gospels by upper edge","THKE BOETH ROMANO/MR TH","To l., emperor stg. facing holding r. to breast in globus cruciger in l.; to r., Virgin nimbate stg. crowning emperor with r. and holding l. on breast.","","","6","","4.42","https://numismatics.org/collectionimages/19501999/1958/1958.76.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.8.rev.width175.jpg","2022-09-01T07:26:43Z"
"http://numismatics.org/collection/1958.76.9","Gold Histamenon of Romanus III, Constantinople, 1028 - 1034. 1958.76.9","1958.76.9","","1028","1034","","Romanus III","","","","Histamenon","Byzantine","Macedonian","","Romanus III","","","Gold","Constantinople","Coin","","","","","DOC 1d","","","","","","","IHS XIS REX REGNANTIVM","Christ std. on square-backed throne raising r. in benediction and holding in l. book of gospels by upper edge","THKE BOETH ROMANO/MR TH","To l., emperor stg. facing holding r. to breast in globus cruciger in l.; to r., Virgin nimbate stg. crowning emperor with r. and holding l. on breast.","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1958/1958.76.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.9.rev.width175.jpg","2022-09-01T07:26:43Z"
"http://numismatics.org/collection/1970.165.80","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1970.165.80","1970.165.80","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on single dais","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.33","https://numismatics.org/collectionimages/19501999/1970/1970.165.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.80.rev.width175.jpg","2022-09-02T01:33:35Z"
"http://numismatics.org/collection/1974.26.171","Gold Histamenon of Basil II, Constantinople, 1005 - 1025. 1974.26.171","1974.26.171","","1005","1025","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 6a","","","","","","","","","","","","","7","","4.36","https://numismatics.org/collectionimages/19501999/1974/1974.26.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.171.rev.width175.jpg","2022-09-02T03:16:06Z"
"http://numismatics.org/collection/1970.156.77","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1970.156.77","1970.156.77","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on single dais","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.27","https://numismatics.org/collectionimages/19501999/1970/1970.156.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.77.rev.width175.jpg","2022-09-02T01:31:12Z"
"http://numismatics.org/collection/1984.61.3027","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1984.61.3027","1984.61.3027","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 1b","","","","","","","","","","figure of Constantine std.","","","6","","4.37","https://numismatics.org/collectionimages/19501999/1984/1984.61.3027.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.61.3027.rev.width175.jpg","2022-09-02T07:16:31Z"
"http://numismatics.org/collection/1978.64.557","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1978.64.557","1978.64.557","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2a","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","5","","4.38","https://numismatics.org/collectionimages/19501999/1978/1978.64.557.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.557.rev.width175.jpg","2022-09-02T04:51:24Z"
"http://numismatics.org/collection/1978.64.558","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1978.64.558","1978.64.558","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2d","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.31","https://numismatics.org/collectionimages/19501999/1978/1978.64.558.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.558.rev.width175.jpg","2022-09-02T04:51:24Z"
"http://numismatics.org/collection/1978.64.559","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1978.64.559","1978.64.559","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","IC - XC","Christ std. on square-backed throne raising r. in blessing and holding book by spine in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1978/1978.64.559.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.559.rev.width175.jpg","2022-09-02T04:51:25Z"
"http://numismatics.org/collection/1978.64.560","Gold Histamenon of Romanus III, Constantinople, 1028 - 1034. 1978.64.560","1978.64.560","","1028","1034","","Romanus III","","","","Histamenon","Byzantine","Macedonian","","Romanus III","","","Gold","Constantinople","Coin","","","","","DOC 1d","","","","","","","IHS XIS REX REGNANTIVM","Christ std. on square-backed throne raising r. in benediction and holding in l. book of gospels by upper edge","THKE BOETH ROMANO/MR TH","To l., emperor stg. facing holding r. to breast in globus cruciger in l.; to r., Virgin nimbate stg. crowning emperor with r. and holding l. on breast.","","","7","","4.33","https://numismatics.org/collectionimages/19501999/1978/1978.64.560.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.560.rev.width175.jpg","2022-09-02T04:51:25Z"
"http://numismatics.org/collection/1977.158.932","Gold Histamenon of Zoe/Theodora, Constantinople, 1042. 1977.158.932","1977.158.932","","1042","1042","","Zoe||Theodora","","","","Histamenon","Byzantine","Macedonian","","Zoe","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","","","","","","","6","25.0","4.39","https://numismatics.org/collectionimages/19501999/1977/1977.158.932.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.932.rev.width175.jpg","2022-09-02T04:10:51Z"
"http://numismatics.org/collection/1977.158.1164","Gold Histamenon of Nicephorus II, Constantinople, 963 - 969. 1977.158.1164","1977.158.1164","","963","969","","Nicephorus II","","","","Histamenon","Byzantine","","","Nicephorus II","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Bust of Christ Pantokrator fcg.","","Busts of Nicephorus II and Basil II fcg. holding patriarchal cross between them","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1977/1977.158.1164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1164.rev.width175.jpg","2022-09-02T04:06:55Z"
"http://numismatics.org/collection/1977.158.1165","Gold Histamenon of Nicephorus II, Constantinople, 963 - 969. 1977.158.1165","1977.158.1165","","963","969","","Nicephorus II","","","","Histamenon","Byzantine","","","Nicephorus II","","","Gold","Constantinople","Coin","","","","","BMC 3||DOC 4","","","","","","","","Bust of Christ Pantokrator fcg.","","Busts of Virgin and Nicephorus II fcg. holding patriarchal cross between them","","","","","4.459","https://numismatics.org/collectionimages/19501999/1977/1977.158.1165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1165.rev.width175.jpg","2022-09-02T04:06:55Z"
"http://numismatics.org/collection/1977.158.1166","Gold Histamenon of John I, Constantinople, 969 - 976. 1977.158.1166","1977.158.1166","","969","976","","John I","","","","Histamenon","Byzantine","Macedonian","","John I","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.34","https://numismatics.org/collectionimages/19501999/1977/1977.158.1166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1166.rev.width175.jpg","2022-09-02T04:06:55Z"
"http://numismatics.org/collection/1977.158.1167","Gold Histamenon of John I, Constantinople, 969 - 976. 1977.158.1167","1977.158.1167","","969","976","","John I","","","","Histamenon","Byzantine","Macedonian","","John I","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","6","22.0","4.37","https://numismatics.org/collectionimages/19501999/1977/1977.158.1167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1167.rev.width175.jpg","2022-09-02T04:06:55Z"
"http://numismatics.org/collection/1977.158.1168","Gold Histamenon of Basil II, Constantinople, 977 - 989. 1977.158.1168","1977.158.1168","","977","989","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 2g.var","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19501999/1977/1977.158.1168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1168.rev.width175.jpg","2022-09-02T04:06:55Z"
"http://numismatics.org/collection/1977.158.1169","Gold Histamenon of Basil II, Constantinople, 989 - 1001. 1977.158.1169","1977.158.1169","","989","1001","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 3h","","","","","","","","","","","","","6","","4.34","https://numismatics.org/collectionimages/19501999/1977/1977.158.1169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1169.rev.width175.jpg","2022-09-02T04:06:55Z"
"http://numismatics.org/collection/1977.158.1170","Gold Histamenon of Basil II, Constantinople, 989 - 1001. 1977.158.1170","1977.158.1170","","989","1001","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 3a","","","","","","","","","","","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1977/1977.158.1170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1170.rev.width175.jpg","2022-09-02T04:06:56Z"
"http://numismatics.org/collection/1977.158.1172","Gold Histamenon of Basil II, Constantinople, 1005 - 1025. 1977.158.1172","1977.158.1172","","1005","1025","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 6a","","","","","","","","","","","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1977/1977.158.1172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1172.rev.width175.jpg","2022-09-02T04:06:56Z"
"http://numismatics.org/collection/1977.158.1173","Gold Histamenon of Constantine VIII, Constantinople, 1025 - 1028. 1977.158.1173","1977.158.1173","","1025","1028","","Constantine VIII","","","","Histamenon","Byzantine","Macedonian","","Constantine VIII","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","","","","","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1977/1977.158.1173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1173.rev.width175.jpg","2022-09-02T04:06:56Z"
"http://numismatics.org/collection/1977.158.1174","Gold Histamenon of Constantine VIII, Constantinople, 1025 - 1028. 1977.158.1174","1977.158.1174","","1025","1028","","Constantine VIII","","","","Histamenon","Byzantine","Macedonian","","Constantine VIII","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","","","","","","","6","","4.4","https://numismatics.org/collectionimages/19501999/1977/1977.158.1174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1174.rev.width175.jpg","2022-09-02T04:06:56Z"
"http://numismatics.org/collection/1977.158.1175","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1977.158.1175","1977.158.1175","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","5","21.0","2.8","https://numismatics.org/collectionimages/19501999/1977/1977.158.1175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1175.rev.width175.jpg","2022-09-02T04:06:57Z"
"http://numismatics.org/collection/1977.158.1177","Gold Histamenon of Romanus III, Constantinople, 1028 - 1034. 1977.158.1177","1977.158.1177","","1028","1034","","Romanus III","","","","Histamenon","Byzantine","Macedonian","","Romanus III","","","Gold","Constantinople","Coin","","","","","DOC 1b","","","","","","","IHS XIS REX REGNANTIVM","Christ std. on square-backed throne raising r. in benediction and holding in l. book of gospels by upper edge","THKE BOETH ROMANO/MR TH","To l., emperor stg. facing holding r. to breast in globus cruciger in l.; to r., Virgin nimbate stg. crowning emperor with r. and holding l. on breast.","","","6","","4.4","https://numismatics.org/collectionimages/19501999/1977/1977.158.1177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1177.rev.width175.jpg","2022-09-02T04:06:57Z"
"http://numismatics.org/collection/1977.158.1178","Gold Histamenon of Michael IV, Constantinople, 1034 - 1041. 1977.158.1178","1977.158.1178","","1034","1041","","Michael IV","","","","Histamenon","Byzantine","Macedonian","","Michael IV","","","Gold","Constantinople","Coin","","","","","DOC 1b","","","","","","","IHS XIS REX REGNANTIVM","Christ bust fcg. raising r. hand in blessing and clasping book of gospels to breast with l.","MIXAHL BASILEVS RM","Bust of emperor fcg. holding in r. labarum and in l. globus cruciger. On l. above, Manus Dei","","","6","","4.44","https://numismatics.org/collectionimages/19501999/1977/1977.158.1178.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1178.rev.width175.jpg","2022-09-02T04:06:57Z"
"http://numismatics.org/collection/1977.158.1179","Gold Histamenon of Michael IV, Constantinople, 1034 - 1041. 1977.158.1179","1977.158.1179","","1034","1041","","Michael IV","","","","Histamenon","Byzantine","Macedonian","","Michael IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","IHS XIS REX REGNANTIVM","Christ std. fcg. on backless throne raising r. in benediction and holding book of gospels by spine on knee","MIXAHL DESPOIE","On l., Michael the Archangel winged holding border of chlamys in l.; on r., emperor holding l. on breast; between them they hold labarum with r. In upper l., Manus Dei crowning emperor.","","","6","","4.27","https://numismatics.org/collectionimages/19501999/1977/1977.158.1179.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1179.rev.width175.jpg","2022-09-02T04:06:57Z"
"http://numismatics.org/collection/1977.158.1180","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1977.158.1180","1977.158.1180","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 2a","","","","","","","","","","","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1977/1977.158.1180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1180.rev.width175.jpg","2022-09-02T04:06:58Z"
"http://numismatics.org/collection/1977.158.1181","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1977.158.1181","1977.158.1181","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","3.21","https://numismatics.org/collectionimages/19501999/1977/1977.158.1181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1181.rev.width175.jpg","2022-09-02T04:06:58Z"
"http://numismatics.org/collection/1977.158.1182","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1977.158.1182","1977.158.1182","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1977/1977.158.1182.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1182.rev.width175.jpg","2022-09-02T04:06:58Z"
"http://numismatics.org/collection/1977.158.1183","Gold Histamenon of Constantine IX, Constantinople, 1054 - 1055. 1977.158.1183","1977.158.1183","","1054","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","dOC 4a","","","","","","","","","","","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1977/1977.158.1183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1183.rev.width175.jpg","2022-09-02T04:06:58Z"
