"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.38.27","Cupronickel 5 penny of Elizabeth II, United Kingdom (Llantrisant), 1992. 1995.38.27","1995.38.27","","1992","1992","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","5 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.937b||Seaby 4362","British Isles","","","","","","ELIZABETH II D.G.REG.F.D.1990","old bust of Queen Elizabeth facing right","FIVE PENCE 5","the Badge of Scotland, a thistle royally crowned","","","","18.0","3.269","","","2022-09-20T08:39:32Z"
"http://numismatics.org/collection/1995.38.28","Cupronickel 5 penny of Elizabeth II, United Kingdom (Llantrisant), 1993. 1995.38.28","1995.38.28","","1993","1993","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","5 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.937b||Seaby 4362","British Isles","","","","","","ELIZABETH II D.G.REG.F.D.1990","old bust of Queen Elizabeth facing right","FIVE PENCE 5","the Badge of Scotland, a thistle royally crowned","","","","18.0","3.257","","","2022-09-20T08:39:32Z"
"http://numismatics.org/collection/1995.38.29","Cupronickel 5 penny of Elizabeth II, United Kingdom (Llantrisant), 1994. 1995.38.29","1995.38.29","","1994","1994","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","5 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.937b||Seaby 4362","British Isles","","","","","","ELIZABETH II D.G.REG.F.D.1990","old bust of Queen Elizabeth facing right","FIVE PENCE 5","the Badge of Scotland, a thistle royally crowned","","","","18.0","3.249","","","2022-09-20T08:39:32Z"
"http://numismatics.org/collection/1995.38.3","Bronze penny of Elizabeth II, United Kingdom (Llantrisant), 1982. 1995.38.3","1995.38.3","","1982","1982","Machin, Arnold||Ironside, Christopher","Elizabeth II","","","","penny","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.927||Seaby 4238","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","middle-aged bust of the Queen facing right","ONE PENNY 1","royally crowned portcullis with chains","","","","20.0","3.605","","","2022-09-20T08:39:32Z"
"http://numismatics.org/collection/1995.38.30","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1982. 1995.38.30","1995.38.30","","1982","1982","Machin, Arnold||Ironside, Christopher","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.930||Seaby 4232","British Isles","","","","","","ELIABET.II_D.G.REG.F.D.(date)","middle-aged bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","28.0","11.109","","","2022-09-20T08:39:32Z"
"http://numismatics.org/collection/1995.38.31","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1984. 1995.38.31","1995.38.31","","1984","1984","Machin, Arnold||Ironside, Christopher","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.930||Seaby 4232","British Isles","","","","","","ELIABET.II_D.G.REG.F.D.(date)","middle-aged bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","28.0","11.291","","","2022-09-20T08:39:33Z"
"http://numismatics.org/collection/1995.38.32","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1985. 1995.38.32","1995.38.32","","1985","1985","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","10 pence","Modern","Windsor","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.938||Seaby 4356","British Isles","","","","","","ELIABET.II_D.G.REG.F.D.(date)","old bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","28.0","11.286","","","2022-09-20T08:39:33Z"
"http://numismatics.org/collection/1995.38.33","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1986. 1995.38.33","1995.38.33","","1986","1986","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.938||Seaby 4356","British Isles","","","","","","ELIABET.II_D.G.REG.F.D.(date)","old bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","28.0","11.209","","","2022-09-20T08:39:33Z"
"http://numismatics.org/collection/1995.38.34","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1987. 1995.38.34","1995.38.34","","1987","1987","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.938||Seaby 4356","British Isles","","","","","","ELIABET.II_D.G.REG.F.D.(date)","old bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","28.0","11.31","","","2022-09-20T08:39:33Z"
"http://numismatics.org/collection/1995.38.35","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1988. 1995.38.35","1995.38.35","","1988","1988","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.938||Seaby 4356","British Isles","","","","","","ELIABET.II_D.G.REG.F.D.(date)","old bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","28.0","11.256","","","2022-09-20T08:39:33Z"
"http://numismatics.org/collection/1995.38.36","Cupronickel 10 penny of Elizabeth II, United Kingdom (Llantrisant), 1992. 1995.38.36","1995.38.36","","1992","1992","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","10 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.938||Seaby 4356","British Isles","","","","","","ELIABET.II_D.G.REG.F.D.(date)","old bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","28.0","11.139","","","2022-09-20T08:39:33Z"
"http://numismatics.org/collection/1995.38.37","Cupronickel 10 penny of Elizabeth II, United Kingdom (Llantrisant), 1992. 1995.38.37","1995.38.37","","1992","1992","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","10 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.938a||Seaby 4362","British Isles","","","","","","ELIABET.II_D.G.REG.F.D.(date)","old bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","25.0","6.525","","","2022-09-20T08:39:34Z"
"http://numismatics.org/collection/1995.38.38","Cupronickel 10 penny of Elizabeth II, United Kingdom (Llantrisant), 1993. 1995.38.38","1995.38.38","","1993","1993","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","10 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.938a||Seaby 4362","British Isles","","","","","","ELIABET.II_D.G.REG.F.D.(date)","old bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","25.0","6.517","","","2022-09-20T08:39:34Z"
"http://numismatics.org/collection/1995.38.39","Cupronickel 10 penny of Elizabeth II, United Kingdom (Llantrisant), 1994. 1995.38.39","1995.38.39","","1994","1994","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","10 penny","Modern","Windsor","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.938a||Seaby 4362","British Isles","","","","","","ELIABET.II_D.G.REG.F.D.(date)","old bust of Queen Elizabeth, facing right","TEN PENCE","Lion passant guardant royally crowned, part of the Crest of England","","","","25.0","6.554","","","2022-09-20T08:39:34Z"
"http://numismatics.org/collection/1995.38.4","Bronze penny of Elizabeth II, United Kingdom (Llantrisant), 1984. 1995.38.4","1995.38.4","","1984","1984","Machin, Arnold||Ironside, Christopher","Elizabeth II","","","","penny","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.927||Seaby 4238","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","middle-aged bust of the Queen facing right","ONE PENNY 1","royally crowned portcullis with chains","","","","20.0","3.591","","","2022-09-20T08:39:34Z"
"http://numismatics.org/collection/1995.38.40","Cupronickel 20 penny of Elizabeth II, United Kingdom (Llantrisant), 1982. 1995.38.40","1995.38.40","","1982","1982","Machin, Arnold||Gardner, William","Elizabeth II","","","","20 penny","Modern","Windsor","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.931||Seaby 4230","British Isles","","","","","","ELIZABETH II D.G. REG.F.D.","middle-aged bust of the Queen, facing right","TWENTY PENCE 20 (date)","the Badge of England, the royally crowned double-rose","","","","22.0","4.93","","","2022-09-20T08:39:34Z"
"http://numismatics.org/collection/1995.38.41","Cupronickel 20 penny of Elizabeth II, United Kingdom (Llantrisant), 1984. 1995.38.41","1995.38.41","","1984","1984","Machin, Arnold||Gardner, William","Elizabeth II","","","","20 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.931||Seaby 4230","British Isles","","","","","","ELIZABETH II D.G. REG.F.D.","middle-aged bust of the Queen, facing right","TWENTY PENCE 20 (date)","the Badge of England, the royally crowned double-rose","","","","22.0","5.079","","","2022-09-20T08:39:34Z"
"http://numismatics.org/collection/1995.38.42","Cupronickel 20 penny of Elizabeth II, United Kingdom (Llantrisant), 1985. 1995.38.42","1995.38.42","","1985","1985","Maklouf, Raphael David||Gardner, William","Elizabeth II","","","","20 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.939||Seaby 4351","British Isles","","","","","","ELIZABETH II D.G. REG. F.D.","old bust of the Queen, facing right","TWENTY PENCE 20 (date)","the Badge of England, the royally crowned double-rose","","","","22.0","4.967","","","2022-09-20T08:39:34Z"
"http://numismatics.org/collection/1995.38.43","Cupronickel 20 penny of Elizabeth II, United Kingdom (Llantrisant), 1986. 1995.38.43","1995.38.43","","1986","1986","Maklouf, Raphael David||Gardner, William","Elizabeth II","","","","20 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.939||Seaby 4351","British Isles","","","","","","ELIZABETH II D.G. REG. F.D.","old bust of the Queen, facing right","TWENTY PENCE 20 (date)","the Badge of England, the royally crowned double-rose","","","","22.0","4.947","","","2022-09-20T08:39:35Z"
"http://numismatics.org/collection/1995.38.44","Cupronickel 20 penny of Elizabeth II, United Kingdom (Llantrisant), 1987. 1995.38.44","1995.38.44","","1987","1987","Maklouf, Raphael David||Gardner, William","Elizabeth II","","","","20 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.939||Seaby 4351","British Isles","","","","","","ELIZABETH II D.G. REG. F.D.","old bust of the Queen, facing right","TWENTY PENCE 20 (date)","the Badge of England, the royally crowned double-rose","","","","22.0","5.005","","","2022-09-20T08:39:35Z"
"http://numismatics.org/collection/1995.38.45","Cupronickel 20 penny of Elizabeth II, United Kingdom (Llantrisant), 1988. 1995.38.45","1995.38.45","","1988","1988","Maklouf, Raphael David||Gardner, William","Elizabeth II","","","","20 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.939||Seaby 4351","British Isles","","","","","","ELIZABETH II D.G. REG. F.D.","old bust of the Queen, facing right","TWENTY PENCE 20 (date)","the Badge of England, the royally crowned double-rose","","","","22.0","5.005","","","2022-09-20T08:39:35Z"
"http://numismatics.org/collection/1992.85.10","Cupronickel 5 cent of Elizabeth II, New Zealand, 1974. 1992.85.10","1992.85.10","","1974","1974","","Elizabeth II","","","","5 cent","Modern","New Zealand--Dominion--Decimal","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 34","New Zealand","","","","","","ELIZABETH II AUSTRALIA 1981","bust of Elizabeth II facing right","5","Tuatara rampant","","","12","19.0","2.758","","","2022-09-20T06:39:58Z"
"http://numismatics.org/collection/1992.85.11","Cupronickel 10 cent of Elizabeth II, New Zealand, 1989. 1992.85.11","1992.85.11","","1989","1989","","Elizabeth II","","","","10 cent","Modern","New Zealand--Dominion--Decimal","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 61","New Zealand","","","","","","ELIZABETH II AUSTRALIA 1981","bust of Elizabeth II facing right","10","Maori mask","","","12","25.0","5.604","","","2022-09-20T06:39:58Z"
"http://numismatics.org/collection/1992.85.13","Cupronickel 20 cent of Elizabeth II, New Zealand, 1990. 1992.85.13","1992.85.13","","1990","1990","","Elizabeth II","","","","20 cent","Modern","New Zealand--Dominion--Decimal","","","","Struck","Cupronickel","Llantrisant","Coin","","","","","KM 62","New Zealand","","","","","","ELIZABETH II NEW ZEALAND/ 1990","bust of Elizabeth II facing right","20","Maori fetish","","","12","29.0","11.375","","","2022-09-20T06:39:59Z"
"http://numismatics.org/collection/1992.85.15","Aluminum bronze dollar of Elizabeth II, New Zealand, 1990. 1992.85.15","1992.85.15","","1990","1990","","Elizabeth II","","","","dollar","Modern","New Zealand--Dominion--Decimal","","","","","Aluminum bronze","Llantrisant","Coin","","","","","KM 78","New Zealand","","","","","","ELIZABETH II NEW ZEALAND date","bust of Elizabeth II facing right","ONE DOLLAR","kiwi bird rampant","","","12","24.0","8.01","","","2022-09-20T06:39:59Z"
"http://numismatics.org/collection/1992.85.16","Aluminum bronze 2 dollar of Elizabeth II, New Zealand, 1990. 1992.85.16","1992.85.16","","1990","1990","","Elizabeth II","","","","2 dollar","Modern","New Zealand--Dominion--Decimal","","","","","Aluminum bronze","Llantrisant","Coin","","","","","KM 79","New Zealand","","","","","","ELIZABETH II NEW ZEALAND date","bust of Elizabeth II facing right","TWO DOLLAR","white heron flying right","","","12","26.0","10.045","","","2022-09-20T06:39:59Z"
"http://numismatics.org/collection/1993.129.1","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1989. 1993.129.1","1993.129.1","","1989","1989","","Elizabeth II","","","","pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.935","British Isles","","","","","","ELIZABETH II_D.G.REG.F.D.1989","old bust of Queen Elizabeth II, facing right","ONE PENNY","the numeral 1 and the traitors' gate","","","12","20.0","3.528","","","2022-09-20T06:40:48Z"
"http://numismatics.org/collection/1993.129.2","Bronze 1 penny of Elizabeth II, United Kingdom (Llantrisant), 1991. 1993.129.2","1993.129.2","","1991","1991","","Elizabeth II","","","","1 penny","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.935","British Isles","","","","","","ELIZABETH II_D.G.REG.F.D.1989","old bust of Queen Elizabeth II, facing right","ONE PENNY","the numeral 1 and the traitors' gate","","","12","20.0","3.585","","","2022-09-20T06:40:48Z"
"http://numismatics.org/collection/1993.129.3","Cupronickel 5 penny of Elizabeth II, United Kingdom (Llantrisant), 1991. 1993.129.3","1993.129.3","","1991","1991","","Elizabeth II","","","","5 penny","Modern","Windsor","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.937b","British Isles","","","","","","ELIZABETH II D.G.REG.F.D.1991","old bust of Queen Elizabeth II, facing right","FIVE PENCE","the numeral 5 and a crowned thistle","","","12","18.0","3.246","","","2022-09-20T06:40:48Z"
"http://numismatics.org/collection/1993.129.4","Cupronickel 20 pence of Elizabeth II, United Kingdom (Llantrisant), 1990. 1993.129.4","1993.129.4","","1990","1990","","Elizabeth II","","","","20 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.939","British Isles","","","","","","ELIZABETH II_D.G.REG.F.D.1991","old bust of Queen Elizabeth II, facing right","TWENTY PENCE","crowned Tudor Rose","","","12","22.0","4.996","","","2022-09-20T06:40:48Z"
"http://numismatics.org/collection/1993.130.1","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1988. 1993.130.1","1993.130.1","","1988","1988","","Elizabeth II","","","","pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.935","British Isles","","","","","","ELIZABETH II_D.G.REG.F.D.1989","old bust of Queen Elizabeth II, facing right","ONE PENNY","the numeral 1 and the traitors' gate","","","12","20.0","3.529","","","2022-09-20T06:40:49Z"
"http://numismatics.org/collection/1993.136.3","Copper alloy 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1988. 1993.136.3","1993.136.3","","1988","1988","","Elizabeth II","","","","2 pence","Modern","United Kingdom","","","","","Copper alloy","Llantrisant","Coin","","","","","KM Great Britain.936","British Isles","","","","","","ELIZABETH II_D.G.REG.F.D.1988","bust of Elizabeth II facing right","TWO PENCE ICH DIEN","the feathers of the Prince of Wales","","","12","26.0","7.18","","","2022-09-20T06:40:51Z"
"http://numismatics.org/collection/1993.136.4","Cupronickel 5 penny of Elizabeth II, United Kingdom (Llantrisant), 1991. 1993.136.4","1993.136.4","","1991","1991","","Elizabeth II","","","","5 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.937b","British Isles","","","","","","ELIZABETH II_D.G.REG.F.D.1991","bust of Elizabeth II facing right","FIVE PENCE","crowned thistle","","","12","18.0","3.217","","","2022-09-20T06:40:51Z"
"http://numismatics.org/collection/1993.136.5","Cupronickel 10 penny of Elizabeth II, United Kingdom (Llantrisant), 1992. 1993.136.5","1993.136.5","","1992","1992","","Elizabeth II","","","","10 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.938b","British Isles","","","","","","ELIZABETH II_D.G.REG.F.D.1992","bust of Elizabeth II facing right","TEN PENCE","rampant crowned lion","","","12","25.0","6.527","","","2022-09-20T06:40:51Z"
"http://numismatics.org/collection/1993.136.6","Cupronickel 20 pence of Elizabeth II, United Kingdom (Llantrisant), 1984. 1993.136.6","1993.136.6","","1984","1984","","Elizabeth II","","","","20 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.939","British Isles","","","","","","ELIZABETH II_D.G.REG.F.D.1984","bust of Elizabeth II facing right","TWENTY PENCE","crowned Tudor rose","","","12","22.0","5.049","","","2022-09-20T06:40:51Z"
"http://numismatics.org/collection/1993.136.7","Cupronickel 20 pence of Elizabeth II, United Kingdom (Llantrisant), 1990. 1993.136.7","1993.136.7","","1990","1990","","Elizabeth II","","","","20 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.939","British Isles","","","","","","ELIZABETH II_D.G.REG.F.D.","bust of Elizabeth II facing right","TWENTY PENCE 1990","crowned Tudor rose","","","12","22.0","5.013","","","2022-09-20T06:40:52Z"
"http://numismatics.org/collection/1993.136.8","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1983. 1993.136.8","1993.136.8","","1983","1983","","Elizabeth II","","","","50 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.932","British Isles","","","","","","ELIZABETH II_D.G.REG.F.D.1983","bust of Elizabeth II facing right","FIFTY PENCE","Britannia seated, facing right","","","12","25.0","13.43","","","2022-09-20T06:40:52Z"
"http://numismatics.org/collection/1995.38.46","Cupronickel 20 penny of Elizabeth II, United Kingdom (Llantrisant), 1992. 1995.38.46","1995.38.46","","1992","1992","Maklouf, Raphael David||Gardner, William","Elizabeth II","","","","20 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.939||Seaby 4351","British Isles","","","","","","ELIZABETH II D.G. REG. F.D.","old bust of the Queen, facing right","TWENTY PENCE 20 (date)","the Badge of England, the royally crowned double-rose","","","","22.0","5.038","","","2022-09-20T08:39:35Z"
"http://numismatics.org/collection/1995.38.47","Cupronickel 20 penny of Elizabeth II, United Kingdom (Llantrisant), 1993. 1995.38.47","1995.38.47","","1993","1993","Maklouf, Raphael David||Gardner, William","Elizabeth II","","","","20 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.939||Seaby 4351","British Isles","","","","","","ELIZABETH II D.G. REG. F.D.","old bust of the Queen, facing right","TWENTY PENCE 20 (date)","the Badge of England, the royally crowned double-rose","","","","22.0","5.026","","","2022-09-20T08:39:35Z"
"http://numismatics.org/collection/1995.38.48","Cupronickel 20 penny of Elizabeth II, United Kingdom (Llantrisant), 1994. 1995.38.48","1995.38.48","","1994","1994","Maklouf, Raphael David||Gardner, William","Elizabeth II","","","","20 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.939||Seaby 4351","British Isles","","","","","","ELIZABETH II D.G. REG. F.D.","old bust of the Queen, facing right","TWENTY PENCE 20 (date)","the Badge of England, the royally crowned double-rose","","","","22.0","5.018","","","2022-09-20T08:39:35Z"
"http://numismatics.org/collection/1995.38.49","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1982. 1995.38.49","1995.38.49","","1982","1982","Machin, Arnold||Ironside, Christopher","Elizabeth II","","","","50 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.932||Seaby 4225","British Isles","","","","","","ELIZABETH.II.D.G.REG.F.D.(date)","bust of Queen Elizabeth II facing right","FIFTY PENCE","Britannia seated facing right","","","","30.0","13.646","","","2022-09-20T08:39:35Z"
"http://numismatics.org/collection/1995.38.5","Copper alloy penny of Elizabeth II, United Kingdom (Llantrisant), 1985. 1995.38.5","1995.38.5","","1985","1985","Maklouf, Raphael David","Elizabeth II","","","","penny","Modern","United Kingdom","","","","","Copper alloy","Llantrisant","Coin","","","","","KM Great Britain.935||Seaby 4371","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen facing right","ONE PENNY 1","royally crowned portcullis with chains","","","","20.0","3.601","","","2022-09-20T08:39:36Z"
"http://numismatics.org/collection/1995.38.50","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1984. 1995.38.50","1995.38.50","","1984","1984","Machin, Arnold||Ironside, Christopher","Elizabeth II","","","","50 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.932||Seaby 4225","British Isles","","","","","","ELIZABETH.II.D.G.REG.F.D.(date)","bust of Queen Elizabeth II facing right","FIFTY PENCE","Britannia seated facing right","","","","30.0","13.42","","","2022-09-20T08:39:36Z"
"http://numismatics.org/collection/1995.38.51","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1985. 1995.38.51","1995.38.51","","1985","1985","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","50 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.940||Seaby 4341","British Isles","","","","","","ELIZABETH.II.D.G.REG.F.D.(date)","old bust of Queen Elizabeth II facing right","FIFTY PENCE","Britannia seated facing right","","","","30.0","13.673","","","2022-09-20T08:39:36Z"
"http://numismatics.org/collection/1995.38.52","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1986. 1995.38.52","1995.38.52","","1986","1986","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","50 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.940||Seaby 4341","British Isles","","","","","","ELIZABETH.II.D.G.REG.F.D.(date)","old bust of Queen Elizabeth II facing right","FIFTY PENCE","Britannia seated facing right","","","","30.0","13.464","","","2022-09-20T08:39:36Z"
"http://numismatics.org/collection/1995.38.53","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1987. 1995.38.53","1995.38.53","","1987","1987","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","50 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.940||Seaby 4341","British Isles","","","","","","ELIZABETH.II.D.G.REG.F.D.(date)","old bust of Queen Elizabeth II facing right","FIFTY PENCE","Britannia seated facing right","","","","30.0","13.413","","","2022-09-20T08:39:36Z"
"http://numismatics.org/collection/1995.38.54","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1988. 1995.38.54","1995.38.54","","1988","1988","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","50 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.940||Seaby 4341","British Isles","","","","","","ELIZABETH.II.D.G.REG.F.D.(date)","old bust of Queen Elizabeth II facing right","FIFTY PENCE","Britannia seated facing right","","","","30.0","13.392","","","2022-09-20T08:39:36Z"
"http://numismatics.org/collection/1995.38.55","Cupronickel 50 penny of Elizabeth II, United Kingdom (Llantrisant), 1992. 1995.38.55","1995.38.55","","1992","1992","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","50 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.940||Seaby 4341","British Isles","","","","","","ELIZABETH.II.D.G.REG.F.D.(date)","old bust of Queen Elizabeth II facing right","FIFTY PENCE","Britannia seated facing right","","","","30.0","13.649","","","2022-09-20T08:39:37Z"
"http://numismatics.org/collection/1995.38.56","Cupronickel 50 penny of Elizabeth II, United Kingdom (Llantrisant), 1993. 1995.38.56","1995.38.56","","1993","1993","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","50 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.940||Seaby 4341","British Isles","","","","","","ELIZABETH.II.D.G.REG.F.D.(date)","old bust of Queen Elizabeth II facing right","FIFTY PENCE","Britannia seated facing right","","","","30.0","13.577","","","2022-09-20T08:39:37Z"
"http://numismatics.org/collection/1995.38.57","Cupronickel 50 penny of Elizabeth II, United Kingdom (Llantrisant), 1994. 1995.38.57","1995.38.57","","1994","1994","Maklouf, Raphael David||Mills, John","Elizabeth II","","","","50 penny","Modern","Windsor","","","","","Cupronickel","Llantrisant","Coin - commemorative","","","","","KM Great Britain.966||Seaby 4343","British Isles","","","","","","ELIZABETH.II.D.G.REG.F.D.(date)","old bust of Queen Elizabeth II facing right","50 PENCE","'planes and ships heading towards the invasion of Hitler's Festung Europa","","","","30.0","13.484","","","2022-09-20T08:39:37Z"
"http://numismatics.org/collection/1995.38.58","Cupronickel 50 penny of Elizabeth II, United Kingdom (Llantrisant), 1992 - 1993. 1995.38.58","1995.38.58","","1992","1993","Maklouf, Raphael David||Dickens, Mary Milner","Elizabeth II","","","","50 penny","Modern","Windsor","","","","","Cupronickel","Llantrisant","Coin - commemorative","","","","","KM Great Britain.963||Seaby 4342","British Isles","","","","","","ELIZABETH.II.D.G.REG.F.D.(date)","old bust of Queen Elizabeth II facing right","50 PENCE 1992-1993","conference table, seen from above, with the UK chairing, with twelve stars, depicting the capitals of the twelve member cities of the EEC","","","","30.0","13.623","","","2022-09-20T08:39:38Z"
