"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.91.120","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1337 H. 1971.91.120","1971.91.120","","1919","1919","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-28T03:14:10Z"
"http://numismatics.org/collection/1971.91.121","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1337 H. 1971.91.121","1971.91.121","","1919","1919","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-28T03:46:03Z"
"http://numismatics.org/collection/1971.91.122","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1919–1920. 1971.91.122","1971.91.122","","1919","1920","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:43:38Z"
"http://numismatics.org/collection/1971.91.123","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1919–1920. 1971.91.123","1971.91.123","","1919","1920","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T01:47:15Z"
"http://numismatics.org/collection/1971.91.124","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1919–1920. 1971.91.124","1971.91.124","","1919","1920","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:14:22Z"
"http://numismatics.org/collection/1971.91.125","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1919–1920. 1971.91.125","1971.91.125","","1919","1920","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:40:57Z"
"http://numismatics.org/collection/1971.91.126","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1920–1921. 1971.91.126","1971.91.126","","1920","1921","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:40:35Z"
"http://numismatics.org/collection/1971.91.127","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1920–1921. 1971.91.127","1971.91.127","","1920","1921","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:05:19Z"
"http://numismatics.org/collection/1971.91.128","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1920–1921. 1971.91.128","1971.91.128","","1920","1921","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:09:15Z"
"http://numismatics.org/collection/1971.91.129","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1920–1921. 1971.91.129","1971.91.129","","1920","1921","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T07:15:36Z"
"http://numismatics.org/collection/1971.91.13","Silver Rupee of `Abd al-Rahman, Kabul, 1316 H. 1971.91.13","1971.91.13","","1898","1899","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1316","","","","","","2024-02-26T04:48:07Z"
"http://numismatics.org/collection/1971.91.130","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1921–1922. 1971.91.130","1971.91.130","","1921","1922","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T07:15:33Z"
"http://numismatics.org/collection/1971.91.131","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1921–1922. 1971.91.131","1971.91.131","","1921","1922","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:57:17Z"
"http://numismatics.org/collection/1971.91.132","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1921–1922. 1971.91.132","1971.91.132","","1921","1922","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:24:35Z"
"http://numismatics.org/collection/1971.91.133","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1921–1922. 1971.91.133","1971.91.133","","1921","1922","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T01:24:12Z"
"http://numismatics.org/collection/1971.91.134","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1922–1923. 1971.91.134","1971.91.134","","1922","1923","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T07:40:11Z"
"http://numismatics.org/collection/1971.91.135","Copper Alloy Sanar of Aman Allah, Kabul, 1337 H. 1971.91.135","1971.91.135","","1919","1919","Aman Allah||Barakzai","","","","","","","Sanar","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-27T03:26:43Z"
"http://numismatics.org/collection/1971.91.136","Copper Alloy Abbasi of Aman Allah, Kabul, 1920–1921. 1971.91.136","1971.91.136","","1920","1921","Aman Allah||Barakzai","","","","","","","Abbasi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:55:04Z"
"http://numismatics.org/collection/1971.91.137","Copper Alloy Abbasi of Aman Allah, Kabul, 1923–1924. 1971.91.137","1971.91.137","","1923","1924","Aman Allah||Barakzai","","","","","","","Abbasi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:39:44Z"
"http://numismatics.org/collection/1971.91.138","Copper Alloy Abbasi of Aman Allah, Kabul, 1924–1925. 1971.91.138","1971.91.138","","1924","1925","Aman Allah||Barakzai","","","","","","","Abbasi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:28:34Z"
"http://numismatics.org/collection/1971.91.139","Copper Alloy Shahi of Aman Allah, Kabul, 1337 H. 1971.91.139","1971.91.139","","1919","1919","Aman Allah||Barakzai","","","","","","","Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-28T08:49:45Z"
"http://numismatics.org/collection/1971.91.14","Silver Rupee of `Abd al-Rahman, Kabul, 1317 H. 1971.91.14","1971.91.14","","1899","1900","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1317","","","","","","2024-02-26T08:03:56Z"
"http://numismatics.org/collection/1971.91.140","Copper Alloy Shahi of Aman Allah, Kabul, 1337 H. 1971.91.140","1971.91.140","","1919","1919","Aman Allah||Barakzai","","","","","","","Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-28T08:49:48Z"
"http://numismatics.org/collection/1971.91.141","Copper Alloy Abbasi of Aman Allah, Kabul, 1919–1920. 1971.91.141","1971.91.141","","1919","1920","Aman Allah||Barakzai","","","","","","","Abbasi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T04:46:01Z"
"http://numismatics.org/collection/1971.91.142","Copper Alloy Paysa of Aman Allah, Kabul, 1337 H. 1971.91.142","1971.91.142","","1919","1919","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-26T12:19:24Z"
"http://numismatics.org/collection/1971.91.143","Copper Alloy Paysa of Aman Allah, Kabul, 1337 H. 1971.91.143","1971.91.143","","1919","1919","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-26T11:09:46Z"
"http://numismatics.org/collection/1971.91.144","Copper Alloy Paysa of Aman Allah, Kabul, 1337 H. 1971.91.144","1971.91.144","","1919","1919","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-28T05:03:56Z"
"http://numismatics.org/collection/1971.91.145","Copper Alloy Paysa of Aman Allah, Kabul, 1337 H. 1971.91.145","1971.91.145","","1919","1919","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-28T10:08:49Z"
"http://numismatics.org/collection/1971.91.146","Copper Alloy Paysa of Aman Allah, Kabul, 1337 H. 1971.91.146","1971.91.146","","1919","1919","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-27T05:02:34Z"
"http://numismatics.org/collection/1971.91.147","Copper Alloy Paysa of Aman Allah, Kabul, 1920–1921. 1971.91.147","1971.91.147","","1920","1921","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:47:20Z"
"http://numismatics.org/collection/1971.91.148","Copper Alloy Paysa of Aman Allah, Kabul, 1921–1922. 1971.91.148","1971.91.148","","1921","1922","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:48:25Z"
"http://numismatics.org/collection/1971.91.149","Copper Alloy Paysa of Aman Allah, Kabul, 1922–1923. 1971.91.149","1971.91.149","","1922","1923","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:27:19Z"
"http://numismatics.org/collection/1971.91.15","Silver Rupee of `Abd al-Rahman, Kabul, 1317 H. 1971.91.15","1971.91.15","","1899","1900","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1317","","","","","","2024-02-26T11:28:55Z"
"http://numismatics.org/collection/1971.91.150","Copper Alloy Paysa of Aman Allah, Kabul, 1922–1923. 1971.91.150","1971.91.150","","1922","1923","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:27:19Z"
"http://numismatics.org/collection/1971.91.151","Copper Alloy Paysa of Aman Allah, Kabul, 1923–1924. 1971.91.151","1971.91.151","","1923","1924","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:42:43Z"
"http://numismatics.org/collection/1971.91.152","Copper Alloy Paysa of Aman Allah, Kabul, 1924–1925. 1971.91.152","1971.91.152","","1924","1925","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:19:58Z"
"http://numismatics.org/collection/1971.91.153","Silver Afghani of Aman Allah, Kabul, 1925–1926. 1971.91.153","1971.91.153","","1925","1926","Aman Allah||Barakzai","","","","","","","Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:04:07Z"
"http://numismatics.org/collection/1971.91.154","Silver Afghani of Aman Allah, Kabul, 1926–1927. 1971.91.154","1971.91.154","","1926","1927","Aman Allah||Barakzai","","","","","","","Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:12:59Z"
"http://numismatics.org/collection/1971.91.155","Silver 1/2 Afghani of Aman Allah, Kabul, 1925–1926. 1971.91.155","1971.91.155","","1925","1926","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:02:43Z"
"http://numismatics.org/collection/1971.91.156","Silver 1/2 Afghani of Aman Allah, Kabul, 1928–1929. 1971.91.156","1971.91.156","","1928","1929","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:31:13Z"
"http://numismatics.org/collection/1971.91.157","Silver 1/2 Afghani of Aman Allah, Kabul, 1927–1928. 1971.91.157","1971.91.157","","1927","1928","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:45:12Z"
"http://numismatics.org/collection/1971.91.158","Silver 1/2 Afghani of Aman Allah, Kabul, 1928–1929. 1971.91.158","1971.91.158","","1928","1929","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:34:37Z"
"http://numismatics.org/collection/1971.91.159","Silver 20 Pul of Aman Allah, Kabul, 1925–1926. 1971.91.159","1971.91.159","","1925","1926","Aman Allah||Barakzai","","","","","","","20 Pul","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:06:26Z"
"http://numismatics.org/collection/1971.91.16","Silver 1/2 Rupee of `Abd al-Rahman, Kabul, 1310 H. 1971.91.16","1971.91.16","","1892","1893","`Abd al-Rahman||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1310","","","","","","2024-02-28T06:14:40Z"
"http://numismatics.org/collection/1971.91.160","Copper Alloy 10 Pul of Aman Allah, Kabul, 1926–1927. 1971.91.160","1971.91.160","","1926","1927","Aman Allah||Barakzai","","","","","","","10 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:06:27Z"
"http://numismatics.org/collection/1971.91.161","Copper Alloy 10 Pul of Aman Allah, Kabul, 1927–1928. 1971.91.161","1971.91.161","","1927","1928","Aman Allah||Barakzai","","","","","","","10 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:29:54Z"
"http://numismatics.org/collection/1971.91.162","Copper Alloy 5 Pul of Aman Allah, Kabul, 1925–1926. 1971.91.162","1971.91.162","","1925","1926","Aman Allah||Barakzai","","","","","","","5 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T02:00:30Z"
"http://numismatics.org/collection/1971.91.163","Copper Alloy 5 Pul of Aman Allah, Kabul, 1926–1927. 1971.91.163","1971.91.163","","1926","1927","Aman Allah||Barakzai","","","","","","","5 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:31:43Z"
"http://numismatics.org/collection/1971.91.164","Copper Alloy 2 Pul of Aman Allah, Kabul, 1925–1926. 1971.91.164","1971.91.164","","1925","1926","Aman Allah||Barakzai","","","","","","","2 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:40:47Z"
"http://numismatics.org/collection/1971.91.165","Copper Alloy 2 Pul of Aman Allah, Kabul, 1926–1927. 1971.91.165","1971.91.165","","1926","1927","Aman Allah||Barakzai","","","","","","","2 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T03:44:39Z"
"http://numismatics.org/collection/1971.91.166","Silver Rupee of Habib Allah Baccha-i-Saqao, Kabul, 1347 H. 1971.91.166","1971.91.166","","1929","1929","Habib Allah Baccha-i-Saqao||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1347","","","","","","2024-02-26T11:26:16Z"
"http://numismatics.org/collection/1971.91.167","Silver Qiran of Habib Allah Baccha-i-Saqao, Kabul, 1348 H. 1971.91.167","1971.91.167","","1929","1929","Habib Allah Baccha-i-Saqao||Barakzai","","","","","","","Qiran","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1348","","","","","","2024-02-26T12:33:10Z"
"http://numismatics.org/collection/1971.91.168","Copper Alloy 10 Paisa of Habib Allah Baccha-i-Saqao, Kabul, 1348 H. 1971.91.168","1971.91.168","","1929","1929","Habib Allah Baccha-i-Saqao||Barakzai","","","","","","","10 Paisa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1348","","","","","","2024-02-26T02:03:53Z"
"http://numismatics.org/collection/1971.91.17","Silver 1/2 Rupee of `Abd al-Rahman, Kabul, 1313 H. 1971.91.17","1971.91.17","","1895","1896","`Abd al-Rahman||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1313","","","","","","2024-02-27T07:46:39Z"
"http://numismatics.org/collection/1971.91.18","Silver Qiran of `Abd al-Rahman, Kabul, 1314 H. 1971.91.18","1971.91.18","","1896","1897","`Abd al-Rahman||Barakzai","","","","","","","Qiran||Mithqal","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1314","","","","","","2024-02-28T03:38:59Z"
"http://numismatics.org/collection/1971.91.187","Silver Rupee of `Abd al-Rahman, Kabul, 1318 H. 1971.91.187","1971.91.187","","1900","1901","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1318","","","","","","2024-02-26T11:17:57Z"
"http://numismatics.org/collection/1971.91.19","Silver 1/2 Rupee of `Abd al-Rahman, Kabul, 1316 H. 1971.91.19","1971.91.19","","1898","1899","`Abd al-Rahman||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1316","","","","","","2024-02-27T09:07:24Z"
"http://numismatics.org/collection/1971.91.2","Silver 5 Rupee of `Abd al-Rahman, Kabul, 1316 H. 1971.91.2","1971.91.2","","1898","1899","`Abd al-Rahman||Barakzai","","","","","","","5 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1316","","39.0","","","","2024-02-27T01:22:12Z"
"http://numismatics.org/collection/1971.91.20","Silver 1/2 Rupee of `Abd al-Rahman, Kabul, 1319 H. 1971.91.20","1971.91.20","","1901","1901","`Abd al-Rahman||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","World Coins.10/68","","","","","","","","","","","","","1319","","","","","","2024-02-27T09:07:23Z"
"http://numismatics.org/collection/1971.91.21","Silver Abbasi of `Abd al-Rahman, Kabul, 1314 H. 1971.91.21","1971.91.21","","1896","1897","`Abd al-Rahman||Barakzai","","","","","","","Abbasi","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1314","","","","","","2024-02-27T10:51:04Z"
"http://numismatics.org/collection/1971.91.22","Silver 100 Dinar of `Abd al-Rahman, Kabul, 1315 H. 1971.91.22","1971.91.22","","1897","1898","`Abd al-Rahman||Barakzai","","","","","","","100 Dinar","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.x","","","","","","","","","","","","","1315","","","","","","2024-02-27T09:56:41Z"
"http://numismatics.org/collection/1971.91.226","Silver Sanar of Habib Allah, Kabul, 1326 H. 1971.91.226","1971.91.226","","1908","1909","Habib Allah||Barakzai","","","","","","","Sanar","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.846","","","","","","","","","","","","","1326","","","","","","2024-02-28T10:13:18Z"
"http://numismatics.org/collection/1971.91.227","Silver Sanar of Habib Allah, Kabul, 1335 H. 1971.91.227","1971.91.227","","1916","1917","Habib Allah||Barakzai","","","","","","","Sanar","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.850","","","","","","","","","","","","","1335","","","","","","2024-02-28T09:14:43Z"
"http://numismatics.org/collection/1971.91.228","Silver Qiran of Habib Allah, Kabul, 1323, 1320 H. 1971.91.228","1971.91.228","","1905","1906","Habib Allah||Barakzai","","","","","","","Qiran","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.844","","","","","","","","","","","","","","","","","","","2024-02-28T04:47:25Z"
"http://numismatics.org/collection/1971.91.229","Silver Rupee of Habib Allah, Kabul, 1328 H. 1971.91.229","1971.91.229","","1910","1911","Habib Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.842.2","","","","","","","","","","","","","1328","","","","","","2024-02-27T10:45:23Z"
"http://numismatics.org/collection/1971.91.23","Silver Sanar of `Abd al-Rahman, Kabul, [1314?] H. 1971.91.23","1971.91.23","","1896","1897","`Abd al-Rahman||Barakzai","","","","","","","Sanar","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.x","","","","","","","","","","","","","","","","","","","2024-02-27T11:31:09Z"
"http://numismatics.org/collection/1971.91.230","Silver Rupee of Habib Allah, Kabul, 1337 H. 1971.91.230","1971.91.230","","1918","1919","Habib Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.853","","","","","","","","","","","","","1337","","","","","","2024-02-27T10:45:22Z"
"http://numismatics.org/collection/1971.91.231","Silver Rupee of Habib Allah, Kabul, 1322 H. 1971.91.231","1971.91.231","","1904","1905","Habib Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.842.1","","","","","","","","","","","","","1322","","","","","","2024-02-27T08:52:17Z"
"http://numismatics.org/collection/1971.91.232","Silver Rupee of Habib Allah, Kabul, 1322 H. 1971.91.232","1971.91.232","","1904","1905","Habib Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.842.2","","","","","","","","","","","","","1322","","","","","","2024-02-26T02:07:39Z"
"http://numismatics.org/collection/1971.91.233","Silver Rupee of Habib Allah, Kabul, 1325 H. 1971.91.233","1971.91.233","","1907","1908","Habib Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.833.1","","","","","","","","","","","","","1325","","","","","","2024-02-28T01:52:12Z"
"http://numismatics.org/collection/1971.91.24","Billon Shahi of `Abd al-Rahman, Kabul, 1309 H. 1971.91.24","1971.91.24","","1891","1892","`Abd al-Rahman||Barakzai","","","","","","","Shahi","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","1309","","30.0","","","","2024-02-27T01:07:43Z"
"http://numismatics.org/collection/1971.91.25","Copper Paysa of `Abd al-Rahman, Kabul, 1309 H. 1971.91.25","1971.91.25","","1891","1892","`Abd al-Rahman||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper","","","","","Mashriq","","","","","","","","","","","","","","","","","1309","","","","","","2024-02-26T12:22:56Z"
"http://numismatics.org/collection/1971.91.26","Copper Paysa of `Abd al-Rahman, Kabul, 1309 H. 1971.91.26","1971.91.26","","1891","1892","`Abd al-Rahman||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper","","","","","Mashriq","","","","","","","","","","","","","","","","","1309","","","","","","2024-02-26T11:05:37Z"
"http://numismatics.org/collection/1971.91.27","Copper Paysa of `Abd al-Rahman, Kabul, 1313 H. 1971.91.27","1971.91.27","","1895","1896","`Abd al-Rahman||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper","","","","","Mashriq","","","","","","","","","","","","","","","","","1313","","","","","","2024-02-26T06:38:48Z"
"http://numismatics.org/collection/1971.91.28","Copper Paysa of `Abd al-Rahman, Kabul, 1314 H. 1971.91.28","1971.91.28","","1896","1897","`Abd al-Rahman||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper","","","","","Mashriq","","","","","","","","","","","","","","","","","1314","","","","","","2024-02-27T01:36:20Z"
"http://numismatics.org/collection/1971.91.29","Copper Paysa of `Abd al-Rahman, Kabul, 1314 H. 1971.91.29","1971.91.29","","1896","1897","`Abd al-Rahman||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper","","","","","Mashriq","","","","","","","","","","","","","","","","","1314","","","","","","2024-02-28T06:13:20Z"
"http://numismatics.org/collection/1971.91.3","Silver Rupee of `Abd al-Rahman, Kabul, 1311 H. 1971.91.3","1971.91.3","","1893","1894","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1311","","","","","","2024-02-27T11:10:33Z"
"http://numismatics.org/collection/1971.91.30","Copper Paysa of `Abd al-Rahman, Kabul, 1314 H. 1971.91.30","1971.91.30","","1896","1897","`Abd al-Rahman||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper","","","","","Mashriq","","","","","","","","","","","","","","","","","1314","","","","","","2024-02-28T06:13:23Z"
"http://numismatics.org/collection/1971.91.31","Copper Paysa of `Abd al-Rahman, Kabul, 1317 H. 1971.91.31","1971.91.31","","1899","1900","`Abd al-Rahman||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper","","","","","Mashriq","","","","","","","","","","","","","","","","","1317","","","","","","2024-02-28T04:30:43Z"
"http://numismatics.org/collection/1971.91.32","Copper Paysa of `Abd al-Rahman, Kabul, 1317 H. 1971.91.32","1971.91.32","","1899","1900","`Abd al-Rahman||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper","","","","","Mashriq","","","","","","","","","","","","","","","","","1317","","","","","","2024-02-28T07:37:31Z"
