"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2006.42.46","Nickel brass/Cupronickel/Nickel euro of Henri, Luxembourg (Vantaa), 2006. 2006.42.46","2006.42.46","","2006","2006","Henri","","Banque Centrale de Luxembourg","","","","","euro","Modern","Coin","","","Mint of Finland","Struck","Nickel brass||Cupronickel||Nickel","Vantaa","","","","European Union","","","","KM Luxembourg.81","","","","","","","","","Bust of Prince Henri, r.","","Denomination and map","","","12","23.2","7.5","","","2022-09-21T02:34:52Z"
"http://numismatics.org/collection/2006.42.47","Cupronickel/Nickel brass/Nickel 2 euro of Central Bank of Ireland, Ireland, 2006. 2006.42.47","2006.42.47","","2006","2006","","","Central Bank of Ireland","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","KM Ireland.39","","","","","","","","","Harp","","Denomination and map","","","12","25.7","8.52","","","2022-09-21T02:34:52Z"
"http://numismatics.org/collection/2006.42.48","Nickel brass/Cupronickel/Nickel euro of Central Bank of Ireland, Ireland, 2006. 2006.42.48","2006.42.48","","2006","2006","","","Central Bank of Ireland","","","","","euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","KM Ireland.38","","","","","","","","","Harp","","Denomination and map","","","12","23.25","7.5","","","2022-09-21T02:34:52Z"
"http://numismatics.org/collection/2006.42.5","Nickel brass/Cupronickel/Nickel euro of Ministry of Economy and Finance, Italy (Rome), 2006. 2006.42.5","2006.42.5","","2006","2006","","","Ministry of Economy and Finance","","","","","euro","Modern","Coin","","","Zecca di Stato","","Nickel brass||Cupronickel||Nickel","Rome","","","","European Union","","","","KM Italy.216","","","","","","","","","Male figure drawing by Leonardo da Vinci","","Denomination and map","","","","23.2","7.5","","","2022-09-21T02:34:52Z"
"http://numismatics.org/collection/2006.42.55","Cupronickel/Nickel brass/Nickel 2 euro of Beatrix, Netherlands (Utrecht), 2006. 2006.42.55","2006.42.55","","2006","2006","Beatrix","","Royal Dutch Mint","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","Utrecht","","","","European Union","","","","KM Netherlands.241","","","","","","","","","Queen Beatrix profile, l.","","Denomination and map","","","12","25.7","8.5","","","2022-09-21T02:34:53Z"
"http://numismatics.org/collection/2006.42.56","Nickel brass/Cupronickel/Nickel euro of Beatrix, Netherlands (Utrecht), 2006. 2006.42.56","2006.42.56","","2006","2006","Beatrix","","Royal Dutch Mint","","","","","euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","Utrecht","","","","European Union","","","","KM Netherlands.240","","","","","","","","","Queen Beatrix profile, l.","","Denomination and map","","","12","23.2","7.5","","","2022-09-21T02:34:53Z"
"http://numismatics.org/collection/2006.42.67","Nickel brass/Cupronickel 2 pound of Elizabeth II, United Kingdom (Llantrisant), 2006. 2006.42.67","2006.42.67","","2006","2006","Elizabeth II","","","","Windsor","","","2 pound","Modern","Coin","Rank-Broadley, Ian||Evans, Robert","","Royal Mint","","Nickel brass||Cupronickel","Llantrisant","","","","United Kingdom","","","","","","200th Anniversary of Birthday","","Brunel, Isambard Kingdom (1806-1859)","","","","ELIZABETH . II . DEI . GRA . REG . FID . DEF .","Crowned bust of Elizabeth II, r.","2006/BRUNEL/TWO POUNDS","Stylized representation of engineering works of Brunel","","","12","28.4","12.0","https://numismatics.org/collectionimages/20002049/2006/2006.42.67.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.42.67.rev.width175.jpg","2022-09-21T02:34:55Z"
"http://numismatics.org/collection/2006.42.68","Nickel brass/Cupronickel 2 pound of Elizabeth II, United Kingdom (Llantrisant), 2006. 2006.42.68","2006.42.68","","2006","2006","Elizabeth II","","","","Windsor","","","2 pound","Modern","Coin","Rank-Broadley, Ian||Kelly, Rod","","Royal Mint","","Nickel brass||Cupronickel","Llantrisant","","","","United Kingdom","","","","","","200th Anniversary of Birthday","","Brunel, Isambard Kingdom (1806-1859)","","","","ELIZABETH . II . DEI . GRA . REG . FID . DEF .","Crowned bust of Elizabeth II, r.","TWO POUNDS/2006","Bust of Brunel, l. with symbols of his engineering achievements in background, surrounded by chain border.","","","12","28.4","12.0","","","2022-09-21T02:34:56Z"
"http://numismatics.org/collection/2006.42.69","Nickel brass/Cupronickel 2 pound of Elizabeth II, United Kingdom (Llantrisant), 2006. 2006.42.69","2006.42.69","","2006","2006","Elizabeth II","","","","Windsor","","","2 pound","Modern","Coin","Rank-Broadley, Ian||Rushin, Bruce","","Royal Mint","","Nickel brass||Cupronickel","Llantrisant","","","","United Kingdom","","","","","","","","","","","","ELIZABETH . II . DEI . GRA . REG . FID . DEF .","Crowned bust of Elizabeth II, r.","TWO POUNDS/2006","Four concentric ornamental patterns symblically representing the development of British industry from the Iron Age to the Internet.","","","12","28.4","12.0","","","2022-09-21T02:34:56Z"
"http://numismatics.org/collection/2006.42.70","Nickel brass pound of Elizabeth II, United Kingdom (Llantrisant), 2006. 2006.42.70","2006.42.70","","2006","2006","Elizabeth II","","","","Windsor","","","pound","Modern","Coin","Rank-Broadley, Ian||Ellis, Edwin","","Royal Mint","","Nickel brass","Llantrisant","","","","United Kingdom","","","","","","","","","","","","ELIZABETH . II . D . G REG. F. D. 2006","Crowned bust of Elizabeth II, r.","ONE POUND","Stylized rendition of the Egyptian Arch, Northern Ireland","","","12","22.5","9.5","","","2022-09-21T02:34:56Z"
"http://numismatics.org/collection/2005.40.10","Cupronickel/Nickel brass/Nickel 2 Euro, Austria, 2005. 2005.40.10","2005.40.10","","2005","2005","","","","","European Union","","","2 Euro","Modern","Coin","Reverse Luc Luycx","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","50 JAHRE STAATS VERTRAG","Fiftieth anniversary of the signing of the Austrian State Treaty in 1955 commemoration with the signatures and seals of the 4 occupational powers and Austria","2 EURO","Europe between the 12 European stars on 6 diagonal lines","","","","25.75","8.5","","","2022-09-21T02:31:38Z"
"http://numismatics.org/collection/2005.40.107","Nickel brass 1 Forint, Hungary republic (1989–), 2002. 2005.40.107","2005.40.107","","2002","2002","","","","","","","","1 Forint","Modern","Coin","","","","","Nickel brass","","","","","Hungary","","","","","","","","","","","","1 FORINT","","MAGYAR KOZTARSASAG 2003","Shield with stripes and double cross","","","","16.9","","","","2022-09-21T02:31:40Z"
"http://numismatics.org/collection/2005.40.11","Nickel brass/Cupronickel/Nickel 1 Euro, Austria, 2005. 2005.40.11","2005.40.11","","2005","2005","","","","","European Union","","","1 Euro","Modern","Coin","Reverse Luc Luyex","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","1 EURO 2005","Portrait of Mozart","1 EURO","Europe between the 12 European stars on 6 diagonal lines","","","","23.25","7.5","","","2022-09-21T02:31:40Z"
"http://numismatics.org/collection/2005.40.18","Cupronickel/Nickel brass/Nickel 2 Euro, Luxembourg, 2005. 2005.40.18","2005.40.18","","2005","2005","","","","","European Union","","","2 Euro","Modern","Coin","Reverse Luc Luycx","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","L E T Z E B U E R G 2005 GR AKDS DUCS LUXEMBOURG HENRI 1955 ADLOPH 1905","Portraits of Archdukes Henri and Adolph","2 EURO","Europe between the 12 European stars on 6 diagonal lines","","","","25.75","8.5","","","2022-09-21T02:31:41Z"
"http://numismatics.org/collection/2005.40.19","Cupronickel/Nickel brass/Nickel 2 Euro of Banque Centrale du Luxembourg, Luxembourg (Helsinki), 2005. 2005.40.19","2005.40.19","","2005","2005","","","Banque Centrale du Luxembourg","","European Union","","","2 Euro","Modern","Coin","Reverse Luc Luycx","","Mint of Finland","","Cupronickel||Nickel brass||Nickel","Helsinki","","","","European Union","","","","","","","","","","","","LETZEBUERG 2005","Portrait of Archduke Henri","2 EURO","Europe between the 12 European stars on 6 diagonal lines","","","","25.75","8.5","","","2022-09-21T02:31:41Z"
"http://numismatics.org/collection/2005.40.20","Nickel brass/Cupronickel/Nickel 1 Euro of Banque Centrale du Luxembourg, Luxembourg (Helsinki), 2005. 2005.40.20","2005.40.20","","2005","2005","","","Banque Centrale du Luxembourg","","European Union","","","1 Euro","Modern","Coin","Reverse Luc Luyex","","Mint of Finland","","Nickel brass||Cupronickel||Nickel","Helsinki","","","","European Union","","","","","","","","","","","","LETZEBUERG 2005","Portrait of Archduke Henri","1 EURO","Europe between the 12 European stars on 6 diagonal lines","","","","23.25","7.5","","","2022-09-21T02:31:42Z"
"http://numismatics.org/collection/2005.40.27","Cupronickel/Nickel brass/Nickel 2 euro, Netherlands (Utrecht), 2004. 2005.40.27","2005.40.27","","2004","2004","","","","","European Union","","","2 euro","Modern","Coin","Portrait of Queen by Bruno Ninaber van Eyben; Reverse by Luc Luycx","","Royal Dutch Mint","","Cupronickel||Nickel brass||Nickel","Utrecht","","","","European Union","","","","","","","","","","","","BEATRIX KONINGIN DER NEDERLANDEN 2004","Half portrait of Beatrix facing left","2 EURO","Europe between the 12 European stars on 6 diagonal lines","","","","16.25","2.3","","","2022-09-21T02:31:43Z"
"http://numismatics.org/collection/2005.40.28","Nickel brass/Cupronickel/Nickel 1 euro, Netherlands (Utrecht), 2004. 2005.40.28","2005.40.28","","2004","2004","","","","","European Union","","","1 euro","Modern","Coin","Portrait of Queen by Bruno Ninaber van Eyben; Reverse by Luc Lyucx","","Royal Dutch Mint","","Nickel brass||Cupronickel||Nickel","Utrecht","","","","European Union","","","","","","","","","","","","BEATRIX KONINGIN DER NEDERLANDEN 2004","Half portrait of Beatrix facing left","1 EURO","Europe between the 12 European stars on 6 diagonal lines","","","","18.75","3.06","","","2022-09-21T02:31:43Z"
"http://numismatics.org/collection/2005.40.35","Cupronickel/Nickel brass/Nickel 2 Euro, France (Paris), 2005. 2005.40.35","2005.40.35","","2005","2005","","","","","European Union","","","2 Euro","Modern","Coin","Obverse by Joaquin Jimenz; Reverse by Luc Luycx","","Monnaie de Paris","","Cupronickel||Nickel brass||Nickel","Paris","","","","European Union","","","","","","","","","","","","LIBERTE EGALITE FRATERNITE RF 2005","Tree","2 EURO","Europe between the 12 European stars on 6 diagonal lines","","","","8.5","25.75","","","2022-09-21T02:31:44Z"
"http://numismatics.org/collection/2005.40.36","Nickel brass/Cupronickel/Nickel 1 Euro, France (Paris), 2005. 2005.40.36","2005.40.36","","2005","2005","","","","","European Union","","","1 Euro","Modern","Coin","Obverse by Joaquin Jimenz; Reverse by Luc Lyucx","","Monnaie de Paris","","Nickel brass||Cupronickel||Nickel","Paris","","","","European Union","","","","","","","","","","","","LIBERTE EGALITE FRATERNITE RF 2005","Tree","1 EURO","Europe between the 12 European stars on 6 diagonal lines","","","","7.5","23.25","","","2022-09-21T02:31:44Z"
"http://numismatics.org/collection/1997.40.10","Nickel brass 2 lev, Bulgaria, 1992. 1997.40.10","1997.40.10","","1992","1992","","","","","Bulgaria--Republic","","","2 lev","Modern","Coin","","","","","Nickel brass","","","","","Bulgaria","","","","KM Bulgaria.202","","","","","","","","РЕПУБЛИКА/ БЪЛГАРИЯ","Madara horseman","2/ ЛЕВА/ 1992","denomination","","","12","24.0","5.033","","","2022-09-20T08:54:04Z"
"http://numismatics.org/collection/1997.40.8","Nickel brass 50 stotinka, Bulgaria, 1988. 1997.40.8","1997.40.8","","1988","1988","","","","","Bulgaria--People's Republic","","","50 stotinka","Modern","Coin","","","","","Nickel brass","","","","","Bulgaria","","","","KM Bulgaria.89","","","","","","","","NARODNA REPUBLIKA BULGARIA","Lion rampant between wheatsheaves","50 STOTINKI 1988","denomination between wheatsheaves","","","","23.0","3.974","","","2022-09-20T08:54:06Z"
"http://numismatics.org/collection/1997.40.9","Nickel brass lev, Bulgaria, 1992. 1997.40.9","1997.40.9","","1992","1992","","","","","Bulgaria--Republic","","","lev","Modern","Coin","","","","","Nickel brass","","","","","Bulgaria","","","","KM Bulgaria.202","","","","","","","","РЕПУБЛИКА/ БЪЛГАРИЯ","Madara horseman","1/ ЛЕВ/ 1992","denomination","","","12","23.0","4.086","","","2022-09-20T08:54:06Z"
"http://numismatics.org/collection/2004.11.19","Nickel brass tolar, Slovenia, 1998. 2004.11.19","2004.11.19","","1998","1998","","","","","Slovenia--Republic","","","tolar","Modern","Coin","","","","Struck","Nickel brass","","","","","Slovenia","","","","KM 4","","","","","","","","1 / SALMO TRUTTA FARIO","denom. top margin / 3 brown trout in field ctr. / text bottom margin round","REBUBLIKA SLOVENIJA EN TOLAR / 1998 / 1","text margin round / 1 ctr. / date to right","","","12","22.0","4.5612","","","2022-09-21T01:45:57Z"
"http://numismatics.org/collection/2004.38.7","Nickel brass 10 stotinki, Bulgaria, 1992. 2004.38.7","2004.38.7","","1992","1992","","","","","","","","10 stotinki","Modern","Coin","","","","","Nickel brass","","","","","Bulgaria","","","","","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:17Z"
"http://numismatics.org/collection/2004.38.8","Nickel brass 20 stotinki, Bulgaria, 1992. 2004.38.8","2004.38.8","","1992","1992","","","","","","","","20 stotinki","Modern","Coin","","","","","Nickel brass","","","","","Bulgaria","","","","KM Bulgaria.200","","","","","","","","","ancient lion sculpture.","","denomination: ""20""; accosted by fish (above), sun (beneath), ""19"" (left), ""92"" (right); beneath: ""=stotinki"".","","","12","18.5","2.011","","","2022-09-21T01:48:17Z"
"http://numismatics.org/collection/2004.38.9","Nickel brass 20 stotinki, Bulgaria, 1974. 2004.38.9","2004.38.9","","1974","1974","","","","","","","","20 stotinki","Modern","Coin","","","","","Nickel brass","","","","","Bulgaria","","","","","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:17Z"
"http://numismatics.org/collection/2000.51.1","Nickel brass/Cupronickel 2 pound of Elizabeth II, United Kingdom (Llantrisant), 1998. 2000.51.1","2000.51.1","","1998","1998","Elizabeth II","","","","Windsor","","","2 pound","Modern","Coin","Rank-Broadley","","","Struck","Nickel brass||Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.994","","","","","","","","ELIZABETH.II.DEI.GRA.REG.FID.DEF.","Rank-Broadley portrait of Queen Elizabeth II, r.","TWO POUNDS| 1998","celtic design, gear design, and circuit board patterns.","","","12","29.0","12.034","","","2022-09-21T01:32:38Z"
"http://numismatics.org/collection/1999.29.11","Nickel brass 5 forint, Hungary republic (1989–) (Budapest), 1994. 1999.29.11","1999.29.11","","1994","1994","","","","","Hungary--Republic","","","5 forint","Modern","Coin","","","","","Nickel brass","Budapest","","","","Hungary","","","","KM Hungary.694","","","","","","","","MAGYAR KOZTARSASAG","egret","5 FORINT","the numeral 5","","","","21.0","4.219","","","2022-09-21T01:25:51Z"
"http://numismatics.org/collection/1999.29.12","Nickel brass 5 forint, Hungary republic (1989–) (Budapest), 1996. 1999.29.12","1999.29.12","","1996","1996","","","","","Hungary--Republic","","","5 forint","Modern","Coin","","","","","Nickel brass","Budapest","","","","Hungary","","","","KM Hungary.694","","","","","","","","MAGYAR KOZTARSASAG","egret","5 FORINT","the numeral 5","","","","21.0","4.212","","","2022-09-21T01:25:51Z"
"http://numismatics.org/collection/1999.29.14","Nickel brass 20 forint, Hungary republic (1989–) (Budapest), 1995. 1999.29.14","1999.29.14","","1995","1995","","","","","Hungary--Republic","","","20 forint","Modern","Coin","","","","","Nickel brass","Budapest","","","","Hungary","","","","KM Hungary.696","","","","","","","","MAGYAR KOZTARSASAG","another peculiar Hungarian crocus-type flower","20 FORINT","","","","","26.0","7.02","","","2022-09-21T01:25:51Z"
"http://numismatics.org/collection/1999.29.7","Nickel brass forint, Hungary republic (1989–) (Budapest), 1998. 1999.29.7","1999.29.7","","1998","1998","","","","","Hungary--Republic","","","forint","Modern","Coin","","","","","Nickel brass","Budapest","","","","Hungary","","","","KM Hungary.692","","","","","","","","MAGYAR KOZTARSASAG","crowned arms of Hungary","1 FORINT","","","","","16.0","2.051","","","2022-09-21T01:25:56Z"
"http://numismatics.org/collection/2002.15.7","Nickel brass/Cupronickel/Nickel euro, France, 1999. 2002.15.7","2002.15.7","","1999","1999","","","","","","","","euro","Modern","Coin","","","","Struck","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","LIBERTE EGALITE FRATERNITE| RF| (date)","stars, tree in hexagon","1 EURO","outline European countries, r.","","","12","23.2","7.501","","","2022-09-21T01:40:04Z"
"http://numismatics.org/collection/2002.15.8","Cupronickel/Nickel brass/Nickel 2 euro, France, 2001. 2002.15.8","2002.15.8","","2001","2001","","","","","","","","2 euro","Modern","Coin","","","","Struck","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","LIBERTE EGALITE FRATERNITE| RF| (date)","stars, tree in hexagon","2 EURO","outline European countries, r.","","","12","25.8","8.511","","","2022-09-21T01:40:04Z"
"http://numismatics.org/collection/2002.24.103","Nickel brass/Cupronickel/Nickel 1 euro, Greece, 2002. 2002.24.103","2002.24.103","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","Greek denomination, date, stars, Athenian owl","","denomination, European map","","","","12","23.25","7.531","","","2022-09-21T01:40:36Z"
"http://numismatics.org/collection/2002.24.104","Cupronickel/Nickel brass/Nickel 2 euro, Greece, 2002. 2002.24.104","2002.24.104","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","Greek denomination, date, stars, Athenian owl, Europa on bull","","denomination, European map","","","","12","25.75","8.444","","","2022-09-21T01:40:37Z"
"http://numismatics.org/collection/2002.24.111","Nickel brass/Cupronickel/Nickel 1 euro, Greece, 2002. 2002.24.111","2002.24.111","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","Greek denomination, date, stars, Athenian owl","","denomination, European map","","","","12","23.25","7.546","https://numismatics.org/collectionimages/20002049/2002/2002.24.111.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.24.111.rev.width175.jpg","2022-09-21T01:40:38Z"
"http://numismatics.org/collection/2002.24.112","Cupronickel/Nickel brass/Nickel 2 euro, Greece, 2002. 2002.24.112","2002.24.112","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","Greek denomination, date, stars, Athenian owl, Europa on bull","","denomination, European map","","","","12","25.75","8.433","","","2022-09-21T01:40:38Z"
"http://numismatics.org/collection/2002.24.119","Nickel brass/Cupronickel/Nickel 1 euro, Luxembourg, 2002. 2002.24.119","2002.24.119","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","stars, date, LETZEBUERG, bust of Grand Duke Henri","","denomination, European map","","","","12","23.25","7.406","","","2022-09-21T01:40:39Z"
"http://numismatics.org/collection/2002.24.120","Cupronickel/Nickel brass/Nickel 2 euro, Luxembourg, 2002. 2002.24.120","2002.24.120","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","stars, date, LETZEBUERG, bust of Grand Duke Henri","","denomination, European map","","","","12","25.75","8.415","","","2022-09-21T01:40:40Z"
"http://numismatics.org/collection/2002.24.127","Nickel brass/Cupronickel/Nickel 1 euro, Luxembourg, 2002. 2002.24.127","2002.24.127","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","stars, date, LETZEBUERG, bust of Grand Duke Henri","","denomination, European map","","","","12","23.25","7.383","","","2022-09-21T01:40:41Z"
"http://numismatics.org/collection/2002.24.128","Cupronickel/Nickel brass/Nickel 2 euro, Luxembourg, 2002. 2002.24.128","2002.24.128","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","stars, date, LETZEBUERG, bust of Grand Duke Henri","","denomination, European map","","","","12","25.75","8.497","","","2022-09-21T01:40:41Z"
"http://numismatics.org/collection/2002.24.135","Nickel brass/Cupronickel/Nickel 1 euro, Germany, 2002. 2002.24.135","2002.24.135","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, eagle","","1 euro, European map","","","","12","23.25","7.577","","","2022-09-21T01:40:42Z"
"http://numismatics.org/collection/2002.24.136","Cupronickel/Nickel brass/Nickel 2 euro, Germany, 2002. 2002.24.136","2002.24.136","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, eagle","","2 euro, European map","","","","12","25.75","8.424","","","2022-09-21T01:40:42Z"
"http://numismatics.org/collection/2002.24.143","Nickel brass/Cupronickel/Nickel 1 euro, Germany, 2002. 2002.24.143","2002.24.143","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, eagle","","1 euro, European map","","","","12","23.25","7.524","","","2022-09-21T01:40:43Z"
"http://numismatics.org/collection/2002.24.144","Cupronickel/Nickel brass/Nickel 2 euro, Germany, 2002. 2002.24.144","2002.24.144","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, eagle","","2 euro, European map","","","","12","25.75","8.493","","","2022-09-21T01:40:44Z"
"http://numismatics.org/collection/2002.24.15","Nickel brass/Cupronickel/Nickel 1 euro, Italy (Rome), 2002. 2002.24.15","2002.24.15","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","Rome","","","","European Union","","","","","","","","","","","","Da Vinci's man, stars","","1 Euro, map of Europe","","","","12","23.25","7.499","","","2022-09-21T01:40:45Z"
"http://numismatics.org/collection/2002.24.151","Nickel brass/Cupronickel/Nickel 1 euro, Austria, 2002. 2002.24.151","2002.24.151","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, 1 euro, Mozart","","1 euro, European map","","","","12","23.25","7.537","","","2022-09-21T01:40:45Z"
"http://numismatics.org/collection/2002.24.152","Cupronickel/Nickel brass/Nickel 2 euro, Austria, 2002. 2002.24.152","2002.24.152","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, 2 euro, Bertha von Suttner","","2 euro, European map","","","","12","25.75","8.512","","","2022-09-21T01:40:45Z"
"http://numismatics.org/collection/2002.24.159","Nickel brass/Cupronickel/Nickel 1 euro, Austria, 2002. 2002.24.159","2002.24.159","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, 1 euro, Mozart","","1 euro, European map","","","","12","23.25","7.534","","","2022-09-21T01:40:46Z"
"http://numismatics.org/collection/2002.24.16","Cupronickel/Nickel brass/Nickel 2 euro, Italy (Rome), 2002. 2002.24.16","2002.24.16","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","Rome","","","","European Union","","","","","","","","","","","","Old man's head, stars, IR, 2002, R, MCC","","2 Euro, map of Europe","","","","12","25.75","8.47","","","2022-09-21T01:40:46Z"
"http://numismatics.org/collection/2002.24.160","Cupronickel/Nickel brass/Nickel 2 euro, Austria, 2002. 2002.24.160","2002.24.160","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, 2 euro, Bertha von Suttner","","2 euro, European map","","","","12","25.75","8.426","","","2022-09-21T01:40:46Z"
"http://numismatics.org/collection/2002.24.167","Nickel brass/Cupronickel/Nickel 1 euro, Portugal, 2002. 2002.24.167","2002.24.167","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, PORTUGAL, castles, coats of arms, royal seal of 1144","","1 euro, European map","","","","12","23.25","7.535","","","2022-09-21T01:40:48Z"
"http://numismatics.org/collection/2002.24.168","Cupronickel/Nickel brass/Nickel 2 euro, Portugal, 2002. 2002.24.168","2002.24.168","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, PORTUGAL, castles, coats of arms, royal seal of 1144","","2 euro, European map","","","","12","25.75","8.409","","","2022-09-21T01:40:48Z"
"http://numismatics.org/collection/2002.24.175","Nickel brass/Cupronickel/Nickel 1 euro, Portugal, 2002. 2002.24.175","2002.24.175","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, PORTUGAL, castles, coats of arms, royal seal of 1144","","1 euro, European map","","","","12","23.25","7.576","","","2022-09-21T01:40:49Z"
"http://numismatics.org/collection/2002.24.176","Cupronickel/Nickel brass/Nickel 2 euro, Portugal, 2002. 2002.24.176","2002.24.176","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, PORTUGAL, castles, coats of arms, royal seal of 1144","","2 euro, European map","","","","12","25.75","8.439","","","2022-09-21T01:40:49Z"
"http://numismatics.org/collection/2002.24.183","Nickel brass/Cupronickel/Nickel 1 euro, Finland, 2000. 2002.24.183","2002.24.183","","2000","2000","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","stars, date, two flying swans","","1 euro, European map","","","","12","23.25","7.546","","","2022-09-21T01:40:51Z"
"http://numismatics.org/collection/2002.24.184","Cupronickel/Nickel brass/Nickel 2 euro, Finland, 1999. 2002.24.184","2002.24.184","","1999","1999","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","stars, date, two flying swans, cloudberries and flowers","","2 euro, European map","","","","12","25.75","8.448","","","2022-09-21T01:40:51Z"
"http://numismatics.org/collection/2002.24.191","Nickel brass/Cupronickel/Nickel 1 euro, Finland, 2002. 2002.24.191","2002.24.191","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","stars, date, two flying swans","","1 euro, European map","","","","12","23.25","7.521","","","2022-09-21T01:40:52Z"
"http://numismatics.org/collection/2002.24.192","Cupronickel/Nickel brass/Nickel 2 euro, Finland, 2001. 2002.24.192","2002.24.192","","2001","2001","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","stars, date, two flying swans, cloudberries and flowers","","2 euro, European map","","","","12","25.75","8.268","","","2022-09-21T01:40:52Z"
