"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2409","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2409","1984.67.2409","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINV[S] P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.5","2.91","https://numismatics.org/collectionimages/19501999/1984/1984.67.2409.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2409.rev.width175.jpg","2024-05-16T03:05:00Z"
"http://numismatics.org/collection/1984.67.2410","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2410","1984.67.2410","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS [P F] AVG","bust radiate cuirassed right","[INV]ICTVS","Sol advancing left, right hand raised, left holding whip","","","12","20.0","2.68","https://numismatics.org/collectionimages/19501999/1984/1984.67.2410.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2410.rev.width175.jpg","2024-05-16T03:05:02Z"
"http://numismatics.org/collection/1984.67.2411","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2411","1984.67.2411","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[I]NVICT[V]S","Sol advancing left, right hand raised, left holding whip","","","12","20.0","2.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.2411.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2411.rev.width175.jpg","2024-05-16T03:05:03Z"
"http://numismatics.org/collection/1984.67.2412","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2412","1984.67.2412","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.2412.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2412.rev.width175.jpg","2024-05-16T03:05:04Z"
"http://numismatics.org/collection/1984.67.2413","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2413","1984.67.2413","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORIN[VS P F] AV[G]","bust radiate draped right","[INVI]CTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.0","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.2413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2413.rev.width175.jpg","2024-05-16T03:05:05Z"
"http://numismatics.org/collection/1984.67.2414","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2414","1984.67.2414","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICTORINV]S P F [AVG]","bust radiate cuirassed right","[INVICTVS]","Sol advancing left, right hand raised, left holding whip","","","11","16.5","2.1","https://numismatics.org/collectionimages/19501999/1984/1984.67.2414.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2414.rev.width175.jpg","2024-05-16T03:05:06Z"
"http://numismatics.org/collection/1984.67.2415","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2415","1984.67.2415","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICT]OR[IN]VS P F AVG","bust radiate cuirassed right","[INVICTVS]","Sol advancing left, right hand raised, left holding whip","","","12","20.0","3.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.2415.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2415.rev.width175.jpg","2024-05-16T03:05:07Z"
"http://numismatics.org/collection/1984.67.2416","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2416","1984.67.2416","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[TORIN]VS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","11","19.5","3.16","https://numismatics.org/collectionimages/19501999/1984/1984.67.2416.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2416.rev.width175.jpg","2024-05-16T03:05:08Z"
"http://numismatics.org/collection/1984.67.2417","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2417","1984.67.2417","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTORIN]VS P F AVG","bust radiate draped right","IN[VICT]VS","Sol advancing left, right hand raised, left holding whip","","","12","16.5","3.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.2417.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2417.rev.width175.jpg","2024-05-16T03:05:08Z"
"http://numismatics.org/collection/1984.67.2418","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2418","1984.67.2418","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICTORINVS P] F AVG","bust radiate draped right","IN[VICTV]S","Sol advancing left, right hand raised, left holding whip","","","12","20.0","3.12","https://numismatics.org/collectionimages/19501999/1984/1984.67.2418.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2418.rev.width175.jpg","2024-05-16T03:05:09Z"
"http://numismatics.org/collection/1984.67.2419","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2419","1984.67.2419","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VICTORINV]S P F AVG","bust radiate draped right","[INV]ICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","3.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.2419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2419.rev.width175.jpg","2024-05-16T03:05:10Z"
"http://numismatics.org/collection/1984.67.2420","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2420","1984.67.2420","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate draped right","INVIC[TV]S","Sol advancing left, right hand raised, left holding whip","","","6","18.5","2.32","https://numismatics.org/collectionimages/19501999/1984/1984.67.2420.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2420.rev.width175.jpg","2024-05-16T03:05:12Z"
"http://numismatics.org/collection/1984.67.2421","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2421","1984.67.2421","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C] VI[CTORINVS P F AVG]","bust radiate cuirassed right","[INVICTVS]","Sol advancing left, right hand raised, left holding whip","","","12","17.5","1.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.2421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2421.rev.width175.jpg","2024-05-16T03:05:13Z"
"http://numismatics.org/collection/1984.67.2422","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2422","1984.67.2422","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICT]ORINVS P F AVG","bust radiate draped right","[I]NVI[C]TVS","Sol advancing left, right hand raised, left holding whip","","","6","17.5","3.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.2422.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2422.rev.width175.jpg","2024-05-16T03:05:14Z"
"http://numismatics.org/collection/1984.67.2423","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2423","1984.67.2423","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VICTORIN]VS P [F] AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","17.5","1.9","https://numismatics.org/collectionimages/19501999/1984/1984.67.2423.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2423.rev.width175.jpg","2024-05-16T03:05:15Z"
"http://numismatics.org/collection/1984.67.2424","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2424","1984.67.2424","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate cuirassed right","INVI[CTV]S","Sol advancing left, right hand raised, left holding whip","","","12","17.0","3.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.2424.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2424.rev.width175.jpg","2024-05-16T03:05:15Z"
"http://numismatics.org/collection/1984.67.2425","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2425","1984.67.2425","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VICT]ORINVS P F AVG","bust radiate draped right","INVIC[TVS]","Sol advancing left, right hand raised, left holding whip","","","6","18.5","3.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.2425.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2425.rev.width175.jpg","2024-05-16T03:05:16Z"
"http://numismatics.org/collection/1984.67.2426","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2426","1984.67.2426","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate cuirassed right","[INVICTVS]","Sol advancing left, right hand raised, left holding whip","","","12","17.0","1.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.2426.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2426.rev.width175.jpg","2024-05-16T03:05:17Z"
"http://numismatics.org/collection/1984.67.2427","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2427","1984.67.2427","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VI[CT]ORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.5","2.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.2427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2427.rev.width175.jpg","2024-05-16T03:05:18Z"
"http://numismatics.org/collection/1984.67.2428","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2428","1984.67.2428","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P C VICTORI]NVS P F AVG","bust radiate draped right","INV[ICT]VS","Sol advancing left, right hand raised, left holding whip","","","12","18.5","2.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.2428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2428.rev.width175.jpg","2024-05-16T03:05:19Z"
"http://numismatics.org/collection/1984.67.2429","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2429","1984.67.2429","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VI]CTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","2.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.2429.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2429.rev.width175.jpg","2024-05-16T03:05:20Z"
"http://numismatics.org/collection/1984.67.2430","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2430","1984.67.2430","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTORI]NVS P F AVG","bust radiate cuirassed right","[I]NVICT[VS]","Sol advancing left, right hand raised, left holding whip","","","12","17.0","2.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.2430.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2430.rev.width175.jpg","2024-05-16T03:05:22Z"
"http://numismatics.org/collection/1984.67.2431","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2431","1984.67.2431","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTORINV]S P F AVG","bust radiate cuirassed right","INV[ICT]V[S]","Sol advancing left, right hand raised, left holding whip","","","6","18.5","4.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.2431.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2431.rev.width175.jpg","2024-05-16T03:05:22Z"
"http://numismatics.org/collection/1984.67.2432","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2432","1984.67.2432","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VICTOR]INVS P F AVG","bust radiate draped right","INVI[CTVS]","Sol advancing left, right hand raised, left holding whip","","","12","17.5","2.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.2432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2432.rev.width175.jpg","2024-05-16T03:05:23Z"
"http://numismatics.org/collection/1984.67.2433","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2433","1984.67.2433","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTOR]INVS P F AVG","bust radiate cuirassed right","IN[V]IC[TVS]","Sol advancing left, right hand raised, left holding whip","","","12","18.5","4.03","https://numismatics.org/collectionimages/19501999/1984/1984.67.2433.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2433.rev.width175.jpg","2024-05-16T03:05:24Z"
"http://numismatics.org/collection/1984.67.2434","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2434","1984.67.2434","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VICTORINVS] P F AVG","bust radiate draped right","INV[ICT]VS","Sol advancing left, right hand raised, left holding whip","","","12","19.5","2.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.2434.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2434.rev.width175.jpg","2024-05-16T03:05:25Z"
