"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Artist","Autorität","Münztyp","Grad","Gottheit","Nominale","Abteilung","Dynastie","Engraver","Herausgeber","Maker","Herstellung","Material","Münzstätte","Objekttyp","Place of Production","Place of Issue","Place of Cataloging Relevance","Porträt","Zitat","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Münzherrschaft","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.83627","Bronze Coin, Cyme. 1944.100.83627","1944.100.83627","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Horse forepart to r.","","Vase","","","11","","4.35","","","2022-09-01T02:12:34Z"
"http://numismatics.org/collection/1944.100.83628","Bronze Coin, Cyme. 1944.100.83628","1944.100.83628","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Horse forepart to r.","","Vase","","","11","","2.86","","","2022-09-01T02:12:34Z"
"http://numismatics.org/collection/1941.131.1126","Bronze Coin, Cyme, 320 BC - 250 BC. 1941.131.1126","1941.131.1126","","-320","-250","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","BMC p.107.27ff","Aeolis","","","","","","","","","","","","12","","4.14","","","2022-08-31T02:06:51Z"
"http://numismatics.org/collection/1941.153.809","Silver stater, Cyme. 1941.153.809","1941.153.809","","","","","","","","Flora","stater","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","horse prancing forepart r.","","incuse square with floral patterns","","","","","11.67","","","2022-08-31T02:17:00Z"
"http://numismatics.org/collection/1956.28.179","Bronze Coin, Aegae, 200 BC - 50 BC. 1956.28.179","1956.28.179","","-200","-50","","","","","Apollo","","Greek","","","","","","Bronze","Aegae","Coin","","","","","","Aeolis","","","","","","","Apollo hd. r.","","goat stg. r.","","","11","","3.56","","","2022-09-01T06:57:23Z"
"http://numismatics.org/collection/1956.28.180","Bronze Coin, Aegae, 200 BC - 50 BC. 1956.28.180","1956.28.180","","-200","-50","","","","","Athena||Nike","","Greek","","","","","","Bronze","Aegae","Coin","","","","","","Aeolis","","","","","","","Athena hd. r. in Corinthian helmet","","Nike stg. l. holding palm and wreath","","","12","","3.98","","","2022-09-01T06:57:23Z"
"http://numismatics.org/collection/1956.28.182","Bronze Coin, Cyme. 1956.28.182","1956.28.182","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r.","","cup with one handle","","","12","","4.26","","","2022-09-01T06:57:23Z"
"http://numismatics.org/collection/1956.28.183","Bronze Coin, Cyme. 1956.28.183","1956.28.183","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r.","","cup with one handle","","","3","","0.97","","","2022-09-01T06:57:24Z"
"http://numismatics.org/collection/1956.28.184","Bronze Coin, Cyme. 1956.28.184","1956.28.184","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","horse prancing r. forepart","","cup with one handle","","","10","","3.76","","","2022-09-01T06:57:24Z"
"http://numismatics.org/collection/1956.28.185","Bronze Coin, Cyme. 1956.28.185","1956.28.185","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","horse prancing r. forepart","","cup with one handle","","","12","","3.93","","","2022-09-01T06:57:24Z"
"http://numismatics.org/collection/1956.28.186","Bronze Coin, Cyme. 1956.28.186","1956.28.186","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","horse prancing r. forepart","","cup with one handle","","","12","","2.57","","","2022-09-01T06:57:24Z"
"http://numismatics.org/collection/1956.28.187","Bronze Coin, Cyme. 1956.28.187","1956.28.187","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","8.1","https://numismatics.org/collectionimages/19501999/1956/1956.28.187.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.187.rev.width175.jpg","2022-09-01T06:57:24Z"
"http://numismatics.org/collection/1956.28.188","Bronze Coin, Cyme. 1956.28.188","1956.28.188","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","6.37","","","2022-09-01T06:57:24Z"
"http://numismatics.org/collection/1956.28.189","Bronze Coin, Cyme. 1956.28.189","1956.28.189","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","2","","7.79","","","2022-09-01T06:57:24Z"
"http://numismatics.org/collection/1956.28.190","Bronze Coin, Cyme. 1956.28.190","1956.28.190","","","","","","","","Artemis","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Artemis bust r.; bow and quiver to l.","","cup with one handle between laurel branches","","","12","","4.57","","","2022-09-01T06:57:25Z"
"http://numismatics.org/collection/1956.28.191","Bronze Coin, Elaea. 1956.28.191","1956.28.191","","","","","","","","Athena","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Athena bust r. in Corinthian helmet","","calathos with poppy heads and grain ears","","","6","","1.45","https://numismatics.org/collectionimages/19501999/1956/1956.28.191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.191.rev.width175.jpg","2022-09-01T06:57:25Z"
"http://numismatics.org/collection/1956.28.192","Bronze Coin of Hadrian, Elaea, AD 117 - AD 138. 1956.28.192","1956.28.192","","117","138","","Hadrian","","","","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Hadrian bust r.","","calathos with poppy heads and grain ears","","","11","","2.29","https://numismatics.org/collectionimages/19501999/1956/1956.28.192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.192.rev.width175.jpg","2022-09-01T06:57:25Z"
"http://numismatics.org/collection/1957.109.8","Silver hemidrachm, Cyme. 1957.109.8","1957.109.8","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r., head reverted","","horse prancing r., forepart","","","8","","1.98","","","2022-09-01T07:01:42Z"
"http://numismatics.org/collection/1954.97.3","Bronze Coin, Cyme. 1954.97.3","1954.97.3","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","7.56","","","2022-09-01T06:08:11Z"
"http://numismatics.org/collection/1948.19.1167","Silver Tetradrachm, Aegae, 155 BC - 145 BC. 1948.19.1167","1948.19.1167","","-155","-145","","","","","Apollo||Zeus","Tetradrachm","Greek","","","","","","Silver","Aegae","Coin","","","","","","Aeolis","","","","","","","Head of Apollo Chresterios right, wearing laurel wreath, bow and quiver over shoulder","ΑΙΓΑΙΕΩΝ","Zeus standing left, holding eagle in extended right hand, lotus-tipped scepter in left; monogram to left, legend to right; all within oak-wreath.","","","11","33.0","16.2","https://numismatics.org/collectionimages/19001949/1948/1948.19.1167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1167.rev.width175.jpg","2022-09-01T03:31:07Z"
"http://numismatics.org/collection/1948.19.1168","Silver Tetradrachm, Aegae, 155 BC - 145 BC. 1948.19.1168","1948.19.1168","","-155","-145","","","","","Apollo||Zeus","Tetradrachm","Greek","","","","","","Silver","Aegae","Coin","","","","","","Aeolis","","","","","","","Head of Apollo Chresterios right, wearing laurel wreath, bow and quiver over shoulder","ΑΙΓΑΙΕΩΝ","Zeus standing left, holding eagle in extended right hand, lotus-tipped scepter in left; monogram to left, legend to right; all within oak-wreath.","","","12","33.0","16.43","https://numismatics.org/collectionimages/19001949/1948/1948.19.1168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1168.rev.width175.jpg","2022-09-01T03:31:07Z"
"http://numismatics.org/collection/1948.19.1169","Silver Tetradrachm, Cyme. 1948.19.1169","1948.19.1169","","","","","","","","","Tetradrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r. within wreath","","","12","34.0","16.2","https://numismatics.org/collectionimages/19001949/1948/1948.19.1169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1169.rev.width175.jpg","2022-09-01T03:31:08Z"
"http://numismatics.org/collection/1948.19.1170","Silver Tetradrachm, Cyme. 1948.19.1170","1948.19.1170","","","","","","","","","Tetradrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r. within wreath","","","12","33.0","16.74","https://numismatics.org/collectionimages/19001949/1948/1948.19.1170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1170.rev.width175.jpg","2022-09-01T03:31:08Z"
"http://numismatics.org/collection/1948.19.1171","Silver Tetradrachm, Cyme. 1948.19.1171","1948.19.1171","","","","","","","","","Tetradrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r. within wreath","","","12","34.0","16.65","https://numismatics.org/collectionimages/19001949/1948/1948.19.1171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1171.rev.width175.jpg","2022-09-01T03:31:08Z"
"http://numismatics.org/collection/1948.19.1172","Silver Tetradrachm, Cyme. 1948.19.1172","1948.19.1172","","","","","","","","","Tetradrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r. within wreath","","","1","33.0","16.57","https://numismatics.org/collectionimages/19001949/1948/1948.19.1172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1172.rev.width175.jpg","2022-09-01T03:31:08Z"
"http://numismatics.org/collection/1948.19.1173","Silver Tetradrachm, Myrina. 1948.19.1173","1948.19.1173","","","","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo of Grynium hd. r.","","Apollo of Grynium stg. r.; holding phiale and branch, in front omphalos and volute crater; the whole within laurel wreath","","","12","35.0","15.87","","","2022-09-01T03:31:08Z"
"http://numismatics.org/collection/1948.19.1174","Silver Tetradrachm, Myrina. 1948.19.1174","1948.19.1174","","","","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo of Grynium hd. r.","","Apollo of Grynium stg. r.; holding phiale and branch, in front omphalos and volute crater; the whole within laurel wreath","","","12","34.0","16.29","","","2022-09-01T03:31:09Z"
"http://numismatics.org/collection/1952.142.130","Bronze Coin, Cyme. 1952.142.130","1952.142.130","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r.","","cup with one handle","","","3","","1.21","","","2022-09-01T05:26:45Z"
"http://numismatics.org/collection/1951.64.20","Bronze Coin, Cyme. 1951.64.20","1951.64.20","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r.","","cup with one handle","","","10","","1.97","","","2022-09-01T05:20:09Z"
"http://numismatics.org/collection/1951.64.21","Bronze Coin, Cyme. 1951.64.21","1951.64.21","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","horse prancing r. forepart","","cup with one handle","","","12","","4.1","","","2022-09-01T05:20:09Z"
"http://numismatics.org/collection/1947.97.393","Bronze Coin, Cyme. 1947.97.393","1947.97.393","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r.","","cup with one handle","","","12","","1.36","","","2022-09-01T03:20:17Z"
"http://numismatics.org/collection/1947.97.394","Bronze Coin, Cyme. 1947.97.394","1947.97.394","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","8.61","","","2022-09-01T03:20:17Z"
"http://numismatics.org/collection/1947.97.395","Bronze Coin of Philip II, Temnus. 1947.97.395","1947.97.395","","","","","Philip II","","","Hermos","","Greek","Argead Dynasty","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","Kingdom of Macedonia","","Philip II bust r.","","Hermos, a river god reclining l.","","","11","","4.86","","","2022-09-01T03:20:17Z"
"http://numismatics.org/collection/1950.26.5","Silver Tetradrachm, Cyme. 1950.26.5","1950.26.5","","","","","","","","","Tetradrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r. within wreath","","","12","32.0","16.55","https://numismatics.org/collectionimages/19501999/1950/1950.26.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.26.5.rev.width175.jpg","2022-09-01T04:15:11Z"
"http://numismatics.org/collection/1950.26.6","Silver Tetradrachm, Myrina. 1950.26.6","1950.26.6","","","","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo of Grynium hd. r.","","Apollo of Grynium stg. r.; holding phiale and branch, in front omphalos and volute crater; the whole within laurel wreath","","","12","35.0","15.16","","","2022-09-01T04:15:12Z"
"http://numismatics.org/collection/1953.171.556","Bronze Coin, Aegae, 200 BC - 50 BC. 1953.171.556","1953.171.556","","-200","-50","","","","","Apollo","","Greek","","","","","","Bronze","Aegae","Coin","","","","","","Aeolis","","","","","","","Apollo hd. r.","","goat stg. r.","","","10","","4.36","","","2022-09-01T05:43:26Z"
"http://numismatics.org/collection/1953.171.558","Bronze Coin, Cyme. 1953.171.558","1953.171.558","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r.","","cup with one handle","","","12","","3.99","","","2022-09-01T05:43:26Z"
"http://numismatics.org/collection/1953.171.559","Bronze Coin, Cyme. 1953.171.559","1953.171.559","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","5.86","","","2022-09-01T05:43:26Z"
"http://numismatics.org/collection/1953.171.560","Bronze Coin, Cyme. 1953.171.560","1953.171.560","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","6.78","","","2022-09-01T05:43:27Z"
"http://numismatics.org/collection/1953.171.561","Bronze Coin, Cyme. 1953.171.561","1953.171.561","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","6.71","","","2022-09-01T05:43:27Z"
"http://numismatics.org/collection/1953.171.562","Bronze Coin, Cyme. 1953.171.562","1953.171.562","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","7.53","","","2022-09-01T05:43:27Z"
"http://numismatics.org/collection/1953.171.563","Bronze Coin, Cyme. 1953.171.563","1953.171.563","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","6.44","","","2022-09-01T05:43:27Z"
"http://numismatics.org/collection/1953.171.564","Bronze Coin, Cyme. 1953.171.564","1953.171.564","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","7.61","","","2022-09-01T05:43:27Z"
"http://numismatics.org/collection/1953.171.565","Bronze Coin, Cyme. 1953.171.565","1953.171.565","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","8.12","","","2022-09-01T05:43:27Z"
"http://numismatics.org/collection/1953.171.566","Bronze Coin, Cyme. 1953.171.566","1953.171.566","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","9.23","","","2022-09-01T05:43:28Z"
"http://numismatics.org/collection/1953.171.567","Bronze Coin, Cyme. 1953.171.567","1953.171.567","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","11","","6.99","","","2022-09-01T05:43:28Z"
"http://numismatics.org/collection/1953.171.568","Bronze Coin, Cyme. 1953.171.568","1953.171.568","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","5.57","","","2022-09-01T05:43:28Z"
"http://numismatics.org/collection/1953.171.569","Bronze Coin, Cyme. 1953.171.569","1953.171.569","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","7.11","","","2022-09-01T05:43:28Z"
"http://numismatics.org/collection/1953.171.570","Bronze Coin, Cyme. 1953.171.570","1953.171.570","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","10.35","","","2022-09-01T05:43:28Z"
"http://numismatics.org/collection/1947.99.54","Bronze Coin, Cyme. 1947.99.54","1947.99.54","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","horse prancing r. forepart","","cup with one handle","","","10","","3.7","","","2022-09-01T03:26:18Z"
"http://numismatics.org/collection/1947.2.450","Silver Tetradrachm, Myrina. 1947.2.450","1947.2.450","","","","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo of Grynium hd. r.","","Apollo of Grynium stg. r.; holding phiale and branch, in front omphalos and volute crater; the whole within laurel wreath","","","12","33.0","16.22","","","2022-09-01T03:09:48Z"
"http://numismatics.org/collection/1954.203.177","Bronze Coin, Cyme. 1954.203.177","1954.203.177","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","horse prancing r. forepart","","cup with one handle","","","11","","3.8","","","2022-09-01T06:00:07Z"
"http://numismatics.org/collection/1954.203.178","Silver Tetradrachm, Cyme. 1954.203.178","1954.203.178","","","","","","","","","Tetradrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r. within wreath","","","2","32.0","16.07","https://numismatics.org/collectionimages/19501999/1954/1954.203.178.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.178.rev.width175.jpg","2022-09-01T06:00:07Z"
"http://numismatics.org/collection/1953.70.17","Bronze Coin, Elaea. 1953.70.17","1953.70.17","","","","","","","","Athena","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Athena bust r. in Corinthian helmet","","calathos with poppy heads and grain ears","","","2","","1.41","https://numismatics.org/collectionimages/19501999/1953/1953.70.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.70.17.rev.width175.jpg","2022-09-01T05:48:20Z"
"http://numismatics.org/collection/1940.77.114","Bronze Coin, Cyme. 1940.77.114","1940.77.114","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r. forepart","","","12","","3.12","","","2022-08-31T01:54:24Z"
"http://numismatics.org/collection/1968.57.85","Silver Tetradrachm, Cyme. 1968.57.85","1968.57.85","","","","","","","","","Tetradrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r. within wreath","","","12","31.0","15.98","https://numismatics.org/collectionimages/19501999/1968/1968.57.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.85.rev.width175.jpg","2022-09-02T12:47:34Z"
"http://numismatics.org/collection/1961.179.29","Silver Tetradrachm, Cyme. 1961.179.29","1961.179.29","","","","","","","","","Tetradrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","SNGBYB 994","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r. within wreath","","","12","33.0","16.33","https://numismatics.org/collectionimages/19501999/1961/1961.179.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.29.rev.width175.jpg","2022-09-01T07:48:25Z"
"http://numismatics.org/collection/1961.179.30","Silver Tetradrachm, Cyme. 1961.179.30","1961.179.30","","","","","","","","","Tetradrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r. within wreath","","","11","33.0","16.33","https://numismatics.org/collectionimages/19501999/1961/1961.179.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.30.rev.width175.jpg","2022-09-01T07:48:25Z"
"http://numismatics.org/collection/1961.179.31","Silver Tetradrachm, Myrina. 1961.179.31","1961.179.31","","","","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo of Grynium hd. r.","","Apollo of Grynium stg. r.; holding phiale and branch, in front omphalos and volute crater; the whole within laurel wreath","","","12","34.0","16.12","","","2022-09-01T07:48:25Z"
"http://numismatics.org/collection/1965.168.24","Bronze Coin, Cyme. 1965.168.24","1965.168.24","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r.","","cup with one handle","","","5","","1.05","","","2022-09-01T08:23:11Z"
"http://numismatics.org/collection/1965.168.25","Bronze Coin, Cyme. 1965.168.25","1965.168.25","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","horse prancing r. forepart","","cup with one handle","","","10","","3.91","","","2022-09-01T08:23:11Z"
"http://numismatics.org/collection/1965.168.26","Bronze Coin, Cyme. 1965.168.26","1965.168.26","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r. forepart","","","12","","3.61","","","2022-09-01T08:23:12Z"
"http://numismatics.org/collection/1965.168.27","Bronze Coin, Cyme. 1965.168.27","1965.168.27","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","7.47","","","2022-09-01T08:23:12Z"
"http://numismatics.org/collection/1967.152.425","Electrum hecte, Cyme. 1967.152.425","1967.152.425","","","","","","","","","hecte","Greek","","","","","","Electrum","Cyme","Coin","","","","","","Aeolis","","","","","","","horse prancing forepart r.","","4-part incuse square","","","","","1.99","","","2022-09-01T08:51:41Z"
"http://numismatics.org/collection/1960.124.4","Silver Tetradrachm, Myrina. 1960.124.4","1960.124.4","","","","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo of Grynium hd. r.","","Apollo of Grynium stg. r.; holding phiale and branch, in front omphalos and volute crater; the whole within laurel wreath","","","12","35.0","16.92","","","2022-09-01T07:38:02Z"
"http://numismatics.org/collection/1960.139.1","Silver hemiobol, Cyme. 1960.139.1","1960.139.1","","","","","","","","","hemiobol","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle's hd. l.","","4-part incuse square, millsail pattern","","","","","0.42","","","2022-09-01T07:38:07Z"
"http://numismatics.org/collection/1963.31.1133","Silver Tetradrachm, Cyme. 1963.31.1133","1963.31.1133","","","","","","","","","Tetradrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r. within wreath","","","11","30.0","16.14","https://numismatics.org/collectionimages/19501999/1963/1963.31.1133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1133.rev.width175.jpg","2022-09-01T08:07:54Z"
"http://numismatics.org/collection/1976.24.4","Bronze Coin, Cyme. 1976.24.4","1976.24.4","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","cup with one handle","","","11","","1.5","","","2022-09-02T03:59:53Z"
"http://numismatics.org/collection/1976.24.5","Bronze Coin of Elagabalus, Temnus, AD 218 - AD 222. 1976.24.5","1976.24.5","","218","222","","Elagabalus","","","Zeus","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Elagabalus bust r.","","Zeus stg. between two Nemeses","","","5","34.0","18.28","","","2022-09-02T03:59:53Z"
"http://numismatics.org/collection/1977.1.4","Silver Tetradrachm, Myrina. 1977.1.4","1977.1.4","","","","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo of Grynium hd. r.","","Apollo of Grynium stg. r.; holding phiale and branch, in front omphalos and volute crater; the whole within laurel wreath","","","12","34.0","16.66","","","2022-09-02T04:02:57Z"
"http://numismatics.org/collection/1974.26.986","Bronze Coin, Cyme. 1974.26.986","1974.26.986","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","horse prancing r. forepart","","cup with one handle","","","11","","3.23","","","2022-09-02T03:35:17Z"
"http://numismatics.org/collection/1974.26.988","Bronze Coin, Myrina. 1974.26.988","1974.26.988","","","","","","","","Athena","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Athena hd. in Attic helmet","","volute crater","","","12","","4.08","","","2022-09-02T03:35:17Z"
"http://numismatics.org/collection/1975.218.29","Silver Tetradrachm, Aegae, 155 BC - 145 BC. 1975.218.29","1975.218.29","","-155","-145","","","","","Apollo||Zeus","Tetradrachm","Greek","","","","","","Silver","Aegae","Coin","","","","","","Aeolis","","","","","","","Head of Apollo Chresterios right, wearing laurel wreath, bow and quiver over shoulder","ΑΙΓΑΙΕΩΝ","Zeus standing left, holding eagle in extended right hand, lotus-tipped scepter in left; monogram to left, legend to right; all within oak-wreath.","","","12","35.0","16.66","https://numismatics.org/collectionimages/19501999/1975/1975.218.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.218.29.rev.width175.jpg","2022-09-02T03:47:02Z"
"http://numismatics.org/collection/1975.218.30","Silver hemiobol, Cyme. 1975.218.30","1975.218.30","","","","","","","","","hemiobol","Greek","","","","","","Silver","Cyme","Coin","","","","","SNGBYB 991","Aeolis","","","","","","","eagle's hd. l.","","4-part incuse square, millsail pattern","","","","","0.35","https://numismatics.org/collectionimages/19501999/1975/1975.218.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.218.30.rev.width175.jpg","2022-09-02T03:47:02Z"
"http://numismatics.org/collection/1975.218.31","Silver Tetradrachm, Cyme. 1975.218.31","1975.218.31","","","","","","","","","Tetradrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","SNGBYB 992","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r. within wreath","","","12","35.0","16.63","https://numismatics.org/collectionimages/19501999/1975/1975.218.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.218.31.rev.width175.jpg","2022-09-02T03:47:03Z"
