"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2017.19.706","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 2017.19.706","2017.19.706","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 267||Castan Cayon.1980.657||Roma 2010.215.5a","","","","","","","","+FREXCASTELLE","Castle with line of three pellets below, in circle of pellets","+ETLEGIONIS","Lion statant l., in circle of pellets","","","4","18.0","0.71","","","2022-09-21T03:30:28Z"
"http://numismatics.org/collection/2017.19.707","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 2017.19.707","2017.19.707","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 267||Castan Cayon.1980.657||Roma 2010.215.5a","","","","","","","","+FREXCASTELLE","Castle with line of three pellets below, in circle of pellets","+ETLEGIONIS:","Lion statant l., in circle of pellets","","","1","17.0","0.86","","","2022-09-21T03:30:28Z"
"http://numismatics.org/collection/2017.19.708","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 2017.19.708","2017.19.708","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 267||Castan Cayon.1980.657||Roma 2010.215.5a","","","","","","","","+FREXCASTELLE","Castle with line of three pellets below, in circle of pellets","+ETLEGIONIS:","Lion statant l., in circle of pellets","","","12","18.0","0.72","","","2022-09-21T03:30:28Z"
"http://numismatics.org/collection/2017.19.709","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 2017.19.709","2017.19.709","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 267||Castan Cayon.1980.657||Roma 2010.215.5a","","","","","","","","+FREXCASTELLE","Castle with line of three pellets below, in circle of pellets","+ETLEGIONIS","Lion statant l., in circle of pellets","","","8","19.0","0.66","","","2022-09-21T03:30:28Z"
"http://numismatics.org/collection/2017.19.710","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 2017.19.710","2017.19.710","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 267||Castan Cayon.1980.657||Roma 2010.215.5a","","","","","","","","+FREXCASTELLE","Castle with line of three pellets below, in circle of pellets","+:ET:LEGIONIS:","Lion passant l., in circle of pellets","","","4","18.0","0.8","","","2022-09-21T03:30:28Z"
"http://numismatics.org/collection/2017.19.711","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 2017.19.711","2017.19.711","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 267||Castan Cayon.1980.657||Roma 2010.215.5a","","","","","","","","+FREX:CASTELLE","Castle with line of three pellets below, in circle of pellets","+⁝ETLEGIONIS⁝","Lion passant l., in circle of pellets","","","4","19.0","0.99","","","2022-09-21T03:30:29Z"
"http://numismatics.org/collection/2017.19.712","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 2017.19.712","2017.19.712","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 267||Castan Cayon.1980.657||Roma 2010.215.5a","","","","","","","","+FREXCASTELLE","Castle with line of three pellets below, in circle of pellets","+:ETLEGIONIS","Lion passant l., in circle of pellets","","","12","19.0","0.624","","","2022-09-21T03:30:29Z"
"http://numismatics.org/collection/2017.19.713","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 2017.19.713","2017.19.713","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 267||Castan Cayon.1980.657||Roma 2010.215.5a","","","","","","","","+FREXCASTELLE","Castle with line of three pellets below, in circle of pellets","+ETLEGIONIS","Lion passant l., in circle of pellets","","","2","19.0","0.627","","","2022-09-21T03:30:29Z"
"http://numismatics.org/collection/2017.19.714","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 2017.19.714","2017.19.714","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 267||Castan Cayon.1980.657||Roma 2010.215.5a","","","","","","","","+FREXCASTELLE","Castle with line of three pellets below, in circle of pellets","+:ETLEGIONIS","Lion statant l., in circle of pellets","","","10","18.0","0.667","","","2022-09-21T03:30:29Z"
"http://numismatics.org/collection/2017.19.715","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 2017.19.715","2017.19.715","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 267||Castan Cayon.1980.657||Roma 2010.215.5a","","","","","","","","+FREXCASTELLE","Castle with line of three pellets below, in circle of pellets","+ETLEGIONIS","Lion passant l., in circle of pellets","","","12","18.0","0.623","","","2022-09-21T03:30:30Z"
"http://numismatics.org/collection/2017.19.716","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 2017.19.716","2017.19.716","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 267||Castan Cayon.1980.657||Roma 2010.215.5a","","","","","","","","+FREXCASTELLE","Castle with line of three pellets below, in circle of pellets","+ETLEGIONIS:","Lion passant l., in circle of pellets","","","10","19.0","0.712","","","2022-09-21T03:30:30Z"
"http://numismatics.org/collection/2017.19.717","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 2017.19.717","2017.19.717","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 267||Castan Cayon.1980.657||Roma 2010.215.5a","","","","","","","","+FREXCASTELLE","Castle with line of three pellets below, in circle of pellets","+ETLEGIONIS:","Lion passant l., in circle of pellets","","","5","18.0","0.507","","","2022-09-21T03:30:30Z"
"http://numismatics.org/collection/2017.19.718","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 2017.19.718","2017.19.718","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 267||Castan Cayon.1980.657||Roma 2010.215.5a","","","","","","","","+FREXCASTELLE","Castle with line of three pellets below, in circle of pellets","+ETLEGIONIS:","Lion passant l., in circle of pellets","","","12","18.0","0.828","","","2022-09-21T03:30:30Z"
"http://numismatics.org/collection/2017.19.719","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 2017.19.719","2017.19.719","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 267||Castan Cayon.1980.657||Roma 2010.215.5a","","","","","","","","+FREXCASTELLE","Castle with line of three pellets below, in circle of pellets","+:ETLEGIONIS","Lion passant l., in circle of pellets","","","10","18.0","0.441","","","2022-09-21T03:30:30Z"
"http://numismatics.org/collection/2017.19.720","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 2017.19.720","2017.19.720","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 267||Castan Cayon.1980.657||Roma 2010.215.5a","","","","","","","","+FREXCASTELLE","Castle with line of three pellets below, in circle of pellets","+:ETLEGIONIS","Lion passant l., in circle of pellets","","","9","20.0","0.748","","","2022-09-21T03:30:30Z"
"http://numismatics.org/collection/2017.19.721","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 2017.19.721","2017.19.721","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 267||Castan Cayon.1980.657||Roma 2010.215.5a","","","","","","","","+FREXCASTELLE","Castle with line of three pellets below, in circle of pellets","+:ET:LEGIONIS","Lion passant l., in circle of pellets","","","8","20.0","0.559","","","2022-09-21T03:30:31Z"
"http://numismatics.org/collection/2017.19.722","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 2017.19.722","2017.19.722","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 267||Castan Cayon.1980.657||Roma 2010.215.5a","","","","","","","","+FREXCASTELLE","Castle with line of three pellets below, in circle of pellets","+:ETLEGIONIS","Lion passant l., in circle of pellets","","","8","19.0","0.696","","","2022-09-21T03:30:31Z"
"http://numismatics.org/collection/2017.19.723","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 2017.19.723","2017.19.723","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 267||Castan Cayon.1980.657||Roma 2010.215.5a","","","","","","","","+FREXCASTELLE","Castle with line of three pellets below, in circle of pellets","+:ETLEGIONIS","Lion passant l., in circle of pellets","","","11","17.0","0.603","","","2022-09-21T03:30:31Z"
"http://numismatics.org/collection/2017.19.724","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 2017.19.724","2017.19.724","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 267||Castan Cayon.1980.657||Roma 2010.215.5b","","","","","","","","+FREXCASTELLE","Castle with line of three pellets below, in circle of pellets","+ETLEGIONIS","Lion statant l., in circle of pellets","","","6","17.0","0.79","","","2022-09-21T03:30:31Z"
"http://numismatics.org/collection/2017.19.725","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 2017.19.725","2017.19.725","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 267||Castan Cayon.1980.657||Roma 2010.215.5b","","","","","","","","+FREXCASTELLE","Castle with line of three pellets below, in circle of pellets","+ETLEGIONIS","Lion statant l., in circle of pellets","","","8","18.0","0.74","","","2022-09-21T03:30:31Z"
"http://numismatics.org/collection/2017.19.726","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.726","2017.19.726","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","[...]STELLE","Castle with scallop shell below, in circle of pellets","+⁝E[...]NIS⁝","Lion passant l., in circle of pellets","","","4","","0.36","","","2022-09-21T03:30:31Z"
"http://numismatics.org/collection/2017.19.727","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.727","2017.19.727","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+⁝F⁝REXCASTELLE","Castle with scallop shell below, in circle of pellets","+⁝ET⁝LEGIONIS⁝","Lion passant l., in circle of pellets","","","2","19.0","0.733","","","2022-09-21T03:30:32Z"
"http://numismatics.org/collection/2017.19.728","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.728","2017.19.728","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+:F:REXCASTELLE","Castle with scallop shell below, in circle of pellets","+⁝ETLEGIONIS⁝","Lion l., in circle of pellets","","","8","19.0","0.711","","","2022-09-21T03:30:32Z"
"http://numismatics.org/collection/2017.19.729","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.729","2017.19.729","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+⁝F⁝REX CASTELLE","Castle with scallop shell below, in circle of pellets","+⁝ETLEGIONIS⁝","Lion l., in circle of pellets","","","10","18.0","0.609","","","2022-09-21T03:30:32Z"
"http://numismatics.org/collection/2017.19.730","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.730","2017.19.730","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+⁝F⁝REXCASTELLE","Castle with scallop shell below, in circle of pellets","+⁝ETLEGIONIS[⁝]","Lion l., in circle of pellets","","","4","19.0","0.86","","","2022-09-21T03:30:32Z"
"http://numismatics.org/collection/2017.19.731","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.731","2017.19.731","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","[...]EXCASTELLE","Castle with scallop shell below, in circle of pellets","+⁝ET⁝LEGIONIS[⁝]","Lion passant l., in circle of pellets","","","5","19.0","0.73","","","2022-09-21T03:30:33Z"
"http://numismatics.org/collection/2017.19.732","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.732","2017.19.732","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+⁝F⁝REXCASTELLE","Castle with scallop shell below, in circle of pellets","+⁝ET⁝LEGIONIS⁝","Lion passant l., in circle of pellets","","","8","19.0","0.75","","","2022-09-21T03:30:33Z"
"http://numismatics.org/collection/2017.19.733","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.733","2017.19.733","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+⁝F⁝REXCASTELLE⁝","Castle with scallop shell below, in circle of pellets","+⁝ET⁝LEGIONIS⁝","Lion passant l., in circle of pellets","","","6","19.0","0.68","","","2022-09-21T03:30:33Z"
"http://numismatics.org/collection/2017.19.734","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.734","2017.19.734","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+[⁝]F⁝REXCASTELLE","Castle with scallop shell below, in circle of pellets","+⁝ET⁝LEGIONIS","Lion passant l., in circle of pellets","","","4","19.0","0.72","","","2022-09-21T03:30:33Z"
"http://numismatics.org/collection/2017.19.735","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.735","2017.19.735","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+F⁝REXCASTELLE","Castle with scallop shell below, in circle of pellets","+⁝ET⁝LEGIONIS⁝","Lion passant l., in circle of pellets","","","11","18.0","0.76","","","2022-09-21T03:30:33Z"
"http://numismatics.org/collection/2017.19.736","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.736","2017.19.736","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+⁝F⁝REXCASTELLE","Castle with scallop shell below, in circle of pellets","+⁝ETLEGIONIS⁝","Lion passant l., in circle of pellets","","","3","18.0","0.71","","","2022-09-21T03:30:33Z"
"http://numismatics.org/collection/2017.19.737","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.737","2017.19.737","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+⁝F⁝REXCASTELLE","Castle with scallop shell below, in circle of pellets","+⁝ETLEGIONIS⁝","Lion passant l., in circle of pellets","","","12","17.0","0.72","","","2022-09-21T03:30:33Z"
"http://numismatics.org/collection/2017.19.738","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.738","2017.19.738","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+⁝F⁝REXCASTELLE","Castle with scallop shell below, in circle of pellets","+⁝ETLEGIONIS⁝","Lion passant l., in circle of pellets","","","7","20.0","0.72","","","2022-09-21T03:30:34Z"
"http://numismatics.org/collection/2017.19.739","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.739","2017.19.739","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+⁝F⁝REXCASTELLE","Castle with scallop shell below, in circle of pellets","+⁝ETLEGIONIS⁝","Lion passant l., in circle of pellets","","","6","18.0","0.687","","","2022-09-21T03:30:34Z"
"http://numismatics.org/collection/2017.19.740","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.740","2017.19.740","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+⁝F⁝REXCASTELLE","Castle with scallop shell below, in circle of pellets","+⁝ET⁝LEGIONIS[⁝]","Lion passant l., in circle of pellets","","","11","20.0","0.618","","","2022-09-21T03:30:34Z"
"http://numismatics.org/collection/2017.19.741","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.741","2017.19.741","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+FREXCASTELLE","Castle with scallop shell below, in circle of pellets","+⁝ETLEGIONIS⁝","Lion passant l., in circle of pellets","","","9","19.0","0.705","","","2022-09-21T03:30:34Z"
"http://numismatics.org/collection/2017.19.742","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.742","2017.19.742","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+FREXCASTELLE","Castle with scallop shell below, in circle of pellets","+⁝ETLEGIONIS","Lion passant l., in circle of pellets","","","11","19.0","0.731","","","2022-09-21T03:30:34Z"
"http://numismatics.org/collection/2017.19.743","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.743","2017.19.743","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+[:F:]REXCASTELLE","Castle with scallop shell below, in circle of pellets","+:ETLEGIONIS[:]","Lion passant l., in circle of pellets","","","8","19.0","0.679","","","2022-09-21T03:30:35Z"
"http://numismatics.org/collection/2017.19.744","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.744","2017.19.744","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+⁝F⁝REXCASTELLE","Castle with scallop shell below, in circle of pellets","+⁝ET⁝LEGIONIS⁝","Lion passant l., in circle of pellets","","","9","19.0","0.725","","","2022-09-21T03:30:35Z"
"http://numismatics.org/collection/2017.19.745","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.745","2017.19.745","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+FREXCASTELLE","Castle with scallop shell below, in circle of pellets","+⁝ET⁝LEGIONIS","Lion passant l., in circle of pellets","","","1","19.0","0.686","","","2022-09-21T03:30:35Z"
"http://numismatics.org/collection/2017.19.746","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.746","2017.19.746","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+⁝F⁝REXCASTELLE","Castle with scallop shell below, in circle of pellets","+⁝ETLEGIONIS⁝","Lion passant l., in circle of pellets","","","11","17.0","0.571","","","2022-09-21T03:30:35Z"
"http://numismatics.org/collection/2017.19.747","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.747","2017.19.747","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+⁝F⁝REXCASTELLE","Castle with scallop shell below, in circle of pellets","+ET⁝LEGIONIS[⁝]","Lion passant l., in circle of pellets","","","6","19.0","0.754","","","2022-09-21T03:30:35Z"
"http://numismatics.org/collection/2017.19.748","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.748","2017.19.748","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+[⁝]F⁝REXCASTELLE⁝","Castle with scallop shell below, in circle of pellets","+ETLEGIONIS","Lion passant l., in circle of pellets","","","5","19.0","0.759","","","2022-09-21T03:30:35Z"
"http://numismatics.org/collection/2017.19.749","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.749","2017.19.749","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+:F:REXCASTELLE","Castle with scallop shell below, in circle of pellets","+⁝ETLEGIONIS⁝","Lion passant l., in circle of pellets","","","6","18.0","0.655","","","2022-09-21T03:30:36Z"
"http://numismatics.org/collection/2017.19.750","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.750","2017.19.750","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+⁝F⁝REXCASTELLE","Castle with scallop shell below, in circle of pellets","+⁝ETLEGIONIS⁝","Lion passant l., in circle of pellets","","","9","19.0","0.808","","","2022-09-21T03:30:36Z"
"http://numismatics.org/collection/2017.19.751","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.751","2017.19.751","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+⁝F[⁝]REXCASTELLE","Castle with scallop shell below, in circle of pellets","+⁝ETLEGIONIS⁝","Lion passant l., in circle of pellets","","","1","20.0","0.49","","","2022-09-21T03:30:36Z"
"http://numismatics.org/collection/2017.19.752","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.752","2017.19.752","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+⁝F⁝REXCASTELLE","Castle with scallop shell below, in circle of pellets","+ETLEGIONIS","Lion passant l., in circle of pellets","","","10","18.0","0.629","","","2022-09-21T03:30:36Z"
"http://numismatics.org/collection/2017.19.753","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.753","2017.19.753","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6a","","","","","","","","+FREXCASTELLE","Castle with scallop shell below, in circle of pellets","+⁝ET⁝LEGIONIS","Lion passant l., in circle of pellets","","","2","19.0","0.735","","","2022-09-21T03:30:36Z"
"http://numismatics.org/collection/2017.19.754","Billon noven of Ferdinand IV, Castile and León (Coruña), 1295 - 1312. 2017.19.754","2017.19.754","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 269||Castan Cayon.1980.653||Roma 2010.215.6b","","","","","","","","+F:REX:CASTELLE","Castle with scallop shell below, in circle of pellets","+ET[:]LEGIONIS","Lion passant l., in circle of pellets","","","8","19.0","0.69","","","2022-09-21T03:30:37Z"
