"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.2075","Paper 5 peso of Cordoba, Bogotá (Colombia), 1974. 1992.117.2075","1992.117.2075","","1974","1974","Cordoba","","Banco de la República","","Colombia","","","5 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.406d","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:15Z"
"http://numismatics.org/collection/1992.117.2076","Paper 5 peso of Cordoba, Bogotá (Colombia), 1975. 1992.117.2076","1992.117.2076","","1975","1975","Cordoba","","Banco de la República","","Colombia","","","5 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.406d","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:15Z"
"http://numismatics.org/collection/1992.117.2077","Paper 5 peso of Cordoba, Bogotá (Colombia), 1977. 1992.117.2077","1992.117.2077","","1977","1977","Cordoba","","Banco de la República","","Colombia","","","5 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.406d","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:15Z"
"http://numismatics.org/collection/1992.117.2078","Paper 5 peso of Cordoba, Bogotá (Colombia), 1980. 1992.117.2078","1992.117.2078","","1980","1980","Cordoba","","Banco de la República","","Colombia","","","5 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.406d","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:15Z"
"http://numismatics.org/collection/1992.117.2079","Paper 10 peso of Narino, Bogotá (Colombia), 1964. 1992.117.2079","1992.117.2079","","1964","1964","Narino","","Banco de la República","","Colombia","","","10 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.407a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:15Z"
"http://numismatics.org/collection/1992.117.2080","Paper 10 peso of Narino, Bogotá (Colombia), 1965. 1992.117.2080","1992.117.2080","","1965","1965","Narino","","Banco de la República","","Colombia","","","10 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.407b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:16Z"
"http://numismatics.org/collection/1992.117.2081","Paper 10 peso of Narino, Bogotá (Colombia), 1970. 1992.117.2081","1992.117.2081","","1970","1970","Narino","","Banco de la República","","Colombia","","","10 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.407c","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:16Z"
"http://numismatics.org/collection/1992.117.2082","Paper 10 peso of Narino, Bogotá (Colombia), 1974. 1992.117.2082","1992.117.2082","","1974","1974","Narino","","Banco de la República","","Colombia","","","10 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.407d","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:16Z"
"http://numismatics.org/collection/1992.117.2083","Paper 10 peso of Narino, Bogotá (Colombia), 1975. 1992.117.2083","1992.117.2083","","1975","1975","Narino","","Banco de la República","","Colombia","","","10 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.407d","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:16Z"
"http://numismatics.org/collection/1992.117.2084","Paper 10 peso of Narino, Bogotá (Colombia), 1978. 1992.117.2084","1992.117.2084","","1978","1978","Narino","","Banco de la República","","Colombia","","","10 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.407d","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:16Z"
"http://numismatics.org/collection/1992.117.2085","Paper 10 peso of Narino, Bogotá (Colombia), 1979. 1992.117.2085","1992.117.2085","","1979","1979","Narino","","Banco de la República","","Colombia","","","10 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.407e","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:17Z"
"http://numismatics.org/collection/1992.117.2086","Paper 10 peso of Narino, Bogotá (Colombia), 1980. 1992.117.2086","1992.117.2086","","1980","1980","Narino","","Banco de la República","","Colombia","","","10 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.407e","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:17Z"
"http://numismatics.org/collection/1992.117.2087","Paper 20 peso of Caldas, Francisco José de, 1768-1816, Bogotá (Colombia), 1974. 1992.117.2087","1992.117.2087","","1974","1974","Caldas, Francisco José de, 1768-1816","","Banco de la República","","Colombia","","","20 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.409b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:17Z"
"http://numismatics.org/collection/1992.117.2088","Paper 20 peso of Caldas, Francisco José de, 1768-1816, Bogotá (Colombia), 1974. 1992.117.2088","1992.117.2088","","1974","1974","Caldas, Francisco José de, 1768-1816","","Banco de la República","","Colombia","","","20 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.409b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:17Z"
"http://numismatics.org/collection/1992.117.2089","Paper 20 peso of Caldas, Francisco José de, 1768-1816, Bogotá (Colombia), 1973. 1992.117.2089","1992.117.2089","","1973","1973","Caldas, Francisco José de, 1768-1816","","Banco de la República","","Colombia","","","20 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.409b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:17Z"
"http://numismatics.org/collection/1992.117.2090","Paper 20 peso of Caldas, Francisco José de, 1768-1816, Bogotá (Colombia), 1975. 1992.117.2090","1992.117.2090","","1975","1975","Caldas, Francisco José de, 1768-1816","","Banco de la República","","Colombia","","","20 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.409b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:18Z"
"http://numismatics.org/collection/1992.117.2091","Paper 20 peso of Caldas, Francisco José de, 1768-1816, Bogotá (Colombia), 1982. 1992.117.2091","1992.117.2091","","1982","1982","Caldas, Francisco José de, 1768-1816","","Banco de la República","","Colombia","","","20 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.409c","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:18Z"
"http://numismatics.org/collection/1992.117.2092","Paper 100 peso of Santander, Bogotá (Colombia), 1970. 1992.117.2092","1992.117.2092","","1970","1970","Santander","","Banco de la República","","Colombia","","","100 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.410b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:18Z"
"http://numismatics.org/collection/1992.117.2093","Paper 500 peso of Bolívar, Simón, 1783-1830, Bogotá (Colombia), 1968. 1992.117.2093","1992.117.2093","","1968","1968","Bolívar, Simón, 1783-1830","","Banco de la República","","Colombia","","","500 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.411a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:18Z"
"http://numismatics.org/collection/1992.117.2094","Paper 50 peso of Torres, Bogotá (Colombia), 1970. 1992.117.2094","1992.117.2094","","1970","1970","Torres","","Banco de la República","","Colombia","","","50 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.412b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:18Z"
"http://numismatics.org/collection/1992.117.2095","Paper 2 peso of Salavarrieta, Bogotá (Colombia), 1972. 1992.117.2095","1992.117.2095","","1972","1972","Salavarrieta","","Banco de la República","","Colombia","","","2 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.413a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:18Z"
"http://numismatics.org/collection/1992.117.2096","Paper 2 peso of Salavarrieta, Bogotá (Colombia), 1972. 1992.117.2096","1992.117.2096","","1972","1972","Salavarrieta","","Banco de la República","","Colombia","","","2 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.413a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:18Z"
"http://numismatics.org/collection/1992.117.2097","Paper 2 peso of Salavarrieta, Bogotá (Colombia), 1973. 1992.117.2097","1992.117.2097","","1973","1973","Salavarrieta","","Banco de la República","","Colombia","","","2 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.413a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:19Z"
"http://numismatics.org/collection/1992.117.2098","Paper 2 peso of Salavarrieta, Bogotá (Colombia), 1976. 1992.117.2098","1992.117.2098","","1976","1976","Salavarrieta","","Banco de la República","","Colombia","","","2 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.413b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:19Z"
"http://numismatics.org/collection/1992.117.2099","Paper 2 peso of Salavarrieta, Bogotá (Colombia), 1977. 1992.117.2099","1992.117.2099","","1977","1977","Salavarrieta","","Banco de la República","","Colombia","","","2 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.413b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:19Z"
"http://numismatics.org/collection/1992.117.2100","Paper 50 peso of Torres, Bogotá (Colombia), 1973. 1992.117.2100","1992.117.2100","","1973","1973","Torres","","Banco de la República","","Colombia","","","50 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.414","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:19Z"
"http://numismatics.org/collection/1992.117.2101","Paper 100 peso of Santander, Bogotá (Colombia), 1973. 1992.117.2101","1992.117.2101","","1973","1973","Santander","","Banco de la República","","Colombia","","","100 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.415","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:20Z"
"http://numismatics.org/collection/1992.117.2102","Paper 100 peso of Santander, Bogotá (Colombia), 1974. 1992.117.2102","1992.117.2102","","1974","1974","Santander","","Banco de la República","","Colombia","","","100 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.415","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:20Z"
"http://numismatics.org/collection/1992.117.2103","Paper 100 peso of Santander, Bogotá (Colombia), 1977. 1992.117.2103","1992.117.2103","","1977","1977","Santander","","Banco de la República","","Colombia","","","100 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.418a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:20Z"
"http://numismatics.org/collection/1992.117.2104","Paper 200 peso of Bolívar, Simón, 1783-1830, Bogotá (Colombia), 1978. 1992.117.2104","1992.117.2104","","1978","1978","Bolívar, Simón, 1783-1830","","Banco de la República","","Colombia","","","200 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.420a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:20Z"
"http://numismatics.org/collection/1992.117.2105","Paper 50 peso of Torres, Bogotá (Colombia), 1983. 1992.117.2105","1992.117.2105","","1983","1983","Torres","","Banco de la República","","Colombia","","","50 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.422b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:20Z"
"http://numismatics.org/collection/1992.117.2106","Paper 100 peso of Narino, Bogotá (Colombia), 1983. 1992.117.2106","1992.117.2106","","1983","1983","Narino","","Banco de la República","","Colombia","","","100 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.425b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:20Z"
"http://numismatics.org/collection/1992.117.2107","Paper 100 peso of Narino, Bogotá (Colombia), 1984. 1992.117.2107","1992.117.2107","","1984","1984","Narino","","Banco de la República","","Colombia","","","100 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.425b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:21Z"
"http://numismatics.org/collection/1992.117.2108","Paper 200 peso of Mutis, Bogotá (Colombia), 1984. 1992.117.2108","1992.117.2108","","1984","1984","Mutis","","Banco de la República","","Colombia","","","200 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.426c","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:21Z"
"http://numismatics.org/collection/1992.117.2109","Paper 1 peso of Banco de Barranquilla, Bogotá (Colombia), 1874. 1992.117.2109","1992.117.2109","","1874","1874","","","Banco de Barranquilla","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.S231","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:21Z"
"http://numismatics.org/collection/1992.117.2110","Paper 1 peso of Banco de Barranquilla, Bogotá (Colombia), 1900. 1992.117.2110","1992.117.2110","","1900","1900","","","Banco de Barranquilla","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.S248","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:21Z"
"http://numismatics.org/collection/1992.117.2111","Paper 10 centavo of Bolívar, Simón, 1783-1830, Bogotá (Colombia), 1900. 1992.117.2111","1992.117.2111","","1900","1900","Bolívar, Simón, 1783-1830","","Banco del Estado","","Colombia","","","10 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.S501","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:21Z"
"http://numismatics.org/collection/1992.117.2112","Paper 10 centavo of Bolívar, Simón, 1783-1830, Bogotá (Colombia), 1900. 1992.117.2112","1992.117.2112","","1900","1900","Bolívar, Simón, 1783-1830","","Banco del Estado","","Colombia","","","10 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.S501","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:21Z"
"http://numismatics.org/collection/1992.117.2113","Paper 20 centavo of Bolívar, Simón, 1783-1830, Bogotá (Colombia), 1900. 1992.117.2113","1992.117.2113","","1900","1900","Bolívar, Simón, 1783-1830","","Banco del Estado","","Colombia","","","20 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.S502","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:22Z"
"http://numismatics.org/collection/1992.117.2114","Paper 50 centavo of Sucre, Bogotá (Colombia), 1900. 1992.117.2114","1992.117.2114","","1900","1900","Sucre","","Banco del Estado","","Colombia","","","50 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.S503","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:22Z"
"http://numismatics.org/collection/1992.117.2115","Paper 1 peso of Banco del Estado, Bogotá (Colombia), 1900. 1992.117.2115","1992.117.2115","","1900","1900","","","Banco del Estado","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.S504a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:22Z"
"http://numismatics.org/collection/1992.117.2116","Paper 1 peso of Banco del Estado, Bogotá (Colombia), 1900. 1992.117.2116","1992.117.2116","","1900","1900","","","Banco del Estado","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.S504f","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:22Z"
"http://numismatics.org/collection/1992.117.2117","Paper 5 peso of Banco de Santander, Bogotá (Colombia), 1900. 1992.117.2117","1992.117.2117","","1900","1900","","","Banco de Santander","","Colombia","","","5 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.S832a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:22Z"
"http://numismatics.org/collection/1992.117.2118","Paper 50 peso of Gobierno Departamental, Bogotá (Colombia), 1902. 1992.117.2118","1992.117.2118","","1902","1902","","","Gobierno Departamental","","Colombia","","","50 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.S1112","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:22Z"
"http://numismatics.org/collection/1992.117.2119","Paper 1 peso of Departamento de Santander, Bogotá (Colombia), 1900. 1992.117.2119","1992.117.2119","","1900","1900","","","Departamento de Santander","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.S1160","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:22Z"
"http://numismatics.org/collection/1992.117.2120","Paper 10 centavo of Correos del Estado Soberano del Tolima, Bogotá (Colombia), 1870 - 1879. 1992.117.2120","1992.117.2120","","1870","1879","","","Correos del Estado Soberano del Tolima","","Colombia","","","10 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:23Z"
"http://numismatics.org/collection/1992.117.2121","Paper 50 centavo of Correos del Estado Soberano del Tolima, Bogotá (Colombia), 1870 - 1879. 1992.117.2121","1992.117.2121","","1870","1879","","","Correos del Estado Soberano del Tolima","","Colombia","","","50 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:23Z"
"http://numismatics.org/collection/1992.117.2122","Paper 5 centavo of Correos del Estado Soberano del Tolima, Bogotá (Colombia), 1880 - 1889. 1992.117.2122","1992.117.2122","","1880","1889","","","Correos del Estado Soberano del Tolima","","Colombia","","","5 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:23Z"
"http://numismatics.org/collection/1992.117.2123","Paper 5 centavo of Correos del Departamento del Tolima, Bogotá (Colombia), 1880 - 1889. 1992.117.2123","1992.117.2123","","1880","1889","","","Correos del Departamento del Tolima","","Colombia","","","5 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:23Z"
"http://numismatics.org/collection/1992.117.2124","Paper 10 centavo of Correos del Departamento del Tolima, Bogotá (Colombia), 1880 - 1889. 1992.117.2124","1992.117.2124","","1880","1889","","","Correos del Departamento del Tolima","","Colombia","","","10 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:23Z"
"http://numismatics.org/collection/1992.117.2125","Paper 10 centavo of Correos Nacionales, Bogotá (Colombia), 1893. 1992.117.2125","1992.117.2125","","1893","1893","","","Correos Nacionales","","Colombia","","","10 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:24Z"
"http://numismatics.org/collection/1992.117.2126","Paper 50 centavo of Correos del Estado Soberano del Tolima, Bogotá (Colombia), 1880 - 1889. 1992.117.2126","1992.117.2126","","1880","1889","","","Correos del Estado Soberano del Tolima","","Colombia","","","50 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:24Z"
"http://numismatics.org/collection/1992.117.2127","Paper 40 centavo of Correos Nacionales, Bogotá (Colombia), 1890 - 1899. 1992.117.2127","1992.117.2127","","1890","1899","","","Correos Nacionales","","Colombia","","","40 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:24Z"
"http://numismatics.org/collection/1992.117.2128","Paper 50 centavo of Correos Nacionales, Bogotá (Colombia), 1890 - 1899. 1992.117.2128","1992.117.2128","","1890","1899","","","Correos Nacionales","","Colombia","","","50 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:24Z"
"http://numismatics.org/collection/1992.117.2129","Paper 50 centavo of Correos Nacionales, Bogotá (Colombia), 1881. 1992.117.2129","1992.117.2129","","1881","1881","","","Correos Nacionales","","Colombia","","","50 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:24Z"
"http://numismatics.org/collection/1992.117.2130","Paper 50 centavo of Correos Nacionales, Bogotá (Colombia), 1883. 1992.117.2130","1992.117.2130","","1883","1883","","","Correos Nacionales","","Colombia","","","50 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:24Z"
"http://numismatics.org/collection/1992.117.2131","Paper 50 centavo of Correos Nacionales, Bogotá (Colombia), 1886. 1992.117.2131","1992.117.2131","","1886","1886","","","Correos Nacionales","","Colombia","","","50 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:25Z"
"http://numismatics.org/collection/1992.117.2132","Paper 50 centavo of Correos Nacionales, Bogotá (Colombia), 1887. 1992.117.2132","1992.117.2132","","1887","1887","","","Correos Nacionales","","Colombia","","","50 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:25Z"
"http://numismatics.org/collection/1992.117.2133","Paper 1 peso of Correos Nacionales, Bogotá (Colombia), 1890. 1992.117.2133","1992.117.2133","","1890","1890","","","Correos Nacionales","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:25Z"
"http://numismatics.org/collection/1992.117.2134","Paper 50 centavo of Correos Nacionales, Bogotá (Colombia), 1892. 1992.117.2134","1992.117.2134","","1892","1892","","","Correos Nacionales","","Colombia","","","50 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:25Z"
"http://numismatics.org/collection/1992.117.2135","Paper 40 centavo of Correos Nacionales, Bogotá (Colombia), 1893. 1992.117.2135","1992.117.2135","","1893","1893","","","Correos Nacionales","","Colombia","","","40 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:25Z"
"http://numismatics.org/collection/1992.117.2136","Paper 10 centavo of Correos Nacionales, Bogotá (Colombia), 1891. 1992.117.2136","1992.117.2136","","1891","1891","","","Correos Nacionales","","Colombia","","","10 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:25Z"
"http://numismatics.org/collection/1992.117.2137","Paper 20 centavo of Correos Nacionales, Bogotá (Colombia), 1890. 1992.117.2137","1992.117.2137","","1890","1890","","","Correos Nacionales","","Colombia","","","20 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:25Z"
"http://numismatics.org/collection/1992.117.2138","Paper 20 centavo of Correos Nacionales, Bogotá (Colombia), 1890. 1992.117.2138","1992.117.2138","","1890","1890","","","Correos Nacionales","","Colombia","","","20 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:26Z"
"http://numismatics.org/collection/1992.117.2139","Paper 30 centavo of Correos Nacionales, Bogotá (Colombia), 1890. 1992.117.2139","1992.117.2139","","1890","1890","","","Correos Nacionales","","Colombia","","","30 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:26Z"
"http://numismatics.org/collection/1992.117.2140","Paper 50 centavo of Correos Nacionales, Bogotá (Colombia), 1888. 1992.117.2140","1992.117.2140","","1888","1888","","","Correos Nacionales","","Colombia","","","50 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:26Z"
"http://numismatics.org/collection/1992.117.2141","Paper 60 centavo of Correos Nacionales, Bogotá (Colombia), 1898. 1992.117.2141","1992.117.2141","","1898","1898","","","Correos Nacionales","","Colombia","","","60 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:26Z"
"http://numismatics.org/collection/1992.117.2142","Paper 90 centavo of Correos Nacionales, Bogotá (Colombia), 1896. 1992.117.2142","1992.117.2142","","1896","1896","","","Correos Nacionales","","Colombia","","","90 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:26Z"
"http://numismatics.org/collection/1992.117.2143","Paper 5 peso of Banco Nacional de la República de Colombia, Bogotá (Colombia), 1886. 1992.117.2143","1992.117.2143","","1886","1886","","","Banco Nacional de la República de Colombia","","Colombia","","","5 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:26Z"
"http://numismatics.org/collection/1992.117.2144","Paper 20 centavo of República de Colombia, Bogotá (Colombia), 1887 - 1888. 1992.117.2144","1992.117.2144","","1887","1888","","","República de Colombia","","Colombia","","","20 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.x","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:27Z"
