"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1995.11.630","Bronze Dupondius of Titus, Rome, 80–81. 1995.11.630","1995.11.630","","80","81","Titus","","","Roman Empire","Flavian Dynasty","","","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.250","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, radiate, right","CERES AVGVST S C","Ceres, draped, standing left, holding corn-ears in extended right hand and long vertical sceptre in left","","","6","27.5","14.27","https://numismatics.org/collectionimages/19501999/1995/1995.11.630.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.630.rev.width175.jpg","2024-05-14T06:00:39Z"
"http://numismatics.org/collection/1995.11.668","Bronze Dupondius of Vespasian, Lugdunum, 77–78. 1995.11.668","1995.11.668","","77","78","Vespasian","","","Roman Empire","Flavian Dynasty","","Titus","Dupondius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","","","","BMC.856","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus up in right hand and cornucopiae in left","","","6","27.0","9.96","https://numismatics.org/collectionimages/19501999/1995/1995.11.668.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.668.rev.width175.jpg","2024-05-14T06:01:25Z"
"http://numismatics.org/collection/1995.11.669","Bronze Dupondius of Vespasian, Rome, 71. 1995.11.669","1995.11.669","","71","71","Vespasian","","","Roman Empire","Flavian Dynasty","","Vespasian","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath in extended right hand and resting left on parazonium at side: beside cuirass, two round shields","","","6","27.0","12.76","https://numismatics.org/collectionimages/19501999/1995/1995.11.669.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.669.rev.width175.jpg","2024-05-14T06:01:26Z"
"http://numismatics.org/collection/1995.11.670","Bronze Dupondius of Vespasian, Rome, 71. 1995.11.670","1995.11.670","","71","71","Vespasian","","","Roman Empire","Flavian Dynasty","","Vespasian","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.589","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCORDIA AVGVSTI S C","Concordia, draped, seated left, holding patera extended in right hand (no altar) and cornucopiae in left","","","7","27.0","15.7","https://numismatics.org/collectionimages/19501999/1995/1995.11.670.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.670.rev.width175.jpg","2024-05-14T06:01:28Z"
"http://numismatics.org/collection/1995.11.671","Bronze Dupondius of Vespasian, Lugdunum, 71. 1995.11.671","1995.11.671","","71","71","Vespasian","","","Roman Empire","Flavian Dynasty","","Vespasian","Dupondius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","","","","BMC.805+","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP CAESAR VESPASIAN AVG [COS III]","Head of Vespasian, radiate, right; globe at point of neck","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","7","27.5","13.2","https://numismatics.org/collectionimages/19501999/1995/1995.11.671.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.671.rev.width175.jpg","2024-05-14T06:01:30Z"
"http://numismatics.org/collection/1995.11.672","Bronze Dupondius of Vespasian, Lugdunum, 72–73. 1995.11.672","1995.11.672","","72","73","Vespasian","","","Roman Empire","Flavian Dynasty","","Vespasian","Dupondius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","","","","BMC.816","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","PAX AVG S C","Pax, draped, standing left, sacrificing out of patera in right hand over lighted, garlanded altar left, and holding winged caduceus and branch in left","","","6","29.5","11.97","https://numismatics.org/collectionimages/19501999/1995/1995.11.672.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.672.rev.width175.jpg","2024-05-14T06:01:31Z"
"http://numismatics.org/collection/1995.11.673","Bronze Dupondius of Vespasian, Rome, 74. 1995.11.673","1995.11.673","","74","74","Vespasian","","","Roman Empire","Flavian Dynasty","","Vespasian","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.888","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP CAESAR VESPASIAN AVG","Head of Vespasian, laureate, left","PON MAX TR POT P P COS V CENS","Winged caduceus upright between crossed cornucopiae","","","6","27.5","12.58","https://numismatics.org/collectionimages/19501999/1995/1995.11.673.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.673.rev.width175.jpg","2024-05-14T06:01:32Z"
"http://numismatics.org/collection/1995.11.674","Bronze Dupondius of Vespasian, Lugdunum, 77–78. 1995.11.674","1995.11.674","","77","78","Vespasian","","","Roman Empire","Flavian Dynasty","","Vespasian","Dupondius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","","","","BMC.828","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","6","29.0","13.2","https://numismatics.org/collectionimages/19501999/1995/1995.11.674.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.674.rev.width175.jpg","2024-05-14T06:01:33Z"
"http://numismatics.org/collection/1995.11.675","Bronze Dupondius of Galba, Lugdunum, 68–69. 1995.11.675","1995.11.675","","68","69","Galba","","","Roman Empire","Julio-Claudian Dynasty","","Galba","Dupondius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","","","","BMC.247","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Year4Emperors/3ecabfdc-4480-3a55-be4f-57768c1af86f","","","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing at angle to left, holding patera in right hand and cornucopiae in left","","","6","29.0","12.68","https://numismatics.org/collectionimages/19501999/1995/1995.11.675.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.675.rev.width175.jpg","2024-05-14T06:01:34Z"
"http://numismatics.org/collection/1995.11.676","Bronze Dupondius of Galba, Rome, 68–69. 1995.11.676","1995.11.676","","68","69","Galba","","","Roman Empire","Julio-Claudian Dynasty","","Galba","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Year4Emperors/3ecabfdc-4480-3a55-be4f-57768c1af86f","","","","","","","SER GALBA IMP CAESAR AVG TR P","Bust of Galba, laureate and draped, right","PAX AVGVST S C","Pax, draped, standing left, holding branch up in right hand and cornucopia in left","","","6","27.5","11.79","https://numismatics.org/collectionimages/19501999/1995/1995.11.676.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.676.rev.width175.jpg","2024-05-14T06:01:35Z"
"http://numismatics.org/collection/1974.26.991","Bronze Dupondius of Hadrian, Rome, 119–121. 1974.26.991","1974.26.991","","119","121","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.1219n","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, right","AETERNITAS AVGVSTI S C","Aeternitas, draped,, standing, front, head left, holding up heads of Sun on right hand and Moon on left","","","6","27.0","11.33","https://numismatics.org/collectionimages/19501999/1974/1974.26.991.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.991.rev.width175.jpg","2024-05-14T08:33:08Z"
"http://numismatics.org/collection/1974.58.6","Bronze Dupondius of Vespasian, Lugdunum, 72–73. 1974.58.6","1974.58.6","","72","73","Vespasian","","","Roman Empire","Flavian Dynasty","","Vespasian","Dupondius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","","","","BMC.815","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","FORTUNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","6","26.0","13.967","https://numismatics.org/collectionimages/19501999/1974/1974.58.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.58.6.rev.width175.jpg","2024-05-14T08:34:38Z"
"http://numismatics.org/collection/1974.95.102","Bronze Dupondius of Postumus, Lugdunum, 260–268. 1974.95.102","1974.95.102","http://numismatics.org/ocre/id/ric.5.post.212","260","269","Postumus","","","Gallic Empire","","Moneta","Postumus","Dupondius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC V Postumus 212","","","RIC V Postumus 212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","Imitation","","[IMP] C M CAS LAT POSTVM[VS P F AVG]","Bust radiate draped right","MONETA [AVG]","Moneta standing left, holding scales and cornucopiae","","","4","24.5","11.68","https://numismatics.org/collectionimages/19501999/1974/1974.95.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.102.rev.width175.jpg","2024-05-14T08:35:13Z"
"http://numismatics.org/collection/1974.95.121","Bronze Dupondius of Claudius, Rome, 41–50. 1974.95.121","1974.95.121","","41","50","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.149","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","6","27.0","9.59","https://numismatics.org/collectionimages/19501999/1974/1974.95.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.121.rev.width175.jpg","2024-05-14T08:35:35Z"
"http://numismatics.org/collection/1974.95.129","Bronze Dupondius of Titus, Rome, 77–78. 1974.95.129","1974.95.129","","77","78","Titus","","","Roman Empire","Flavian Dynasty","","","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.748 (Vespasian)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","CAESAR AVG F DOMITIAN COS VI","Head of Domitian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","","28.0","11.88","https://numismatics.org/collectionimages/19501999/1974/1974.95.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.129.rev.width175.jpg","2024-05-14T08:35:40Z"
"http://numismatics.org/collection/1974.95.132","Bronze Dupondius of Trajan, Rome, 103–111. 1974.95.132","1974.95.132","http://numismatics.org/ocre/id/ric.2.tr.494","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Abundantia","Trajan","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC II Trajan 494","","","BMC.885||RIC II Trajan 494","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Abundantia, draped, standing left, holding two corn-ears in right hand over modius with corn-ears left, and cornucopiae in left hand; to right, prow of ship","","","6","27.0","12.22","https://numismatics.org/collectionimages/19501999/1974/1974.95.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.132.rev.width175.jpg","2024-05-14T08:35:44Z"
"http://numismatics.org/collection/1974.95.137","Bronze Dupondius of Hadrian, Rome, 119–121. 1974.95.137","1974.95.137","","119","121","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.1229","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped on left shoulder, right","MONETA AVGVSTI S C","Moneta, draped, standing left, holding up scales in right hand and cornucopiae in left","","","6","27.0","11.71","https://numismatics.org/collectionimages/19501999/1974/1974.95.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.137.rev.width175.jpg","2024-05-14T08:35:49Z"
"http://numismatics.org/collection/1974.95.146","Bronze Dupondius of Antoninus Pius, Rome, 140–144. 1974.95.146","1974.95.146","http://numismatics.org/ocre/id/ric.3.ant.668","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Antoninus Pius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 668","","","BMC.1349||RIC III Antoninus Pius 668","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, radiate, right","SALVS AVG left up, right down/ S -C left and right in field","Salus, draped, standing, left feeding out of patera in right hand snake coiledround altar and holding vertical sceptre in left","","","12","27.0","12.39","https://numismatics.org/collectionimages/19501999/1974/1974.95.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.146.rev.width175.jpg","2024-05-14T08:35:58Z"
"http://numismatics.org/collection/1974.95.147","Bronze Dupondius of Antoninus Pius, Rome, 152–153. 1974.95.147","1974.95.147","http://numismatics.org/ocre/id/ric.3.ant.907","152","153","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Indulgentia","Antoninus Pius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 907","","","BMC.1926||RIC III Antoninus Pius 907","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG - PIVS P P TR P XVI left up, right down.","Head of Antoninus Pius, radiate, right","INDVLGENT - IA AVG COS IIII left up, right down| S C","Indulgentia, draped, seated left, extending right hand and holding transverse sceptre in left","","","10","27.0","14.4","https://numismatics.org/collectionimages/19501999/1974/1974.95.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.147.rev.width175.jpg","2024-05-14T08:35:59Z"
"http://numismatics.org/collection/1974.95.241","Bronze Dupondius of Severus Alexander, Rome, 228. 1974.95.241","1974.95.241","http://numismatics.org/ocre/id/ric.4.sa.485","228","228","Severus Alexander","","","Roman Empire","Severan Dynasty","","Severus Alexander","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Severus Alexander 485","","","BMC.158.468*n||RIC IV Severus Alexander 485","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust, radiate, draped, right","[P M] TR P VII CO[S] II P P/ [S] C","Severus Alexander, standing left, sacrificing out of patera in right over tripod, left","","","12","24.5","9.12","https://numismatics.org/collectionimages/19501999/1974/1974.95.241.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.241.rev.width175.jpg","2024-05-14T08:37:30Z"
"http://numismatics.org/collection/1974.95.250","Bronze Dupondius of Titus, Rome, 80–81. 1974.95.250","1974.95.250","","80","81","Titus","","","Roman Empire","Flavian Dynasty","","Titus","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.194","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, right","CONCORDIA AVGVST S C","Concordia seated left, holding patera and cornucopiae","","","6","","12.52","https://numismatics.org/collectionimages/19501999/1974/1974.95.250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.250.rev.width175.jpg","2024-05-14T08:37:40Z"
"http://numismatics.org/collection/1974.95.269","Bronze Dupondius of Vespasian, Rome, 71. 1974.95.269","1974.95.269","","71","71","Vespasian","","","Roman Empire","Flavian Dynasty","","Vespasian","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath in extended right hand and resting left on parazonium at side: beside cuirass, two round shields","","","6","28.0","10.7","https://numismatics.org/collectionimages/19501999/1974/1974.95.269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.269.rev.width175.jpg","2024-05-14T08:38:00Z"
"http://numismatics.org/collection/1974.95.272","Bronze Dupondius of Antoninus Pius, Rome, 141. 1974.95.272","1974.95.272","http://numismatics.org/ocre/id/ric.3.ant.1177A_dupondius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Vesta","Faustina the Elder","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1177A (dupondius)","","","BMC.1580||RIC III Antoninus Pius 1177A (dupondius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA/ S - C left and right, in field.","Vesta, veiled, draped, standing left, holding long torch, sloping slightly to left, in right hand and palladium at shoulder level in left","","","12","17.5","9.87","https://numismatics.org/collectionimages/19501999/1974/1974.95.272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.272.rev.width175.jpg","2024-05-14T08:38:04Z"
"http://numismatics.org/collection/1974.95.276","Bronze Dupondius of Hadrian, Rome, 128–132. 1974.95.276","1974.95.276","","128","132","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.1373+","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, radiate, right","COS III S C","Salus, draped, seated left on throne, feeding out of patera in extended right hand snake coiling up from altar and resting left arm on throne","","","6","","11.78","https://numismatics.org/collectionimages/19501999/1974/1974.95.276.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.276.rev.width175.jpg","2024-05-14T08:38:08Z"
"http://numismatics.org/collection/1975.118.2","Bronze Dupondius of Antoninus Pius, Rome, 140–144. 1975.118.2","1975.118.2","http://numismatics.org/ocre/id/ric.3.ant.661","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Genius","Antoninus Pius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 661","","","BMC.1340n||RIC III Antoninus Pius 661","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, radiate, right","GENIVS POPVLI ROMANI left up, right down| S -C left and right in field","Genius of the Roman People, naked to the waist, standing, front, head right, holding vertical sceptre in right hand and cornucopiae in left","","","12","26.0","10.82","https://numismatics.org/collectionimages/19501999/1975/1975.118.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.118.2.rev.width175.jpg","2024-05-14T08:40:39Z"
"http://numismatics.org/collection/1975.226.76","Bronze Dupondius of Vespasian, Rome, 74. 1975.226.76","1975.226.76","","74","74","Vespasian","","","Roman Empire","Flavian Dynasty","","Vespasian","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.886","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP CAESAR VESPASIAN AVG","Head of Vespasian, laureate, right","PON MAX TR POT P P COS V CENS","Winged caduceus upright between crossed cornucopiae","","","6","27.0","12.21","https://numismatics.org/collectionimages/19501999/1975/1975.226.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.76.rev.width175.jpg","2024-05-14T08:45:07Z"
