"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1986.80.2","Silver Tetradrachm of Young Antiochus Epiphanes, Antioch, Syria, 121 BCE–96 BCE. 1986.80.2","1986.80.2","http://numismatics.org/sco/id/sc.1.2208","-129","-96","Young Antiochus Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Tyche","Young Antiochus Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2208","","","CSE.690||Seleucid Coins (part 2) 2208","","","","","","","","","Antiochus hd. r.","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tyche stg. holding tiller and cornucopiae","","","12","29.0","16.39","https://numismatics.org/collectionimages/19501999/1986/1986.80.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.80.2.rev.width175.jpg","2024-05-24T02:29:08Z"
"http://numismatics.org/collection/1992.54.2091","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2091","1992.54.2091","http://numismatics.org/sco/id/sc.1.2242.3f","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.3f","","","BMC.32||Seleucid Coins (part 2) 2242.3f","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","1","","6.62","https://numismatics.org/collectionimages/19501999/1992/1992.54.2091.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2091.rev.width175.jpg","2024-05-24T05:28:19Z"
"http://numismatics.org/collection/1992.54.2093","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2093","1992.54.2093","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.47","https://numismatics.org/collectionimages/19501999/1992/1992.54.2093.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2093.rev.width175.jpg","2024-05-24T05:28:44Z"
"http://numismatics.org/collection/1992.54.2098","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2098","1992.54.2098","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.2098.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2098.rev.width175.jpg","2024-05-24T05:29:50Z"
"http://numismatics.org/collection/1992.54.2100","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2100","1992.54.2100","http://numismatics.org/sco/id/sc.1.2242.3d","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.3d","","","BMC.32||Seleucid Coins (part 2) 2242.3d","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.2100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2100.rev.width175.jpg","2024-05-24T05:30:17Z"
"http://numismatics.org/collection/1992.54.2102","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2102","1992.54.2102","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.04","https://numismatics.org/collectionimages/19501999/1992/1992.54.2102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2102.rev.width175.jpg","2024-05-24T05:30:43Z"
"http://numismatics.org/collection/1992.54.2104","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2104","1992.54.2104","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.97","https://numismatics.org/collectionimages/19501999/1992/1992.54.2104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2104.rev.width175.jpg","2024-05-24T05:31:09Z"
"http://numismatics.org/collection/1992.54.2106","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2106","1992.54.2106","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.89","https://numismatics.org/collectionimages/19501999/1992/1992.54.2106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2106.rev.width175.jpg","2024-05-24T05:31:36Z"
"http://numismatics.org/collection/1992.54.2108","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2108","1992.54.2108","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.75","https://numismatics.org/collectionimages/19501999/1992/1992.54.2108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2108.rev.width175.jpg","2024-05-24T05:32:02Z"
"http://numismatics.org/collection/1992.54.2109","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2109","1992.54.2109","http://numismatics.org/sco/id/sc.1.2242.3g","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.3g","","","BMC.32||Seleucid Coins (part 2) 2242.3g","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","1","","5.74","https://numismatics.org/collectionimages/19501999/1992/1992.54.2109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2109.rev.width175.jpg","2024-05-24T05:32:15Z"
"http://numismatics.org/collection/1992.54.2111","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2111","1992.54.2111","http://numismatics.org/sco/id/sc.1.2242.1","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.1","","","BMC.32||Seleucid Coins (part 2) 2242.1","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.67","https://numismatics.org/collectionimages/19501999/1992/1992.54.2111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2111.rev.width175.jpg","2024-05-24T05:32:41Z"
"http://numismatics.org/collection/1992.54.2113","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2113","1992.54.2113","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.64","https://numismatics.org/collectionimages/19501999/1992/1992.54.2113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2113.rev.width175.jpg","2024-05-24T05:33:08Z"
"http://numismatics.org/collection/1992.54.2115","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2115","1992.54.2115","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.42","https://numismatics.org/collectionimages/19501999/1992/1992.54.2115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2115.rev.width175.jpg","2024-05-24T05:33:34Z"
"http://numismatics.org/collection/1992.54.2117","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2117","1992.54.2117","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","1","","5.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.2117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2117.rev.width175.jpg","2024-05-24T05:33:47Z"
"http://numismatics.org/collection/1992.54.2119","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2119","1992.54.2119","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.08","https://numismatics.org/collectionimages/19501999/1992/1992.54.2119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2119.rev.width175.jpg","2024-05-24T05:34:14Z"
"http://numismatics.org/collection/1992.54.2122","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2122","1992.54.2122","http://numismatics.org/sco/id/sc.1.2242.3g","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.3g","","","BMC.34||Seleucid Coins (part 2) 2242.3g","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.4","https://numismatics.org/collectionimages/19501999/1992/1992.54.2122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2122.rev.width175.jpg","2024-05-24T05:34:54Z"
"http://numismatics.org/collection/1992.54.2124","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2124","1992.54.2124","http://numismatics.org/sco/id/sc.1.2242.3","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.3","","","BMC.34||Seleucid Coins (part 2) 2242.3","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.43","https://numismatics.org/collectionimages/19501999/1992/1992.54.2124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2124.rev.width175.jpg","2024-05-24T05:35:20Z"
"http://numismatics.org/collection/1983.51.715","Bronze Tetradrachm of Young Antiochus Epiphanes, Antioch, Syria, 121 BCE–96 BCE. 1983.51.715","1983.51.715","http://numismatics.org/sco/id/sc.1.2209a","-129","-96","Young Antiochus Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Tyche","Young Antiochus Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Bronze||Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2209a","","","Seleucid Coins (part 2) 2209a","","","","","","","","","Antiochus VIII head","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tyche stg.","","","12","","3.93","https://numismatics.org/collectionimages/19501999/1983/1983.51.715.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.715.rev.width175.jpg","2024-05-24T02:11:12Z"
"http://numismatics.org/collection/1984.65.114","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1984.65.114","1984.65.114","http://numismatics.org/sco/id/sc.1.1641.6c","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6c","","","Seleucid Coins (part 2) 1641.6c","","","","","","","","","Demetrius I head r.","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","cornucopiae","","","2","","3.82","https://numismatics.org/collectionimages/19501999/1984/1984.65.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.114.rev.width175.jpg","2024-05-24T02:18:45Z"
"http://numismatics.org/collection/1984.65.162","Bronze Denomination B (double) of Demetrius II Nicator, Nisibis, 161 BCE–150 BCE. 1984.65.162","1984.65.162","http://numismatics.org/sco/id/sc.1.1980.1","-161","-139","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Nisibis","","","Mesopotamia","Seleucid Coins (part 2) 1980.1","","","CSE.1019||Seleucid Coins (part 2) 1980.1","","","","","","","","","Diademed head of Demetrius r.","BASILEWS DHMHTRIOY NIKATOROS","two Tychai greeting each other","","","12","20.0","8.27","https://numismatics.org/collectionimages/19501999/1984/1984.65.162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.162.rev.width175.jpg","2024-05-24T02:19:37Z"
"http://numismatics.org/collection/1986.78.1056","Bronze Denomination B (double) of Demetrius II Nicator, Nisibis, 162 BCE–150 BCE. 1986.78.1056","1986.78.1056","http://numismatics.org/sco/id/sc.1.1980.3","-162","-139","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Nisibis","","","Mesopotamia","Seleucid Coins (part 2) 1980.3","","","Seleucid Coins (part 2) 1980.3","","","","","","","","","male hd. r.","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","two figures stg.","","","2","","7.91","https://numismatics.org/collectionimages/19501999/1986/1986.78.1056.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1056.rev.width175.jpg","2024-05-24T02:28:03Z"
"http://numismatics.org/collection/1992.54.2092","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2092","1992.54.2092","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","7.33","https://numismatics.org/collectionimages/19501999/1992/1992.54.2092.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2092.rev.width175.jpg","2024-05-24T05:28:31Z"
"http://numismatics.org/collection/1992.54.2094","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2094","1992.54.2094","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.45","https://numismatics.org/collectionimages/19501999/1992/1992.54.2094.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2094.rev.width175.jpg","2024-05-24T05:28:57Z"
"http://numismatics.org/collection/1992.54.2095","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2095","1992.54.2095","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.4","https://numismatics.org/collectionimages/19501999/1992/1992.54.2095.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2095.rev.width175.jpg","2024-05-24T05:29:11Z"
"http://numismatics.org/collection/1992.54.2096","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2096","1992.54.2096","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.37","https://numismatics.org/collectionimages/19501999/1992/1992.54.2096.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2096.rev.width175.jpg","2024-05-24T05:29:24Z"
"http://numismatics.org/collection/1992.54.2097","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2097","1992.54.2097","http://numismatics.org/sco/id/sc.1.2242.3","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.3","","","BMC.32||Seleucid Coins (part 2) 2242.3","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.36","https://numismatics.org/collectionimages/19501999/1992/1992.54.2097.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2097.rev.width175.jpg","2024-05-24T05:29:37Z"
"http://numismatics.org/collection/1992.54.2099","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2099","1992.54.2099","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.15","https://numismatics.org/collectionimages/19501999/1992/1992.54.2099.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2099.rev.width175.jpg","2024-05-24T05:30:04Z"
"http://numismatics.org/collection/1992.54.2101","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2101","1992.54.2101","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.05","https://numismatics.org/collectionimages/19501999/1992/1992.54.2101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2101.rev.width175.jpg","2024-05-24T05:30:30Z"
"http://numismatics.org/collection/1992.54.2103","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2103","1992.54.2103","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.01","https://numismatics.org/collectionimages/19501999/1992/1992.54.2103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2103.rev.width175.jpg","2024-05-24T05:30:56Z"
"http://numismatics.org/collection/1992.54.2105","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2105","1992.54.2105","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","1","","5.95","https://numismatics.org/collectionimages/19501999/1992/1992.54.2105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2105.rev.width175.jpg","2024-05-24T05:31:22Z"
