"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.172.3","Billon AE3 of Julian the Apostate, Alexandria, 361–363. 1917.172.3","1917.172.3","http://numismatics.org/ocre/id/ric.8.alex.91","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 91","","","RIC VIII Alexandria 91","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL C[L] IVLI-ANVS P F AVG","Bust pearl-diademed helmeted cuirassed left holding spear in right and shield on left shoulder","VOT / X / MVLT / XX","Legend in wreath","","","12","18.0","3.75","https://numismatics.org/collectionimages/19001949/1917/1917.172.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.172.3.rev.width175.jpg","2024-05-15T12:16:18Z"
"http://numismatics.org/collection/1920.999.112","Billon AE1 of Julian the Apostate, Antioch, Syria, 355–361. 1920.999.112","1920.999.112","http://numismatics.org/ocre/id/ric.8.anch.216","355","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 216","","","RIC VIII Antioch 216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N] FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, standing right; two stars above","","","6","26.5","8.89","https://numismatics.org/collectionimages/19001949/1920/1920.999.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.112.rev.width175.jpg","2024-05-15T12:18:10Z"
"http://numismatics.org/collection/1960.170.139","Billon AE3 of Constantius II, Thessalonica, 361–363. 1960.170.139","1960.170.139","http://numismatics.org/ocre/id/ric.8.thes.227","361","363","Constantius II||Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 227","","","RIC VIII Thessalonica 227","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVL[I]-ANVS P F AVG","Bust helmeted cuirassed pearl-diademed left holding spear in right and shield in left","VOT / X / MVLT / XX","Legend in wreath","","","6","19.0","3.14","https://numismatics.org/collectionimages/19501999/1960/1960.170.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.139.rev.width175.jpg","2024-05-16T10:03:48Z"
"http://numismatics.org/collection/1947.97.185","Billon AE1 of Julian the Apostate, Thessalonica, 361–363. 1947.97.185","1947.97.185","http://numismatics.org/ocre/id/ric.8.thes.225","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 225","","","RIC VIII Thessalonica 225","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CL IVLI-ANVS NOB CAES","Bust pearl-diademed draped cuirassed right","SECRITAS REI PVB","Bull, head facing standing right, two stars above","","","12","17.5","8.21","https://numismatics.org/collectionimages/19001949/1947/1947.97.185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.185.rev.width175.jpg","2024-05-13T04:31:04Z"
"http://numismatics.org/collection/1977.999.18","Billon AE3 of Julian the Apostate, Antioch, Syria, 361–363. 1977.999.18","1977.999.18","http://numismatics.org/ocre/id/ric.8.anch.220","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 220","","","RIC VIII Antioch 220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-[AN]VS P F AVG","Bust pearl-diademed helmeted cuirassed left holding spear in right and shield in left","VOT / X / MVLT / XX","Legend in wreath","","","5","17.0","2.98","https://numismatics.org/collectionimages/19501999/1977/1977.999.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.999.18.rev.width175.jpg","2024-05-14T09:12:35Z"
"http://numismatics.org/collection/1978.217.20","Silver Siliqua of Julian the Apostate, Constantinople, 361–363. 1978.217.20","1978.217.20","http://numismatics.org/ocre/id/ric.8.cnp.159","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Constantinople","","","Thrace","RIC VIII Constantinople 159","","","RIC VIII Constantinople 159","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath","","","6","19.5","2.29","https://numismatics.org/collectionimages/19501999/1978/1978.217.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.20.rev.width175.jpg","2024-05-14T09:17:34Z"
"http://numismatics.org/collection/1977.158.939","Gold Solidus of Julian the Apostate, Constantinople, 361–363. 1977.158.939","1977.158.939","http://numismatics.org/ocre/id/ric.8.cnp.157","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Solidus","Roman","Coin","","","","Struck","Gold","","Constantinople","","","Thrace","RIC VIII Constantinople 157","","","RIC VIII Constantinople 157","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VIRTVS EXERCI-TVS ROMANORVM","Soldier standing right holding trophy and placing hand on kneeling captive","","","1","21.0","4.43","https://numismatics.org/collectionimages/19501999/1977/1977.158.939.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.939.rev.width175.jpg","2024-05-14T09:09:17Z"
"http://numismatics.org/collection/1977.158.940","Gold Solidus of Julian the Apostate, Sirmium, 361–363. 1977.158.940","1977.158.940","http://numismatics.org/ocre/id/ric.8.sir.96","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Solidus","Roman","Coin","","","","Struck","Gold","","Sirmium","","","Pannonia","RIC VIII Sirmium 96","","","RIC VIII Sirmium 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLI-ANVS PP AVG","Bust pearl-diademed draped cuirassed right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, standing, holding trophy, kneeling captive","","","12","20.0","4.38","https://numismatics.org/collectionimages/19501999/1977/1977.158.940.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.940.rev.width175.jpg","2024-05-14T09:09:19Z"
"http://numismatics.org/collection/1978.217.16","Silver Siliqua of Julian the Apostate, Trier, 360–363. 1978.217.16","1978.217.16","http://numismatics.org/ocre/id/ric.8.tri.365","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC VIII Treveri 365","","","RIC VIII Treveri 365","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CL IVLI-ANVS AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","17.5","2.18","https://numismatics.org/collectionimages/19501999/1978/1978.217.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.16.rev.width175.jpg","2024-05-14T09:17:29Z"
"http://numismatics.org/collection/1978.250.12","Bronze AE3 of Julian the Apostate, Alexandria, 361–363. 1978.250.12","1978.250.12","","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","","AE3","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","RIC.91","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLIANVS P F AVG","Bust pearl-diademed helmeted cuir. l. holding spear in r. and shield on l. shoulder","VOT / X / MVLT / XX","Legend in wreath","","","4","19.0","3.61","","","2024-05-14T09:18:26Z"
"http://numismatics.org/collection/1984.67.3649","Bronze Nummus of Julian the Apostate, Arelate, 360–363. 1984.67.3649","1984.67.3649","","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","","Nummus","Roman","Coin","","","","Struck","Bronze","","Arelate","","","","","","","R IC.324v.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N FL CL IVLIANVS P F AVG","Bust helmeted cuir. l. with spear in r.","VOT / XX / MXLT / XXX","Legend in wreath","","","12","18.5","2.63","","","2024-05-16T03:28:59Z"
"http://numismatics.org/collection/1944.100.21202","Billon AE1 of Julian the Apostate, Heraclea, 361–363. 1944.100.21202","1944.100.21202","http://numismatics.org/ocre/id/ric.8.her.104","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 104","","","RIC VIII Heraclea 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right.","SECVRITAS REI PVB","Bull, head facing, standing right; two stars above","","","6","18.5","8.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.21202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21202.rev.width175.jpg","2024-05-12T03:53:06Z"
"http://numismatics.org/collection/1944.100.21203","Billon AE3 of Julian the Apostate, Heraclea, 361–363. 1944.100.21203","1944.100.21203","http://numismatics.org/ocre/id/ric.8.her.106","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 106","","","RIC VIII Heraclea 106","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust helmeted cuirassed pearl-diademed left holding spear in right and shield in left","VOT / X / MVLT / XX","Legend in wreath","","","12","19.0","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.21203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21203.rev.width175.jpg","2024-05-12T03:53:07Z"
"http://numismatics.org/collection/1944.100.21315","Billon AE3 of Julian the Apostate, Thessalonica, 361–363. 1944.100.21315","1944.100.21315","http://numismatics.org/ocre/id/ric.8.thes.227","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 227","","","RIC VIII Thessalonica 227","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P [F AVG]","Bust helmeted cuirassed pearl-diademed left holding spear in right and shield in left","VOT / X / MVLT / XX","Legend in wreath","","","12","20.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.21315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21315.rev.width175.jpg","2024-05-12T03:55:11Z"
"http://numismatics.org/collection/1944.100.21523","Billon AE1 of Julian the Apostate, Nicomedia, 361–363. 1944.100.21523","1944.100.21523","http://numismatics.org/ocre/id/ric.8.nic.121","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 121","","","RIC VIII Nicomedia 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing standing right; two stars above","","","6","28.5","8.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.21523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21523.rev.width175.jpg","2024-05-12T03:58:56Z"
"http://numismatics.org/collection/1944.100.21524","Billon AE3 of Julian the Apostate, Nicomedia, 361–363. 1944.100.21524","1944.100.21524","http://numismatics.org/ocre/id/ric.8.nic.123","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 123","","","RIC VIII Nicomedia 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust helmeted cuirassed pearl-diademed left holding spear in right and shield in left","VOT / X / MVLT / XX","Legend in wreath","","","6","20.0","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.21524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21524.rev.width175.jpg","2024-05-12T03:58:57Z"
"http://numismatics.org/collection/1944.100.21945","Billon AE1 of Julian the Apostate, Cyzicus, 361–363. 1944.100.21945","1944.100.21945","http://numismatics.org/ocre/id/ric.8.cyz.127","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 127","","","RIC VIII Cyzicus 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, standing right; two stars above","","","12","28.5","7.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.21945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21945.rev.width175.jpg","2024-05-12T04:06:37Z"
"http://numismatics.org/collection/1944.100.21965","Billon AE1 of Julian the Apostate, Cyzicus, 361–363. 1944.100.21965","1944.100.21965","http://numismatics.org/ocre/id/ric.8.cyz.127","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 127","","","RIC VIII Cyzicus 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N FL CL IVLIANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, standing right; two stars above","","","6","28.5","7.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.21965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21965.rev.width175.jpg","2024-05-12T04:07:00Z"
"http://numismatics.org/collection/1944.100.21966","Billon AE1 of Julian the Apostate, Cyzicus, 361–363. 1944.100.21966","1944.100.21966","http://numismatics.org/ocre/id/ric.8.cyz.126","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 126","","","RIC VIII Cyzicus 126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, standing right; two stars above","","","12","27.0","8.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.21966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21966.rev.width175.jpg","2024-05-12T04:07:01Z"
"http://numismatics.org/collection/1944.100.21967","Billon AE1 of Julian the Apostate, Cyzicus, 361–363. 1944.100.21967","1944.100.21967","http://numismatics.org/ocre/id/ric.8.cyz.126","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 126","","","RIC VIII Cyzicus 126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITA REI PVB","Bull, head facing, standing right; two stars above","","","6","18.0","8.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.21967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21967.rev.width175.jpg","2024-05-12T04:07:02Z"
"http://numismatics.org/collection/1944.100.23461","Billon AE3 of Julian the Apostate, Alexandria, 361–363. 1944.100.23461","1944.100.23461","http://numismatics.org/ocre/id/ric.8.alex.91","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 91","","","RIC VIII Alexandria 91","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed helmeted cuirassed left holding spear in right and shield on left shoulder","VOT / X / MVLT / XX","Legend in wreath","","","12","19.0","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.23461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23461.rev.width175.jpg","2024-05-15T12:54:04Z"
"http://numismatics.org/collection/1944.100.23743","Silver Siliqua of Julian the Apostate, Constantinople, 361–363. 1944.100.23743","1944.100.23743","http://numismatics.org/ocre/id/ric.8.cnp.159","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Constantinople","","","Thrace","RIC VIII Constantinople 159","","","RIC VIII Constantinople 159","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath","","","12","19.5","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.23743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23743.rev.width175.jpg","2024-05-15T12:58:54Z"
"http://numismatics.org/collection/1944.100.23747","Billon AE3 of Julian the Apostate, Constantinople, 361–363. 1944.100.23747","1944.100.23747","http://numismatics.org/ocre/id/ric.8.cnp.167","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 167","","","RIC VIII Constantinople 167","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust helmeted cuirassed pearl-diademed left holding spear in right and shield in left","VOT / X / MVLT / XX","Legend in wreath","","","5","18.5","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.23747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23747.rev.width175.jpg","2024-05-15T12:58:57Z"
"http://numismatics.org/collection/1937.158.371","Billon AE3 of Julian the Apostate, Alexandria, 361–363. 1937.158.371","1937.158.371","http://numismatics.org/ocre/id/ric.8.alex.91","361","363","Julian the Apostate","","","Roman Empire","","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 91","","","RIC VIII Alexandria 91","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D] N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed helmeted cuirassed left holding spear in right and shield on left shoulder","VOT / X / MVLT / XX","Legend in wreath","","","6","18.0","2.52","https://numismatics.org/collectionimages/19001949/1937/1937.158.371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.371.rev.width175.jpg","2024-05-12T12:23:51Z"
"http://numismatics.org/collection/1944.100.78409","Bronze Nummus of Julian the Apostate, Uncertain value, 360–363. 1944.100.78409","1944.100.78409","","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","","Nummus","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N FL CL IVLIANVS P F AVG (garbled)","Bust diad. dr. cuir. r.","SECVRITAS REI PVB (garbled)","Bull stg. r., two stars above","","","12","23.0","6.22","","","2024-05-13T12:35:01Z"
"http://numismatics.org/collection/1984.146.2193","Billon AE1 of Julian the Apostate, Lugdunum, 360–363. 1984.146.2193","1984.146.2193","http://numismatics.org/ocre/id/ric.8.lug.236","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 236","","","B.285||RIC VIII Lugdunum 236","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, standing right; above, two stars","","","5","26.0","8.58","https://numismatics.org/collectionimages/19501999/1984/1984.146.2193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2193.rev.width175.jpg","2024-05-14T10:54:03Z"
