"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.6913","Bronze 1 cent, Netherlands Antilles, 1970. 2004.9.6913","2004.9.6913","","1970","1970","","","","","","","","1 cent","Latin American","Coin","","","","Struck","Bronze","","","","","Netherlands Antilles","","","","Netherlands Antilles KM # 8","","","","","","","","NEDERLANDSE ANTILLES / date","Crowned coat of arms","none","1 / CENT. stars around upper border.","","","6","","","","","2022-09-21T02:06:17Z"
"http://numismatics.org/collection/2004.9.6914","Bronze 1 cent, Netherlands Antilles, 1971. 2004.9.6914","2004.9.6914","","1971","1971","","","","","","","","1 cent","Latin American","Coin","","","","Struck","Bronze","","","","","Netherlands Antilles","","","","Netherlands Antilles KM # 8","","","","","","","","NEDERLANDSE ANTILLES / date","Crowned coat of arms","none","1 / CENT. stars around upper border.","","","6","","","","","2022-09-21T02:06:17Z"
"http://numismatics.org/collection/2004.9.6915","Bronze 1 cent, Netherlands Antilles, 1972. 2004.9.6915","2004.9.6915","","1972","1972","","","","","","","","1 cent","Latin American","Coin","","","","Struck","Bronze","","","","","Netherlands Antilles","","","","Netherlands Antilles KM # 8","","","","","","","","NEDERLANDSE ANTILLES / date","Crowned coat of arms","none","1 / CENT. stars around upper border.","","","6","","","","","2022-09-21T02:06:17Z"
"http://numismatics.org/collection/2004.9.6916","Bronze 1 cent, Netherlands Antilles, 1974. 2004.9.6916","2004.9.6916","","1974","1974","","","","","","","","1 cent","Latin American","Coin","","","","Struck","Bronze","","","","","Netherlands Antilles","","","","Netherlands Antilles KM # 8","","","","","","","","NEDERLANDSE ANTILLES / date","Crowned coat of arms","none","1 / CENT. stars around upper border.","","","6","","","","","2022-09-21T02:06:18Z"
"http://numismatics.org/collection/2004.9.6917","Bronze 1 cent, Netherlands Antilles, 1976. 2004.9.6917","2004.9.6917","","1976","1976","","","","","","","","1 cent","Latin American","Coin","","","","Struck","Bronze","","","","","Netherlands Antilles","","","","Netherlands Antilles KM # 8","","","","","","","","NEDERLANDSE ANTILLES / date","Crowned coat of arms","none","1 / CENT. stars around upper border.","","","6","","","","","2022-09-21T02:06:18Z"
"http://numismatics.org/collection/2004.9.6918","Aluminium 1 cent, Netherlands Antilles, 1980. 2004.9.6918","2004.9.6918","","1980","1980","","","","","","","","1 cent","Latin American","Coin","","","","Struck","Aluminium","","","","","Netherlands Antilles","","","","Netherlands Antilles KM # 8a","","","","","","","","NEDERLANDSE ANTILLES / date","Crowned coat of arms","none","1 / CENT. stars around upper border.","","","6","","","","","2022-09-21T02:06:18Z"
"http://numismatics.org/collection/2004.9.6919","Aluminium 1 cent, Netherlands Antilles, 1983. 2004.9.6919","2004.9.6919","","1983","1983","","","","","","","","1 cent","Latin American","Coin","","","","Struck","Aluminium","","","","","Netherlands Antilles","","","","Netherlands Antilles KM # 8a","","","","","","","","NEDERLANDSE ANTILLES / date","Crowned coat of arms","none","1 / CENT. stars around upper border.","","","6","","","","","2022-09-21T02:06:18Z"
"http://numismatics.org/collection/2004.9.5404","Aluminium 1 cent of Jamaica, London (England), 1975. 2004.9.5404","2004.9.5404","","1975","1975","","","","Jamaica","British Administration","","","1 cent","Latin American","Coin","","","","Struck","Aluminium","London (England)","","","","Jamaica","","","","Jamaica KM # 64","","","","","","","","JAMAICA / date","Coat of Arms / figures to left and right / helmet on top with crocodile on top of helmet","LET US PRODUCE MORE FOOD / ONE CENT","Ackee fruit, large ""1"" below","","","12","","","","","2022-09-21T02:01:44Z"
"http://numismatics.org/collection/2004.9.5405","Aluminium 1 cent of Jamaica, London (England), 1977. 2004.9.5405","2004.9.5405","","1977","1977","","","","Jamaica","British Administration","","","1 cent","Latin American","Coin","","","","Struck","Aluminium","London (England)","","","","Jamaica","","","","Jamaica KM # 64","","","","","","","","JAMAICA / date","Coat of Arms / figures to left and right / helmet on top with crocodile on top of helmet","LET US PRODUCE MORE FOOD / ONE CENT","Ackee fruit, large ""1"" below","","","12","","","","","2022-09-21T02:01:45Z"
"http://numismatics.org/collection/2004.9.4298","1 cent, Guyana, 1967. 2004.9.4298","2004.9.4298","","1967","1967","","","","","","","","1 cent","Latin American","Coin","","","","","","","","","","Guyana","","","","KM Guyana.31","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:22Z"
"http://numismatics.org/collection/2004.9.4299","1 cent, Guyana, 1979. 2004.9.4299","2004.9.4299","","1979","1979","","","","","","","","1 cent","Latin American","Coin","","","","","","","","","","Guyana","","","","KM Guyana.37","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:22Z"
"http://numismatics.org/collection/2004.9.457","1 cent, Bahamas, 1966. 2004.9.457","2004.9.457","","1966","1966","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM 2","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:12Z"
"http://numismatics.org/collection/2004.9.458","1 cent, Bahamas, 1969. 2004.9.458","2004.9.458","","1969","1969","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM 2","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:14Z"
"http://numismatics.org/collection/2004.9.459","Br 1 cent, Bahamas, 1972. 2004.9.459","2004.9.459","","1972","1972","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Br","","","","","Bahamas","","","","KM 16","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:16Z"
"http://numismatics.org/collection/2004.9.460","Br 1 cent, Bahamas, 1969. 2004.9.460","2004.9.460","","1969","1969","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Br","","","","","Bahamas","","","","KM 2","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:18Z"
"http://numismatics.org/collection/2004.9.461","Br 1 cent, Bahamas, 1973. 2004.9.461","2004.9.461","","1973","1973","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Br","","","","","Bahamas","","","","KM 16","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:20Z"
"http://numismatics.org/collection/2004.9.462","Br 1 cent, Bahamas, 1973. 2004.9.462","2004.9.462","","1973","1973","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Br","","","","","Bahamas","","","","KM 16","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:22Z"
"http://numismatics.org/collection/2004.9.463","Br 1 cent, Bahamas, 1973. 2004.9.463","2004.9.463","","1973","1973","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Br","","","","","Bahamas","","","","KM 16","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:23Z"
"http://numismatics.org/collection/2004.9.464","Br 1 cent, Bahamas, 1976. 2004.9.464","2004.9.464","","1976","1976","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Br","","","","","Bahamas","","","","KM 59","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:25Z"
"http://numismatics.org/collection/2004.9.465","Br 1 cent, Bahamas, 1977. 2004.9.465","2004.9.465","","1977","1977","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Br","","","","","Bahamas","","","","KM 59","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:27Z"
"http://numismatics.org/collection/2004.9.466","Br 1 cent, Bahamas, 1978. 2004.9.466","2004.9.466","","1978","1978","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Br","","","","","Bahamas","","","","KM 59","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:28Z"
"http://numismatics.org/collection/2004.9.467","Br 1 cent, Bahamas, 1979. 2004.9.467","2004.9.467","","1979","1979","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Br","","","","","Bahamas","","","","KM 59","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:30Z"
"http://numismatics.org/collection/2004.9.468","Br 1 cent, Bahamas, 1982. 2004.9.468","2004.9.468","","1982","1982","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Br","","","","","Bahamas","","","","KM 59","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:32Z"
"http://numismatics.org/collection/2004.9.469","Br 1 cent, Bahamas, 1984. 2004.9.469","2004.9.469","","1984","1984","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Br","","","","","Bahamas","","","","KM 59","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:34Z"
"http://numismatics.org/collection/1981.49.4","Bronze 1 cent, Malta (Franklin Center), 1980. 1981.49.4","1981.49.4","","1980","1980","","","","","","","","1 cent","Modern","Coin","","","Franklin Mint","","Bronze","Franklin Center","","","","Italy","","","","KM Malta.8","","","","","","","","","","","","","","","25.0","","","","2023-04-12T06:36:34Z"
"http://numismatics.org/collection/1982.103.1","Aluminium 1 cent, Franklin Center, 1981. 1982.103.1","1982.103.1","","1981","1981","","","","","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Aluminium","Franklin Center","","","","","","","","KM Belize.46b","","","","","","","","","","","","","","","20.0","","","","2022-09-02T05:31:14Z"
"http://numismatics.org/collection/1982.104.1","Br 1 cent of Bahamas, Exton (Pa.), 1981. 1982.104.1","1982.104.1","","1981","1981","","","","Bahamas","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Br","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.59","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1981","national coat of arms","ONE CENT","starfish","","","","","","","","2022-09-02T05:31:16Z"
"http://numismatics.org/collection/1982.105.1","Aluminium 1 cent of Franklin Mint, Exton (Pa.), 1981. 1982.105.1","1982.105.1","","1981","1981","","","Franklin Mint","Jamaica","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Aluminium","Exton (Pa.)","","","","Jamaica","","","","KM Jamaica.64","","","","","","","","","","","","","","","21.0","","","","2022-09-02T05:31:17Z"
"http://numismatics.org/collection/1982.106.1","Bronze 1 cent of Elizabeth II, 1952-, Exton (Pa.), 1981. 1982.106.1","1982.106.1","","1981","1981","Elizabeth II, 1952-","","","Cayman Islands (Cayman Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Cayman Islands","","","","KM CaymanIslands.1","","","","","","","","CAYMAN ISLANDS ELIZABETH II 1981","young bust R.","","Great Caiman thrush","","","","","","","","2022-09-02T05:31:18Z"
"http://numismatics.org/collection/1982.107.1","Bronze 1 cent of Barbados, Exton (Pa.), 1981. 1982.107.1","1982.107.1","","1981","1981","","","","Barbados","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Barbados","","","","KM Barbados.10","","","","","","","","BARBADOS","national arms","ONE CENT","Neptune symbol","","","","","","","","2022-09-02T05:31:19Z"
"http://numismatics.org/collection/1982.112.1","Bronze 1 cent of British Virgin Islands (British Virgin Islands), Exton (Pa.), 1981. 1982.112.1","1982.112.1","","1981","1981","","","","British Virgin Islands (British Virgin Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.1","","","","","","","","","","","","","","","15.0","","","","2022-09-02T05:31:23Z"
"http://numismatics.org/collection/1981.47.1","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1980. 1981.47.1","1981.47.1","","1980","1980","","","Franklin Mint","Cayman Islands (Cayman Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Cayman Islands","","","","KM Cayman Islands.1","","","","","","","","","","","","","","","16.0","","","","2022-09-02T05:30:29Z"
"http://numismatics.org/collection/1978.126.1","Aluminium 1 cent of Jamaica, Exton (Pa.), 1978. 1978.126.1","1978.126.1","","1978","1978","","","","Jamaica","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Aluminium","Exton (Pa.)","","","","Jamaica","","","","KM Jamaica.68","","","","","","","","JAMAICA; 1978","arms with supporters","LET US PRODUCE MORE FOOD; ONE CENT 1","Ackee fruit above value","","","","","","","","2022-09-02T04:39:04Z"
"http://numismatics.org/collection/1978.128.1","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1978. 1978.128.1","1978.128.1","","1978","1978","","","Franklin Mint","Guyana","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Guyana","","","","KM Guyana.37","","","","","","","","","","","","","","","","","","","2022-09-02T04:39:05Z"
"http://numismatics.org/collection/1978.129.1","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1978. 1978.129.1","1978.129.1","","1978","1978","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.1","","","","","","","","","","","","","","","","","","","2022-09-02T04:39:06Z"
"http://numismatics.org/collection/1978.130.1","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1978. 1978.130.1","1978.130.1","","1978","1978","","","Franklin Mint","Barbados","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Barbados","","","","KM Barbados.10","","","","","","","","","","","","","","","","","","","2022-09-02T04:39:08Z"
"http://numismatics.org/collection/1978.131.1","Br 1 cent of Franklin Mint, Exton (Pa.), 1978. 1978.131.1","1978.131.1","","1978","1978","","","Franklin Mint","Bahamas","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Br","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.59","","","","","","","","","","","","","","","","","","","2022-09-02T04:39:09Z"
"http://numismatics.org/collection/1978.204.1","Aluminium 1 cent of Franklin Mint, Exton (Pa.), 1978. 1978.204.1","1978.204.1","","1978","1978","","","Franklin Mint","Belize","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Aluminium","Exton (Pa.)","","","","Belize","","","","KM Belize.46b","","","","","","","","","","","","","","","","","","","2022-09-02T04:39:26Z"
"http://numismatics.org/collection/1978.206.1","Bronze 1 cent of Trinidad and Tobago, Exton (Pa.), 1978. 1978.206.1","1978.206.1","","1978","1978","","","","Trinidad and Tobago","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Trinidad and Tobago","","","","KM trinidad-tobago.29","","","","","","","","REPUBLIC OF TRINIDAD and TOBAGO 1978","national arms","1 CENT","hummingbird","","","","","","","","2022-09-02T04:39:29Z"
"http://numismatics.org/collection/1978.22.4","Copper alloy 1 cent, Malta, 1977. 1978.22.4","1978.22.4","","1977","1977","","","","","","","","1 cent","Modern","Coin","","","Franklin Mint","","Copper alloy","Franklin Center","","","","Malta","","","","KM Malta.8","","","","","","","","MALTA 1977","the Georges cross","1 CENT","value within 3/4 wreath","","","","","","","","2022-09-02T04:40:36Z"
"http://numismatics.org/collection/1978.222.4","Copper alloy 1 cent, Malta, 1978. 1978.222.4","1978.222.4","","1978","1978","","","","","","","","1 cent","Modern","Coin","","","Franklin Mint","","Copper alloy","Franklin Center","","","","Malta","","","","KM Malta.8","","","","","","","","MALTA 1978","the Georges Cross","1 CENT","value within 3/4 wreath","","","","","","","","2022-09-02T04:40:38Z"
"http://numismatics.org/collection/1978.23.1","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1977. 1978.23.1","1978.23.1","","1977","1977","","","Franklin Mint","Barbados","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Barbados","","","","KM Barbados.10","","","","","","","","","","","","","","","","","","","2022-09-02T04:40:42Z"
"http://numismatics.org/collection/1977.244.1","Silver 1 cent of Franklin Mint, Exton (Pa.), 1977. 1977.244.1","1977.244.1","","1977","1977","","","Franklin Mint","Belize","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Belize","","","","KM Belize.46a","","","","","","","","","","","","","","","","","","","2022-09-02T04:13:05Z"
"http://numismatics.org/collection/1977.245.1","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1977. 1977.245.1","1977.245.1","","1977","1977","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.1","","","","","","","","","","","","","","","","","","","2022-09-02T04:13:06Z"
"http://numismatics.org/collection/1977.266.1","Bronze 1 cent, Bermuda, 1975. 1977.266.1","1977.266.1","","1975","1975","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","KM Bermuda.15","","","","","","","","","","","","","","","19.0","3.074","","","2022-09-02T04:14:08Z"
"http://numismatics.org/collection/1977.266.2","Bronze 1 cent, Bermuda, 1976. 1977.266.2","1977.266.2","","1976","1976","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","KM Bermuda.15","","","","","","","","","","","","","","","19.0","3.074","","","2022-09-02T04:14:08Z"
"http://numismatics.org/collection/1977.266.3","Bronze 1 cent, Bermuda, 1977. 1977.266.3","1977.266.3","","1977","1977","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","KM Bermuda.15","","","","","","","","","","","","","","","19.0","3.085","","","2022-09-02T04:14:08Z"
"http://numismatics.org/collection/1978.65.41","Bronze 1 cent, Belize, 1976. 1978.65.41","1978.65.41","","1976","1976","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM Belize.46","","","","","","","","","","","","","","","20.0","2.595","","","2022-09-02T04:51:58Z"
"http://numismatics.org/collection/1993.146.13","Bronze 1 cent, Eastern Caribbean States, 1955. 1993.146.13","1993.146.13","","1955","1955","","","","","","","","1 cent","Latin American","Coin","","","","Struck","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.2","","","","","","","","","","","","","","","25.0","5.65","","","2022-09-20T06:41:25Z"
"http://numismatics.org/collection/1993.146.26","Bronze 1 cent, Eastern Caribbean States, 1958. 1993.146.26","1993.146.26","","1958","1958","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.2","","","","","","","","","","","","","","","25.0","5.579","","","2022-09-20T06:41:29Z"
"http://numismatics.org/collection/1992.57.205","Bronze 1 cent of Elizabeth II, 1952-, Bermuda, 1983. 1992.57.205","1992.57.205","","1983","1983","Elizabeth II, 1952-","","","","West Indies--Bermuda--Windsor","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","KM Barbados.12","","","","","","","","","","","","","","12","20.0","3.092","","","2022-09-20T06:24:37Z"
"http://numismatics.org/collection/1913.130.235","Bronze 1 cent/8 sou, West Indies/United States, 1817. 1913.130.235","1913.130.235","","1817","1817","","","","","","","","1 cent||8 sou","Latin American","Coin","","","","","Bronze","","","","","West Indies||United States","","","","","","","","","","","","1817","bust of liberty, l.","UNITED STATES OF AMERICA/ ONE/ CENT","wreath","","","6","28.1","10.305","https://numismatics.org/collectionimages/19001949/1913/1913.130.235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.235.rev.width175.jpg","2023-05-24T03:41:48Z"
"http://numismatics.org/collection/1969.222.4918","Copper 1 cent, United States/West Indies, 1803. 1969.222.4918","1969.222.4918","","1803","1803","","","","","","","","1 cent","Latin American","Coin","","","","","Copper","","","","","United States||West Indies","","","","","","","","","","","","LIBERTY","bust r.","UNITED STATES OF AMERICA/ 1/100","wreath","","","6","28.5","10.788","https://numismatics.org/collectionimages/19501999/1969/1969.222.4918.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4918.rev.width175.jpg","2023-05-24T03:41:48Z"
"http://numismatics.org/collection/1940.88.2077","Copper 1 cent, United States/Guadeloupe, 1832. 1940.88.2077","1940.88.2077","","1832","1832","","","","","","","","1 cent","Latin American","Coin","","","","","Copper","","","","","United States||Guadeloupe","","","","","","","","","","","","LIBERTY/ 1832","bust of Liberty l.","UNITED STATES OF AMERICA/ ONE CENT","wreath","","","6","28.4","10.549","https://numismatics.org/collectionimages/19001949/1940/1940.88.2077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.2077.rev.width175.jpg","2023-05-24T03:41:48Z"
"http://numismatics.org/collection/1913.130.236","Copper 1 cent, United States/West Indies, 1803. 1913.130.236","1913.130.236","","1803","1803","","","","","","","","1 cent","Latin American","Coin","","","","","Copper","","","","","United States||West Indies","","","","D 194||N 18","","","","","","","","LIBERTY/ 1803","bust r.","UNITED STATES OF AMERICA/ 1/100/ ONE CENT","wreath","","","6","28.3","10.841","https://numismatics.org/collectionimages/19001949/1913/1913.130.236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.236.rev.width175.jpg","2023-05-24T03:41:48Z"
"http://numismatics.org/collection/2021.41.705","1 cent. 2021.41.705","2021.41.705","","","","","","","","","","","1 cent","North American","","","","","","","","","","","","","","","","","","","","","","","GOOD FOR/ 1¢/ IN TRADE/ AT/ 20TH CENTURY/ FOX PROPS","Inscription","","","","","","","","","","2024-03-25T01:43:15Z"
"http://numismatics.org/collection/1993.121.1","Bronze 1 cent of Elizabeth II, 1952-, Llantrisant (Wales), 1990. 1993.121.1","1993.121.1","","1990","1990","Elizabeth II, 1952-","","","Cayman Islands (Cayman Islands)","West Indies--Cayman Islands--Windsor","","","1 cent","Latin American","Coin","","","","","Bronze","Llantrisant (Wales)","","","","Cayman Islands","","","","KM Cayman Islands.87","","","","","","","","CAYMAN ISLANDS ELIZABETH II 1990","crowned bust of Elizabeth II, facing right","denomination","thrush","","","","","","","","2022-09-20T06:40:42Z"
"http://numismatics.org/collection/1996.62.222","Bronze 1 cent, SE Asia, 1826 - 1858. 1996.62.222","1996.62.222","","1845","1845","","","","","Malaysia--East India Co.","","","1 cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","KM 3","","","","","","","","","","","","","","","28.0","9.215","","","2022-09-20T08:47:26Z"
"http://numismatics.org/collection/1996.62.223","Bronze 1 cent, SE Asia, 1826 - 1858. 1996.62.223","1996.62.223","","1845","1845","","","","","Malaysia--East India Co.","","","1 cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","KM 3","","","","","","","","","","","","","","","28.0","8.969","","","2022-09-20T08:47:26Z"
"http://numismatics.org/collection/1996.62.224","Bronze 1 cent, SE Asia, 1826 - 1858. 1996.62.224","1996.62.224","","1845","1845","","","","","Malaysia--East India Co.","","","1 cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","KM 3","","","","","","","","","","","","","","","28.0","8.803","","","2022-09-20T08:47:26Z"
"http://numismatics.org/collection/2009.26.1","Copper/Zinc 1 cent of Elizabeth II, Fiji, 1992. 2009.26.1","2009.26.1","","1992","1992","Elizabeth II","","","","","","","1 cent","Modern","Coin","","","","","Copper||Zinc","","","","","Fiji","","","","KM Fiji.49a","","","","","","","","ELIZABETH II FIJI 1992","Crowned bust of Elizabeth II, to r.","1/ CENT","Tanoa cava dish.","","","12","17.0","1.563","","","2022-09-21T02:40:35Z"
"http://numismatics.org/collection/2009.26.2","Copper/Zinc 1 cent, Singapore, 1994. 2009.26.2","2009.26.2","","1994","1994","","","","","","","","1 cent","Modern","Coin","","","","","Copper||Zinc","","","","","Singapore","","","","KM Singapore.98","","","","","","","","SINGAPURA/ 1994/ SINGAPORE","Arms and motto ribbon.","ONE CENT/ 1","Vanda Miss Joaquim Plants.","","","12","16.0","1.255","","","2022-09-21T02:40:36Z"
"http://numismatics.org/collection/2009.26.6","Aluminium 1 cent, Netherlands Antilles, 1993. 2009.26.6","2009.26.6","","1993","1993","","","","","","","","1 cent","Latin American","Coin","","","","","Aluminium","","","","","Netherlands Antilles","","","","KM Neth.Ant.32","","","","","","","","NEDERLANDS ANTILLEN","Orange blossom.","","Value, pearls, shells.","","","6","14.0","0.705","","","2022-09-21T02:40:36Z"
"http://numismatics.org/collection/2005.40.66","Copper/Steel 1 cent, Portugal (Lisbon), 2005. 2005.40.66","2005.40.66","","2005","2005","","","","","European Union","","","1 cent","Modern","Coin","Obverse Victor Santos; Reverse Luc Luyex","","Casa da Moeda","Struck","Copper||Steel","Lisbon","","","","Iberian Peninsula","","","","","","","","","","","","PORTUGAL","Coats of arms of Portugal and stars of Europe with the first (1134) royal seal of the King Alfonso Henriques","1 EURO CENT","Europe on a globe of the world between the 12 European stars on 6 diagonal lines","","","","16.25","2.3","","","2022-09-21T02:31:49Z"
"http://numismatics.org/collection/2005.40.74","Copper/Steel 1 cent, Spain (Madrid), 2004. 2005.40.74","2005.40.74","","2004","2004","","","","","European Union","","","1 cent","Modern","Coin","Obverse: Garcilaso Rollán; Reverse: Luc Luyex","","Real Casa de la Moneda","","Copper||Steel","Madrid","","","","Iberian Peninsula||Spain","","","","KM 6th ed.Spain.1040","","","","","","","","ESPANA 2004","Cathedral of Santiago de Compostela","1 EURO CENTS","Europe on a globe of the world between the 12 European stars on 6 diagonal lines","","","","16.25","2.3","","","2022-09-21T02:31:51Z"
"http://numismatics.org/collection/2005.40.83","Copper 1 cent, Switzerland, 2005. 2005.40.83","2005.40.83","","2005","2005","","","","","","","","1 cent","Modern","Coin","","","Swiss Mint","","Copper","Bern (Switzerland)","","","","Switzerland","","","","","","","","","","","","1","Blade of wheat","HELVETIA 2005","Swiss cross","","","","16.0","1.5","","","2022-09-21T02:31:52Z"
"http://numismatics.org/collection/2006.42.11","Copper/Steel 1 cent of Ministry of Economy and Finance, Italy (Rome), 2006. 2006.42.11","2006.42.11","","2006","2006","","","Ministry of Economy and Finance","","","","","1 cent","Modern","Coin","","","Zecca di Stato","","Copper||Steel","Rome","","","","European Union","","","","KM Italy.210","","","","","","","","","Castle del Monte","","Denomination and map","","","12","16.2","2.27","","","2022-09-21T02:34:46Z"
"http://numismatics.org/collection/2005.40.34","Copper 1 cent, Netherlands (Utrecht), 2004. 2005.40.34","2005.40.34","","2004","2004","","","","","European Union","","","1 cent","Modern","Coin","Portrait of Queen by Bruno Ninaber van Eyben; Reverse by Luc Lyucx","","Royal Dutch Mint","","Copper","Utrecht","","","","European Union||Low Countries","","","","","","","","","","","","BEATRIX KONINGIN DER NEDERLANDEN 2004","Portrait of Beatrix facing left surrounded by stars and beads","1 EURO CENT","Europe on a globe of the world between the 12 European stars on 6 diagonal lines","","","","25.75","8.5","","","2022-09-21T02:31:44Z"
"http://numismatics.org/collection/1984.69.1","Br 1 cent of Franklin Mint, Exton (Pa.), 1983. 1984.69.1","1984.69.1","","1983","1983","","","Franklin Mint","Bahamas","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Br","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.59","","","","","","","","","","","","","","","19.0","","","","2022-09-02T07:37:00Z"
"http://numismatics.org/collection/1984.71.1","Aluminium 1 cent of Franklin Mint, Exton (Pa.), 1983. 1984.71.1","1984.71.1","","1983","1983","","","Franklin Mint","Belize","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Aluminium","Exton (Pa.)","","","","Belize","","","","KM Trinidad.83","","","","","","","","","","","","","","","20.0","","","","2022-09-02T07:37:05Z"
