"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.1194","Bronze AE1 of Constantine I, Londinium, AD 307. 1984.146.1194","1984.146.1194","http://numismatics.org/ocre/id/ric.6.lon.90","307","307","","Constantine I","RIC VI Londinium 90","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximian","RIC VI Londinium 90","Britannia","","","","","","D N MAXIMIANO P F S AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","8.12","https://numismatics.org/collectionimages/19501999/1984/1984.146.1194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1194.rev.width175.jpg","2023-03-17T10:38:36Z"
"http://numismatics.org/collection/1984.146.1204","Bronze AE1 of Constantine I, Londinium, AD 307 - AD 310 1984.146.1204","1984.146.1204","http://numismatics.org/ocre/id/ric.6.lon.111","307","310","","Constantine I","RIC VI Londinium 111","","","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 111","Britannia","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","PRINCIPI I-VVENTVTIS","Prince standing facing head left holding standard in each hand","","","5","24.5","6.08","https://numismatics.org/collectionimages/19501999/1984/1984.146.1204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1204.rev.width175.jpg","2023-03-17T10:38:37Z"
"http://numismatics.org/collection/1970.165.3","Bronze AE1 of Constantine I, Londinium, AD 307. 1970.165.3","1970.165.3","http://numismatics.org/ocre/id/ric.6.lon.85","307","307","","Constantine I","RIC VI Londinium 85","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximian","RIC VI Londinium 85","Britannia","","","","","","D N MAXIMIANO P F S AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","26.0","7.775","https://numismatics.org/collectionimages/19501999/1970/1970.165.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.3.rev.width175.jpg","2023-03-17T10:38:49Z"
"http://numismatics.org/collection/1984.146.1188","Bronze AE1 of Constantius Chlorus, Londinium, AD 305 - AD 307. 1984.146.1188","1984.146.1188","http://numismatics.org/ocre/id/ric.6.lon.77a","305","307","","Constantius Chlorus","RIC VI Londinium 77a","","Providentia","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Diocletian","RIC VI Londinium 77a","Britannia","","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust laureate right in imperial mantle holding olive branch in right and mappa in left","PROVIDENTIA DEORVM QVIES AVGG","Providentia standing right extending right to Quies standing left holding branch in right and sceptre in left","","","6","28.0","10.22","https://numismatics.org/collectionimages/19501999/1984/1984.146.1188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1188.rev.width175.jpg","2023-03-17T10:51:16Z"
"http://numismatics.org/collection/1984.146.1249","Bronze AE3 of Constantine I, Londinium, AD 322 - AD 323. 1984.146.1249","1984.146.1249","http://numismatics.org/ocre/id/ric.7.lon.250","322","323","","Constantine I","RIC VII Londinium 250","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Crispus","RIC VII Londinium 250","Britannia","","","","","","CRISPV-S NOBIL C","Bust laureate cuirassed left holding spear in right and shield in left","BEAT TRA-NQVILITAS","Globe on altar inscribed VO/TIS/XX","","","6","19.0","2.85","https://numismatics.org/collectionimages/19501999/1984/1984.146.1249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1249.rev.width175.jpg","2023-03-17T10:51:37Z"
"http://numismatics.org/collection/1984.146.1250","Bronze Coin of Constantine I, Londinium, AD 322 - AD 323. 1984.146.1250","1984.146.1250","http://numismatics.org/ocre/id/ric.7.lon.257","322","323","","Constantine I","RIC VII Londinium 257","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine II","RIC VII Londinium 257","Britannia","","","","","","CONSTANTI-NVS IVN N C","Bust radiate cuirassed left","BEAT TRA-NQVILITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","19.5","2.83","https://numismatics.org/collectionimages/19501999/1984/1984.146.1250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1250.rev.width175.jpg","2023-03-17T10:51:37Z"
"http://numismatics.org/collection/1944.100.38198","Silver Antoninianus of Carausius, Londinium, AD 286 - AD 293 1944.100.38198","1944.100.38198","http://numismatics.org/ocre/id/ric.5.cara-dio-max_her.34","286","293","","Carausius","RIC V Carausius issuing for Diocletian/Maximian 34","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Londinium","Coin","","","","Carausius","RIC V Carausius issuing for Diocletian/Maximian 34","Britannia","","","","","","IMP C MAXIMIANVS P F AVG","bust radiate, draped, cuirassed, right","PAX AVGGG","Pax walking left, holding spear and olive branch","","","7","21.5","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.38198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38198.rev.width175.jpg","2023-03-17T10:52:04Z"
"http://numismatics.org/collection/1944.100.13367","Bronze AE3 of Constantine I, Londinium, AD 323 - AD 324 1944.100.13367","1944.100.13367","http://numismatics.org/ocre/id/ric.7.lon.268","323","324","","Constantine I","RIC VII Londinium 268","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VII Londinium 268","Britannia","","","","","","CONSTAN-TINVS AG","Bust helmeted cuirassed right","BEAT TRA-NQLITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","18.5","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.13367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13367.rev.width175.jpg","2023-03-17T10:52:08Z"
"http://numismatics.org/collection/1978.212.1","Silver Antoninianus of Carausius, Londinium, AD 286 - AD 293. 1978.212.1","1978.212.1","http://numismatics.org/ocre/id/ric.5.cara-dio-max_her.34","286","293","","Carausius","RIC V Carausius issuing for Diocletian/Maximian 34","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Londinium","Coin","","","","Carausius","RIC V Carausius issuing for Diocletian/Maximian 34","Britannia","","","","","","IMP C MAXIMIANVS P F AVG","bust radiate, cuirassed, right","PAX AVGGG","Pax walking left, holding spear and olive branch","","","6","23.5","4.15","https://numismatics.org/collectionimages/19501999/1978/1978.212.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.212.1.rev.width175.jpg","2023-03-17T10:52:45Z"
"http://numismatics.org/collection/1947.97.86","Bronze AE3 of Constantine I, Londinium, AD 320 - AD 321 1947.97.86","1947.97.86","http://numismatics.org/ocre/id/ric.7.lon.191","320","321","","Constantine I","RIC VII Londinium 191","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VII Londinium 191","Britannia","","","","","","CONSTAN-TINVS AVG","Bust helmeted cuirassed right","VIRTVS - EXERCIT","Trophy inscribed VOT/XX standing on ground, captive seated on either side","","","6","19.0","3.11","https://numismatics.org/collectionimages/19001949/1947/1947.97.86.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.86.rev.width175.jpg","2023-03-17T10:52:56Z"
"http://numismatics.org/collection/1944.100.13386","Bronze AE3 of Constantine I, Londinium, AD 324 - AD 325 1944.100.13386","1944.100.13386","http://numismatics.org/ocre/id/ric.7.lon.300","324","325","","Constantine I","RIC VII Londinium 300","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Fausta","RIC VII Londinium 300","Britannia","","","","","","FLAV MAX - FAVSTA AG","Bust mantled right with waved hair","SALVS REI - PVBLICAE","Empress standing facing, head veiled, holding two children in her arms","","","7","20.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.13386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13386.rev.width175.jpg","2023-03-17T10:56:54Z"
"http://numismatics.org/collection/1984.146.1143","Bronze AE1 of Maximian, Londinium, AD 297 1984.146.1143","1984.146.1143","http://numismatics.org/ocre/id/ric.6.lon.1a","297","297","","Maximian","RIC VI Londinium 1a","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Diocletian","RIC VI Londinium 1a","Britannia","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.0","10.15","https://numismatics.org/collectionimages/19501999/1984/1984.146.1143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1143.rev.width175.jpg","2023-03-17T10:58:45Z"
"http://numismatics.org/collection/1944.100.1083","Bronze AE3 of Constantine I, Londinium, AD 307 - AD 310. 1944.100.1083","1944.100.1083","","307","310","","Constantine I","","","Genius","AE3","Roman","","","Constantine I","","Struck","Bronze","Londinium","Coin","","","","","ric 6.lon.not","Britannia","","","","","","IMP C[O]NSTANTINVS [P] F AVG","Bust laureate, cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","25.0","6.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.1083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1083.rev.width175.jpg","2023-03-17T10:36:02Z"
"http://numismatics.org/collection/1969.214.29","Bronze AE3 of Constantine I, Londinium, AD 323 - AD 324. 1969.214.29","1969.214.29","http://numismatics.org/ocre/id/ric.7.lon.275","323","324","","Constantine I","RIC VII Londinium 275","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Crispus","RIC VII Londinium 275","Britannia","","","","","","CRISPVS - NOBIL C","Bust helmeted cuirassed left","BEAT TRA-NQLITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","5","19.5","3.21","https://numismatics.org/collectionimages/19501999/1969/1969.214.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.214.29.rev.width175.jpg","2023-03-17T10:36:18Z"
"http://numismatics.org/collection/1984.146.1166","Bronze AE1 of Maximian, Londinium, AD 300 - AD 305. 1984.146.1166","1984.146.1166","http://numismatics.org/ocre/id/ric.6.lon.15","300","305","","Maximian","RIC VI Londinium 15","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Galerius","RIC VI Londinium 15","Britannia","","","","","","MAXIMIANVS NOB CAES","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","7","28.0","10.77","https://numismatics.org/collectionimages/19501999/1984/1984.146.1166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1166.rev.width175.jpg","2023-03-17T09:29:41Z"
"http://numismatics.org/collection/1944.100.13358","Bronze AE3 of Constantine I, Londinium, AD 321 - AD 322 1944.100.13358","1944.100.13358","http://numismatics.org/ocre/id/ric.7.lon.230","321","322","","Constantine I","RIC VII Londinium 230","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Crispus","RIC VII Londinium 230","Britannia","","","","","","CRISPVS - NOBIL C","Bust helmeted cuirassed left","BEATA TRAN-QVILLITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","19.5","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.13358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13358.rev.width175.jpg","2023-03-17T09:31:27Z"
"http://numismatics.org/collection/1944.100.1069","Bronze AE1 of Constantius Chlorus, Londinium, AD 305 - AD 307. 1944.100.1069","1944.100.1069","http://numismatics.org/ocre/id/ric.6.lon.77b","305","307","","Constantius Chlorus","RIC VI Londinium 77b","","Providentia","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximian","RIC VI Londinium 77b","Britannia","","","","","","D N MAXIMIANO FELICISSIMO [SEN A]VG","Bust laureate right in imperial mantle holding olive branch in right and mappa in left","PROVIDENTIA DEORVM QVIES AVGG","Providentia standing right extending right to Quies standing left holding branch in right and sceptre in left","","","6","28.5","8.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.1069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1069.rev.width175.jpg","2023-03-17T09:59:17Z"
"http://numismatics.org/collection/1944.100.1070","Bronze AE1 of Constantius Chlorus, Londinium, AD 305 - AD 307. 1944.100.1070","1944.100.1070","http://numismatics.org/ocre/id/ric.6.lon.77b","305","307","","Constantius Chlorus","RIC VI Londinium 77b","","Providentia","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximian","RIC VI Londinium 77b","Britannia","","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust laureate right in imperial mantle holding olive branch in right and mappa in left","PROVIDENTIA DEORVM [QV]IES AVGG","Providentia standing right extending right to Quies standing left holding branch in right and sceptre in left","","","8","25.5","10.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.1070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1070.rev.width175.jpg","2023-03-17T09:59:17Z"
"http://numismatics.org/collection/1984.146.1223","Bronze AE3 of Constantine I, Londinium, AD 312 - AD 313. 1984.146.1223","1984.146.1223","http://numismatics.org/ocre/id/ric.6.lon.249","312","313","","Constantine I","RIC VI Londinium 249","","Genius","AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Licinius","RIC VI Londinium 249","Britannia","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","GENI[O] - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","5","21.0","3.32","https://numismatics.org/collectionimages/19501999/1984/1984.146.1223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1223.rev.width175.jpg","2023-03-17T09:44:33Z"
"http://numismatics.org/collection/1970.165.71","Bronze AE3 of Constantine I, Londinium, AD 313 - AD 314. 1970.165.71","1970.165.71","http://numismatics.org/ocre/id/ric.7.lon.10","313","314","","Constantine I","RIC VII Londinium 10","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VII Londinium 10","Britannia","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left, chlamys across left shoulder, holding globe in left hand","","","6","20.5","3.61","https://numismatics.org/collectionimages/19501999/1970/1970.165.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.71.rev.width175.jpg","2023-03-17T09:47:05Z"
"http://numismatics.org/collection/1935.38.1","Silver Antoninianus of Carausius, Londinium, AD 286 - AD 293. 1935.38.1","1935.38.1","","286","293","","Carausius","","","Pax","Antoninianus","Roman","","","Carausius","","Struck","Silver","Londinium","Coin","","","","","ric 5.cara.98","Britannia","","","","","","IMP C CARAVSIVS P F AVG","Bust radiate, draped, right","PAX [A]VG","Pax standing, left, holding olive branch and sceptre","","","6","22.0","3.71","https://numismatics.org/collectionimages/19001949/1935/1935.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.38.1.rev.width175.jpg","2023-03-17T09:47:06Z"
"http://numismatics.org/collection/1957.172.23","Bronze Coin of Constantine I, Londinium, AD 312 - AD 313. 1957.172.23","1957.172.23","http://numismatics.org/ocre/id/ric.6.lon.281","312","313","","Constantine I","RIC VI Londinium 281","","Sol","AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 281","Britannia","","","","","","IMP CONSTANTINVS P AVG","Bust laureate, cuirassed right","SOLI INV-IC-TO COMITI","Sol standing left holding globe in left and raising right","","","7","20.5","3.44","https://numismatics.org/collectionimages/19501999/1957/1957.172.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.23.rev.width175.jpg","2023-03-17T10:02:35Z"
"http://numismatics.org/collection/1944.100.13359","Bronze AE3 of Constantine I, Londinium, AD 321 - AD 322. 1944.100.13359","1944.100.13359","http://numismatics.org/ocre/id/ric.7.lon.230","321","322","","Constantine I","RIC VII Londinium 230","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Crispus","RIC VII Londinium 230","Britannia","","","","","","CRISPVS - NOBIL C","Bust helmeted cuirassed left","BEATA TRAN-QVILLITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","19.0","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.13359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13359.rev.width175.jpg","2023-03-17T10:03:07Z"
"http://numismatics.org/collection/1944.100.13360","Bronze AE3 of Constantine I, Londinium, AD 322 - AD 323. 1944.100.13360","1944.100.13360","http://numismatics.org/ocre/id/ric.7.lon.250","322","323","","Constantine I","RIC VII Londinium 250","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Crispus","RIC VII Londinium 250","Britannia","","","","","","CRISPVS - NOBIL C","Bust laureate cuirassed left with spear in right and shield on left shoulder","BEAT TRA-NQVILITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","18.5","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.13360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13360.rev.width175.jpg","2023-03-17T10:03:07Z"
"http://numismatics.org/collection/1895.48.1","Silver Antoninianus of Carausius, Londinium, AD 286 - AD 293. 1895.48.1","1895.48.1","http://numismatics.org/ocre/id/ric.5.cara.98","286","293","","Carausius","RIC V Carausius 98","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Londinium","Coin","","","","Carausius","RIC V Carausius 98","Britannia","","","","","","IMP C CARAVSIVS P F AVG","Bust radiate, draped, right","PAX [AVG]","Pax standing, left, holding olive branch and sceptre","","","6","22.0","3.54","https://numismatics.org/collectionimages/00001899/1895/1895.48.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.48.1.rev.width175.jpg","2023-03-17T10:04:05Z"
"http://numismatics.org/collection/1984.146.1175","Bronze AE1 of Maximian, Londinium, AD 303 - AD 305. 1984.146.1175","1984.146.1175","http://numismatics.org/ocre/id/ric.6.lon.28a","303","305","","Maximian","RIC VI Londinium 28a","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Diocletian","RIC VI Londinium 28a","Britannia","","","","","","IMP DIOCLETIANVS AVG","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.0","12.06","https://numismatics.org/collectionimages/19501999/1984/1984.146.1175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1175.rev.width175.jpg","2023-03-17T10:04:17Z"
"http://numismatics.org/collection/1944.100.13333","Bronze AE3 of Constantine I, Londinium, AD 313 - AD 314. 1944.100.13333","1944.100.13333","http://numismatics.org/ocre/id/ric.7.lon.8","313","314","","Constantine I","RIC VII Londinium 8","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VII Londinium 8","Britannia","","","","","","IMP CONSTANTINVS P AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left, chlmays across left shoulder, holding globe in left hand","","","7","21.0","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.13333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13333.rev.width175.jpg","2023-03-17T09:36:02Z"
"http://numismatics.org/collection/1944.100.13346","Bronze AE3 of Constantine I, Londinium, AD 319 1944.100.13346","1944.100.13346","http://numismatics.org/ocre/id/ric.7.lon.154","319","319","","Constantine I","RIC VII Londinium 154","","Victory","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VII Londinium 154","Britannia","","","","","","IMP CONSTAN-TINVS MAX AVG","Bust laureate, helmeted cuirassed right","VICTORIAE LAETAE PRINC PERP","Two Victories standing, holding vota shield inscribed VOT / PR","","","6","18.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.13346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13346.rev.width175.jpg","2023-03-17T09:36:05Z"
"http://numismatics.org/collection/1957.159.2","Bronze AE3 of Constantine I, Londinium, AD 312 - AD 313. 1957.159.2","1957.159.2","http://numismatics.org/ocre/id/ric.6.lon.249","312","313","","Constantine I","RIC VI Londinium 249","","Genius","AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Licinius","RIC VI Londinium 249","Britannia","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","21.0","2.55","https://numismatics.org/collectionimages/19501999/1957/1957.159.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.2.rev.width175.jpg","2023-03-17T09:37:40Z"
"http://numismatics.org/collection/1984.146.1217","Bronze AE1 of Constantine I, Londinium, AD 310 - AD 312. 1984.146.1217","1984.146.1217","http://numismatics.org/ocre/id/ric.6.lon.209b","310","312","","Constantine I","RIC VI Londinium 209b","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximinus Daia","RIC VI Londinium 209b","Britannia","","","","","","IMP MAXIMINVS P F AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","23.0","4.25","https://numismatics.org/collectionimages/19501999/1984/1984.146.1217.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1217.rev.width175.jpg","2023-03-17T09:49:37Z"
"http://numismatics.org/collection/1992.1.20","Bronze AE3 of Constantine I, Londinium, AD 316 - AD 317 1992.1.20","1992.1.20","http://numismatics.org/ocre/id/ric.7.lon.90","316","317","","Constantine I","RIC VII Londinium 90","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VII Londinium 90","Britannia","","","","","","CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INVIC-TO COMITI","Sol standing left holding globe in left and raising right","","","5","22.0","3.39","https://numismatics.org/collectionimages/19501999/1992/1992.1.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.1.20.rev.width175.jpg","2023-03-17T09:50:34Z"
"http://numismatics.org/collection/0000.999.675","Bronze Coin of Constantine I, Londinium, AD 312 - AD 313 0000.999.675","0000.999.675","http://numismatics.org/ocre/id/ric.6.lon.281","312","313","","Constantine I","RIC VI Londinium 281","","Sol","AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 281","Britannia","","","","","","IMP CONSTANTINVS P AVG","Bust laureate, draped cuirassed right","SOLI INV-IC-TO COMITI","Sol standing left holding globe in left and raising right","","","6","21.0","3.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.675.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.675.rev.width175.jpg","2023-03-17T09:50:58Z"
"http://numismatics.org/collection/1984.146.1235","Bronze AE3 of Constantine I, Londinium, AD 314 - AD 315 1984.146.1235","1984.146.1235","http://numismatics.org/ocre/id/ric.7.lon.27","314","315","","Constantine I","RIC VII Londinium 27","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VII Londinium 27","Britannia","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left raising right and holding globe in left","","","6","20.0","3.68","https://numismatics.org/collectionimages/19501999/1984/1984.146.1235.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1235.rev.width175.jpg","2023-03-17T09:51:42Z"
"http://numismatics.org/collection/1944.100.1082","Bronze AE3 of Constantine I, Londinium, AD 307 - AD 310. 1944.100.1082","1944.100.1082","","307","310","","Constantine I","","","Genius","AE3","Roman","","","Constantine I","","Struck","Bronze","Londinium","Coin","","","","","ric 6.lon.not","Britannia","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","26.0","6.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.1082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1082.rev.width175.jpg","2023-03-17T09:53:10Z"
"http://numismatics.org/collection/1944.100.1055","Bronze AE1 of Maximian, Londinium, AD 300 - AD 305. 1944.100.1055","1944.100.1055","http://numismatics.org/ocre/id/ric.6.lon.17","300","305","","Maximian","RIC VI Londinium 17","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximian","RIC VI Londinium 17","Britannia","","","","","","IMP C MAXIMIANVS P F AVG","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","9.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.1055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1055.rev.width175.jpg","2023-03-17T10:06:23Z"
"http://numismatics.org/collection/1973.999.27","Bronze Coin of Constantine I, Londinium, AD 323 - AD 324. 1973.999.27","1973.999.27","http://numismatics.org/ocre/id/ric.7.lon.285","323","324","","Constantine I","RIC VII Londinium 285","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine II","RIC VII Londinium 285","Britannia","","","","","","CONSTANTI-NVS IVN N C","Bust radiate cuirassed left","BEAT TRA-NQVILITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","20.0","2.41","https://numismatics.org/collectionimages/19501999/1973/1973.999.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.999.27.rev.width175.jpg","2023-03-17T10:06:27Z"
"http://numismatics.org/collection/1944.100.37970","Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296. 1944.100.37970","1944.100.37970","http://numismatics.org/ocre/id/ric.5.all.33","293","296","","Allectus","RIC V Allectus 33","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Londinium","Coin","","","","Allectus","RIC V Allectus 33","Britannia","","","","","","IMP C ALLECTVS P F AVG","Bust radiate, cuirassed, right","PAX AVG","Pax standing, left, holding olive branch in right and traverse sceptre in left","","","6","23.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.37970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37970.rev.width175.jpg","2023-03-17T10:06:38Z"
"http://numismatics.org/collection/0000.999.671","Bronze AE1 of Constantine I, Londinium, AD 310 - AD 312 0000.999.671","0000.999.671","http://numismatics.org/ocre/id/ric.6.lon.209c","310","312","","Constantine I","RIC VI Londinium 209c","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Licinius","RIC VI Londinium 209c","Britannia","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","22.0","3.77","https://numismatics.org/collectionimages/00001899/0000/0000.999.671.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.671.rev.width175.jpg","2023-03-17T09:54:17Z"
