"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77142","Bronze Denomination B (double) of Antiochus IV Epiphanes, Byblus, 175 BCE–164 BCE. 1944.100.77142","1944.100.77142","http://numismatics.org/sco/id/sc.1.1443","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Cronus","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Seleucid Coins (part 2) 1443","","","CSE.696||Seleucid Coins (part 2) 1443","","","","","","","","BA I E /ANTIOXOY","radiate head of king r.","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤔𐤃𐤒‬ 𐤋‬𐤁‬𐤂𐤋‬‬","Kronos standing l. holding scepter","","","12","20.0","7.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.77142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77142.rev.width175.jpg","2024-05-24T09:02:13Z"
"http://numismatics.org/collection/1944.100.77143","Bronze Denomination B (double) of Antiochus IV Epiphanes, Byblus, 175 BCE–164 BCE. 1944.100.77143","1944.100.77143","http://numismatics.org/sco/id/sc.1.1443","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Cronus","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Seleucid Coins (part 2) 1443","","","CSE.696||Seleucid Coins (part 2) 1443","","","","","","","","BA I E /ANTIOXOY","radiate head of king r.","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤔𐤃𐤒‬ 𐤋‬𐤁‬𐤂𐤋‬‬","Kronos standing l. holding scepter","","","12","21.0","9.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.77143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77143.rev.width175.jpg","2024-05-24T09:02:26Z"
"http://numismatics.org/collection/1944.100.77144","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Byblus, 175 BCE–164 BCE. 1944.100.77144","1944.100.77144","http://numismatics.org/sco/id/sc.1.1445","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Seleucid Coins (part 2) 1445","","","CSE.697||Seleucid Coins (part 2) 1445","","","","","","","","","radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Isis standing l. holding sceptre","","","1","17.0","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.77144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77144.rev.width175.jpg","2024-05-24T09:02:39Z"
"http://numismatics.org/collection/1944.100.77145","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Byblus, 175 BCE–164 BCE. 1944.100.77145","1944.100.77145","http://numismatics.org/sco/id/sc.1.1445","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Seleucid Coins (part 2) 1445","","","CSE.697||Seleucid Coins (part 2) 1445","","","","","","","","","radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Isis standing l. holding sceptre","","","1","17.0","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.77145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77145.rev.width175.jpg","2024-05-24T09:02:52Z"
"http://numismatics.org/collection/1944.100.77151","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Byblus, 121 BCE–96 BCE. 1944.100.77151","1944.100.77151","http://numismatics.org/sco/id/sc.1.1442","-173","-96","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Seleucid Coins (part 2) 1442","","","Seleucid Coins (part 2) 1442","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Isis standing l. holding sail","","","1","16.0","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.77151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77151.rev.width175.jpg","2024-05-24T09:04:11Z"
"http://numismatics.org/collection/1944.100.77152","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Byblus, 121 BCE–96 BCE. 1944.100.77152","1944.100.77152","http://numismatics.org/sco/id/sc.1.1442","-173","-96","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Seleucid Coins (part 2) 1442","","","Seleucid Coins (part 2) 1442","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Isis standing l. holding sail","","","2","16.0","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.77152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77152.rev.width175.jpg","2024-05-24T09:04:25Z"
"http://numismatics.org/collection/1944.100.77153","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Byblus, 121 BCE–96 BCE. 1944.100.77153","1944.100.77153","http://numismatics.org/sco/id/sc.1.1442","-173","-96","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Seleucid Coins (part 2) 1442","","","Seleucid Coins (part 2) 1442","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Isis standing l. holding sail","","","1","16.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.77153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77153.rev.width175.jpg","2024-05-24T09:04:38Z"
"http://numismatics.org/collection/1944.100.77154","Bronze Denomination B (double) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1944.100.77154","1944.100.77154","http://numismatics.org/sco/id/sc.1.1453a","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1453a","","","CSE.711||Seleucid Coins (part 2) 1453a","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Galley l.","","","12","22.0","6.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.77154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77154.rev.width175.jpg","2024-05-24T09:04:52Z"
"http://numismatics.org/collection/1944.100.77155","Bronze Denomination B (double) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1944.100.77155","1944.100.77155","http://numismatics.org/sco/id/sc.1.1453a","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1453a","","","CSE.711||Seleucid Coins (part 2) 1453a","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Galley l.","","","1","22.0","7.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.77155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77155.rev.width175.jpg","2024-05-24T09:05:05Z"
"http://numismatics.org/collection/1944.100.77156","Bronze Denomination B (double) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1944.100.77156","1944.100.77156","http://numismatics.org/sco/id/sc.1.1453a","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1453a","","","CSE.711||Seleucid Coins (part 2) 1453a","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Galley l.","","","1","21.0","6.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.77156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77156.rev.width175.jpg","2024-05-24T09:05:18Z"
"http://numismatics.org/collection/1944.100.77157","Bronze Denomination B (double) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1944.100.77157","1944.100.77157","http://numismatics.org/sco/id/sc.1.1453a","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1453a","","","CSE.711||Seleucid Coins (part 2) 1453a","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Galley l.","","","1","20.0","5.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.77157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77157.rev.width175.jpg","2024-05-24T09:05:31Z"
"http://numismatics.org/collection/1944.100.77158","Bronze Denomination B (double) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1944.100.77158","1944.100.77158","http://numismatics.org/sco/id/sc.1.1453a","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1453a","","","CSE.711||Seleucid Coins (part 2) 1453a","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Galley l.","","","12","21.0","7.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.77158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77158.rev.width175.jpg","2024-05-24T09:05:44Z"
"http://numismatics.org/collection/1944.100.77159","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1944.100.77159","1944.100.77159","http://numismatics.org/sco/id/sc.1.1454","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1454","","","CSE.711||Seleucid Coins (part 2) 1454","","","","","","","","BA I E /ANTIOXOY E I ANOY","Radiate head of king r.","Phoenician legend","Rudder","","","2","21.0","6.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.77159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77159.rev.width175.jpg","2024-05-24T09:05:57Z"
"http://numismatics.org/collection/1944.100.77160","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1944.100.77160","1944.100.77160","http://numismatics.org/sco/id/sc.1.1454","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1454","","","CSE.711||Seleucid Coins (part 2) 1454","","","","","","","","BA I E /ANTIOXOY E I ANOY","Radiate head of king r.","Phoenician legend","Rudder","","","3","21.0","6.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.77160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77160.rev.width175.jpg","2024-05-24T09:06:09Z"
"http://numismatics.org/collection/1944.100.77161","Bronze Denomination D (half) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1944.100.77161","1944.100.77161","http://numismatics.org/sco/id/sc.1.1456","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1456","","","BMC.53-4||Seleucid Coins (part 2) 1456","","","","","","","","BA I E /ANTIOXOY E I ANOY","Radiate head of king r.","Phoenician legend","bull and rider l.","","","1","17.0","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.77161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77161.rev.width175.jpg","2024-05-24T09:06:22Z"
"http://numismatics.org/collection/1944.100.77162","Bronze Denomination D (half) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1944.100.77162","1944.100.77162","http://numismatics.org/sco/id/sc.1.1456","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1456","","","BMC.53-4||Seleucid Coins (part 2) 1456","","","","","","","","BA I E /ANTIOXOY E I ANOY","Radiate head of king r.","Phoenician legend","bull and rider l.","","","1","17.0","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.77162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77162.rev.width175.jpg","2024-05-24T09:06:35Z"
"http://numismatics.org/collection/1944.100.77163","Bronze Denomination D (half) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1944.100.77163","1944.100.77163","http://numismatics.org/sco/id/sc.1.1456","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1456","","","BMC.53-4||Seleucid Coins (part 2) 1456","","","","","","","","BA I E /ANTIOXOY E I ANOY","Radiate head of king r.","Phoenician legend","bull and rider l.","","","1","18.0","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.77163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77163.rev.width175.jpg","2024-05-24T09:06:47Z"
"http://numismatics.org/collection/1944.100.77164","Bronze Denomination D (half) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1944.100.77164","1944.100.77164","http://numismatics.org/sco/id/sc.1.1456","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1456","","","BMC.53-4||Seleucid Coins (part 2) 1456","","","","","","","","BA I E /ANTIOXOY E I ANOY","Radiate head of king r.","Phoenician legend","bull and rider l.","","","1","19.0","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.77164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77164.rev.width175.jpg","2024-05-24T09:07:00Z"
"http://numismatics.org/collection/1944.100.77165","Bronze Denomination D (half) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1944.100.77165","1944.100.77165","http://numismatics.org/sco/id/sc.1.1456","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1456","","","BMC.53-4||Seleucid Coins (part 2) 1456","","","","","","","","BA I E /ANTIOXOY E I ANOY","Radiate head of king r.","Phoenician legend","bull and rider l.","","","12","20.0","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.77165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77165.rev.width175.jpg","2024-05-24T09:07:13Z"
"http://numismatics.org/collection/1944.100.77166","Bronze Denomination E (quarter) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1944.100.77166","1944.100.77166","http://numismatics.org/sco/id/sc.1.1460","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1460","","","Seleucid Coins (part 2) 1460","","","","","","","","","Radiate head of king r.","BA AN ΣI","goddess standing l.","","","12","14.0","1.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.77166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77166.rev.width175.jpg","2024-05-24T09:07:27Z"
"http://numismatics.org/collection/1944.100.77167","Bronze Denomination E (quarter) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1944.100.77167","1944.100.77167","http://numismatics.org/sco/id/sc.1.1457","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1457","","","Seleucid Coins (part 2) 1457","","","","","","","","","Radiate head of king r.","BA AN ΣI","Apollo standing l.","","","12","11.0","1.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.77167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77167.rev.width175.jpg","2024-05-24T09:07:40Z"
"http://numismatics.org/collection/1944.100.77168","Bronze Denomination E (quarter) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1944.100.77168","1944.100.77168","http://numismatics.org/sco/id/sc.1.1458","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1458","","","Seleucid Coins (part 2) 1458","","","","","","","","","Radiate head of king r.","BA AN ΣI","Apollo standing l.","","","12","12.0","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.77168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77168.rev.width175.jpg","2024-05-24T09:07:53Z"
"http://numismatics.org/collection/1944.100.77383","Bronze Denomination B (double) of Antiochus IV Epiphanes, Tyre, 175 BCE–174 BCE. 1944.100.77383","1944.100.77383","http://numismatics.org/sco/id/sc.1.1461","-175","-174","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1461","","","N.33||Seleucid Coins (part 2) 1461","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Stern of galley l.","","","11","25.0","5.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.77383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77383.rev.width175.jpg","2024-05-24T09:22:29Z"
"http://numismatics.org/collection/1944.100.77385","Bronze Denomination B (double) of Antiochus IV Epiphanes, Tyre, 175 BCE–164 BCE. 1944.100.77385","1944.100.77385","http://numismatics.org/sco/id/sc.1.1462","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1462","","","N.35||Seleucid Coins (part 2) 1462","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Palm tree","","","1","14.0","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.77385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77385.rev.width175.jpg","2024-05-24T09:22:55Z"
"http://numismatics.org/collection/1944.100.77387","Bronze Denomination D (half) of Antiochus IV Epiphanes, Tyre, 175 BCE–164 BCE. 1944.100.77387","1944.100.77387","http://numismatics.org/sco/id/sc.1.1470","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1470","","","N.35||Seleucid Coins (part 2) 1470","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Palm tree","","","12","12.0","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.77387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77387.rev.width175.jpg","2024-05-24T09:23:08Z"
"http://numismatics.org/collection/1944.100.77388","Bronze Denomination B (double) of Antiochus IV Epiphanes, Tyre, 169 BCE–168 BCE. 1944.100.77388","1944.100.77388","http://numismatics.org/sco/id/sc.1.1463.1","-169","-168","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1463.1","","","N.38||Seleucid Coins (part 2) 1463.1","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΤΥΡΙΩΝ","Stern of galley l.","","","11","24.0","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.77388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77388.rev.width175.jpg","2024-05-24T09:23:21Z"
"http://numismatics.org/collection/1944.100.77389","Bronze Denomination B (double) of Antiochus IV Epiphanes, Tyre, 169 BCE–168 BCE. 1944.100.77389","1944.100.77389","http://numismatics.org/sco/id/sc.1.1463.1","-169","-168","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1463.1","","","N.38||Seleucid Coins (part 2) 1463.1","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΤΥΡΙΩΝ","Stern of galley l.","","","12","21.0","7.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.77389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77389.rev.width175.jpg","2024-05-24T09:23:34Z"
"http://numismatics.org/collection/1944.100.77390","Bronze Denomination B (double) of Antiochus IV Epiphanes, Tyre, 169 BCE–168 BCE. 1944.100.77390","1944.100.77390","http://numismatics.org/sco/id/sc.1.1463.1","-169","-168","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1463.1","","","N.38||Seleucid Coins (part 2) 1463.1","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΤΥΡΙΩΝ","Stern of galley l.","","","12","21.0","7.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.77390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77390.rev.width175.jpg","2024-05-24T09:23:46Z"
"http://numismatics.org/collection/1944.100.77391","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Tyre, 140 BCE–139 BCE. 1944.100.77391","1944.100.77391","http://numismatics.org/sco/id/sc.1.1468","-165","-139","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1468","","","N.40||Seleucid Coins (part 2) 1468","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΤΥΡΙΩΝ","Prow of galley l.","","","11","21.0","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.77391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77391.rev.width175.jpg","2024-05-24T09:23:59Z"
"http://numismatics.org/collection/1944.100.77392","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Tyre, 140 BCE–139 BCE. 1944.100.77392","1944.100.77392","http://numismatics.org/sco/id/sc.1.1466.2","-169","-139","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1466.2","","","N.39a||Seleucid Coins (part 2) 1466.2","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΤΥΡΙΩΝ","Prow of galley l.","","","1","19.0","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.77392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77392.rev.width175.jpg","2024-05-24T09:24:12Z"
"http://numismatics.org/collection/1944.100.77852","Silver Tetradrachm of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1944.100.77852","1944.100.77852","http://numismatics.org/sco/id/sc.1.1476.2k","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus IV Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1476.2k","","","Seleucid Coins (part 2) 1476.2k||cf.CSE.778","","","","","","","","","Head of king r., monogram to l.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ ΝΙΚΗΦΟΡΟΥ","Zeus seated l. holding nike","","","11","32.0","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.77852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77852.rev.width175.jpg","2024-05-24T10:10:38Z"
"http://numismatics.org/collection/1944.100.77853","Silver Tetradrachm of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1944.100.77853","1944.100.77853","http://numismatics.org/sco/id/sc.1.1476.2a","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus IV Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1476.2a","IGCH 1813","","Seleucid Coins (part 2) 1476.2a||cf.CSE.778","","","","","","","","","Head of king r., monogram to l.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ ΝΙΚΗΦΟΡΟΥ","Zeus seated l. holding nike","","","1","32.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.77853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77853.rev.width175.jpg","2024-05-24T10:10:53Z"
