"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22739","Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22739","1944.100.22739","http://numismatics.org/ocre/id/ric.8.alex.12","337","340","Constantius II","","","","","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 12","","","RIC VIII Alexandria 12","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","","Emperor, veiled, to right in quadriga; the hand of God reaches down to him","","","6","16.5","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.22739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22739.rev.width175.jpg","2023-03-17T06:54:06Z"
"http://numismatics.org/collection/1944.100.22740","Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22740","1944.100.22740","http://numismatics.org/ocre/id/ric.8.alex.12","337","340","Constantius II","","","","","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 12","","","RIC VIII Alexandria 12","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","","Emperor, veiled, to right in quadriga; the hand of God reaches down to him","","","12","16.0","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.22740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22740.rev.width175.jpg","2023-03-17T06:54:06Z"
"http://numismatics.org/collection/1944.100.22957","Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22957","1944.100.22957","http://numismatics.org/ocre/id/ric.8.alex.19","340","340","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 19","","","RIC VIII Alexandria 19","","","","","","CONSTAN-TIVS AVG","Bust pearl-diademed draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","6","14.5","1.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.22957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22957.rev.width175.jpg","2023-03-17T06:54:31Z"
"http://numismatics.org/collection/1933.999.458","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326 1933.999.458","1933.999.458","http://numismatics.org/ocre/id/ric.7.alex.39","325","326","Constantine I","","","","","Salus","Fausta","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 39","","","RIC VII Alexandria 39","","","","","","FLAV MAX - FAVSTA AVG","Bust draped right with waved hair","SALVS REI - PVBLICAE","Salus standing to front, looking left, veiled; in her arms two children","","","11","19.5","3.24","https://numismatics.org/collectionimages/19001949/1933/1933.999.458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.458.rev.width175.jpg","2023-03-17T06:57:21Z"
"http://numismatics.org/collection/1944.100.11647","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11647","1944.100.11647","http://numismatics.org/ocre/id/ric.7.alex.58","333","335","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 58","","","RIC VII Alexandria 58","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","11","16.0","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.11647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11647.rev.width175.jpg","2023-03-17T06:58:06Z"
"http://numismatics.org/collection/1944.100.11677","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11677","1944.100.11677","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","18.0","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.11677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11677.rev.width175.jpg","2023-03-17T07:48:35Z"
"http://numismatics.org/collection/1944.100.11576","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11576","1944.100.11576","http://numismatics.org/ocre/id/ric.7.alex.37","325","326","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 37","","","RIC VII Alexandria 37","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","6","19.0","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.11576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11576.rev.width175.jpg","2023-03-17T07:48:49Z"
"http://numismatics.org/collection/1944.100.11836","Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11836","1944.100.11836","http://numismatics.org/ocre/id/ric.7.alex.70","335","337","Constantine I","","","","","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 70","","","RIC VII Alexandria 70","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She-wolf standing left, suckling twins; above two stars","","","12","15.0","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.11836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11836.rev.width175.jpg","2023-03-17T07:50:49Z"
"http://numismatics.org/collection/1944.100.22827","Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22827","1944.100.22827","http://numismatics.org/ocre/id/ric.8.alex.14","337","340","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 14","","","RIC VIII Alexandria 14","","","","","","CONSTANTI-VS MAX AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","6","16.0","1.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.22827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22827.rev.width175.jpg","2023-03-17T08:01:25Z"
"http://numismatics.org/collection/1944.100.11563","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11563","1944.100.11563","http://numismatics.org/ocre/id/ric.7.alex.36","325","326","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 36","","","RIC VII Alexandria 36","","","","","","CONSTANTINVS IVN NOB C","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","11","18.5","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.11563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11563.rev.width175.jpg","2023-03-17T08:02:09Z"
"http://numismatics.org/collection/1944.100.11802","Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11802","1944.100.11802","http://numismatics.org/ocre/id/ric.7.alex.69","335","337","Constantine I","","","","","","Dalmatius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 69","","","RIC VII Alexandria 69","","","","","","FL DELMATIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, holding spear and shield, one standard between","","","12","16.0","1.626","https://numismatics.org/collectionimages/19001949/1944/1944.100.11802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11802.rev.width175.jpg","2023-03-17T08:10:19Z"
"http://numismatics.org/collection/1925.176.112","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1925.176.112","1925.176.112","http://numismatics.org/ocre/id/ric.7.alex.34","325","326","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 34","","","RIC VII Alexandria 34","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","6","19.0","3.26","https://numismatics.org/collectionimages/19001949/1925/1925.176.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.112.rev.width175.jpg","2023-03-17T07:41:48Z"
"http://numismatics.org/collection/1944.100.11728","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11728","1944.100.11728","http://numismatics.org/ocre/id/ric.7.alex.61","333","335","Constantine I","","","","","","Constans","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 61","","","RIC VII Alexandria 61","","","","","","FL IVL CONSTANS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","18.5","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.11728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11728.rev.width175.jpg","2023-03-17T07:42:00Z"
"http://numismatics.org/collection/1944.100.22835","Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22835","1944.100.22835","http://numismatics.org/ocre/id/ric.8.alex.14","337","340","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 14","","","RIC VIII Alexandria 14","","","","","","CONSTA[N]TI-VS MAX AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","12","15.0","1.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.22835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22835.rev.width175.jpg","2023-03-17T07:42:15Z"
"http://numismatics.org/collection/1944.100.11517","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11517","1944.100.11517","http://numismatics.org/ocre/id/ric.7.alex.34","325","326","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 34","","","RIC VII Alexandria 34","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","11","18.5","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.11517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11517.rev.width175.jpg","2023-03-17T07:54:24Z"
"http://numismatics.org/collection/1944.100.22977","Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22977","1944.100.22977","http://numismatics.org/ocre/id/ric.8.alex.21","340","340","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 21","","","RIC VIII Alexandria 21","","","","","","CONST-ANS AVG","Bust pearl-diademed draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","6","16.0","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.22977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22977.rev.width175.jpg","2023-03-17T08:03:56Z"
"http://numismatics.org/collection/0000.999.8996","Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 0000.999.8996","0000.999.8996","http://numismatics.org/ocre/id/ric.8.alex.32","347","348","Constantius II","","","","","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 32","","","RIC VIII Alexandria 32","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","VN MR","Emperor, veiled, standing right","","","11","15.5","1.42","https://numismatics.org/collectionimages/00001899/0000/0000.999.8996.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8996.rev.width175.jpg","2023-03-17T08:04:00Z"
"http://numismatics.org/collection/1944.100.22759","Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.22759","1944.100.22759","http://numismatics.org/ocre/id/ric.8.alex.32","347","348","Constantius II","","","","","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 32","","","RIC VIII Alexandria 32","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","VN MR","Emperor, veiled, standing right","","","12","15.5","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.22759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22759.rev.width175.jpg","2023-03-17T08:05:29Z"
"http://numismatics.org/collection/1944.100.11678","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11678","1944.100.11678","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.0","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.11678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11678.rev.width175.jpg","2023-03-17T08:05:38Z"
"http://numismatics.org/collection/1944.100.22804","Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22804","1944.100.22804","http://numismatics.org/ocre/id/ric.8.alex.13","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 13","","","RIC VIII Alexandria 13","","","","","","CONSTANTI-NVS MAX AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","11","16.5","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.22804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22804.rev.width175.jpg","2023-03-17T08:06:16Z"
"http://numismatics.org/collection/1944.100.11591","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326 1944.100.11591","1944.100.11591","http://numismatics.org/ocre/id/ric.7.alex.40","325","326","Constantine I","","","","","Spes","Fausta","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 40","","","RIC VII Alexandria 40","","","","","","FLAV MAX - FAVSTA AVG","Bust draped right with waved hair","SPES REIP-VBLICAE","Salus standing to front, looking left, veiled; in her arms two children","","","12","81.5","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.11591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11591.rev.width175.jpg","2023-03-17T05:46:26Z"
"http://numismatics.org/collection/1944.100.11645","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1944.100.11645","1944.100.11645","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","","","","","","CONSTANTINVS IVN NOB C","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","18.5","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.11645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11645.rev.width175.jpg","2023-03-17T05:46:28Z"
"http://numismatics.org/collection/1944.100.11843","Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 1944.100.11843","1944.100.11843","http://numismatics.org/ocre/id/ric.7.alex.71","335","337","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 71","","","RIC VII Alexandria 71","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left on prow, holding spear and resting hand on shield","","","10","14.0","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.11843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11843.rev.width175.jpg","2023-03-17T05:54:09Z"
"http://numismatics.org/collection/1944.100.11643","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11643","1944.100.11643","http://numismatics.org/ocre/id/ric.7.alex.58","333","335","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 58","","","RIC VII Alexandria 58","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","[GLOR]-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","18.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.11643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11643.rev.width175.jpg","2023-03-17T10:46:43Z"
"http://numismatics.org/collection/1944.100.22736","Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22736","1944.100.22736","http://numismatics.org/ocre/id/ric.8.alex.12","337","340","Constantius II","","","","","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 12","","","RIC VIII Alexandria 12","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","","Emperor, veiled, to right in quadriga; the hand of God reaches down to him","","","12","16.0","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.22736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22736.rev.width175.jpg","2023-03-17T09:20:40Z"
"http://numismatics.org/collection/1944.100.11527","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11527","1944.100.11527","http://numismatics.org/ocre/id/ric.7.alex.34","325","326","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 34","","","RIC VII Alexandria 34","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","5","19.0","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.11527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11527.rev.width175.jpg","2023-03-17T09:22:33Z"
"http://numismatics.org/collection/2004.14.204","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 2004.14.204","2004.14.204","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 60","","","Cohen 104||LRBC 1430||RIC VII Alexandria 60","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers facing one another, each holding reversed spear and resting hand on shield set on ground; between them two standards.","","","6","17.5","2.34","https://numismatics.org/collectionimages/20002049/2004/2004.14.204.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.204.rev.width175.jpg","2023-03-17T11:02:05Z"
"http://numismatics.org/collection/2005.28.29","Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 2005.28.29","2005.28.29","http://numismatics.org/ocre/id/ric.8.alex.15","337","340","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 15","","","RIC VIII Alexandria 15","","","","","","[CON]STAN-S MAX AVG","Bust, pearl-diademed, draped, cuirassed, right","GLOR-[I]A EXER-[CITVS]","Two soldiers standing front, heads turned towards each other, each holding spear and shield; between them, standard","","","11","16.2","1.483","https://numismatics.org/collectionimages/20002049/2005/2005.28.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.28.29.rev.width175.jpg","2023-03-17T11:02:12Z"
"http://numismatics.org/collection/1944.100.11641","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11641","1944.100.11641","http://numismatics.org/ocre/id/ric.7.alex.58","333","335","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 58","","","RIC VII Alexandria 58","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","5","18.0","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.11641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11641.rev.width175.jpg","2023-03-17T09:17:08Z"
"http://numismatics.org/collection/1944.100.11635","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11635","1944.100.11635","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","","","","","","CONSTANTINVS IVN NOB C","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.5","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.11635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11635.rev.width175.jpg","2023-03-17T09:18:56Z"
"http://numismatics.org/collection/1984.146.520","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1984.146.520","1984.146.520","http://numismatics.org/ocre/id/ric.7.alex.34","325","326","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 34","","","RIC VII Alexandria 34","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","6","18.0","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.146.520.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.520.rev.width175.jpg","2023-03-17T09:19:01Z"
"http://numismatics.org/collection/0000.999.8999","Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 0000.999.8999","0000.999.8999","http://numismatics.org/ocre/id/ric.8.alex.33","347","348","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 33","","","RIC VIII Alexandria 33","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","5","16.5","1.27","https://numismatics.org/collectionimages/00001899/0000/0000.999.8999.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8999.rev.width175.jpg","2023-03-17T10:14:31Z"
"http://numismatics.org/collection/1944.100.11743","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11743","1944.100.11743","http://numismatics.org/ocre/id/ric.7.alex.63","333","335","Constantine I","","","","","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 63","","","RIC VII Alexandria 63","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She-wolf standing left, suckling twins; above two stars","","","12","17.5","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.11743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11743.rev.width175.jpg","2023-03-17T10:16:37Z"
"http://numismatics.org/collection/1944.100.11592","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11592","1944.100.11592","http://numismatics.org/ocre/id/ric.7.alex.40","325","326","Constantine I","","","","","Spes","Fausta","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 40","","","RIC VII Alexandria 40","","","","","","FLAV MAX - FAVSTA AVG","Bust draped right with waved hair","SPES REIP-VBLICAE","Salus standing to front, looking left, veiled; in her arms two children","","","12","18.5","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.11592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11592.rev.width175.jpg","2023-03-17T10:25:54Z"
"http://numismatics.org/collection/1944.100.11522","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11522","1944.100.11522","http://numismatics.org/ocre/id/ric.7.alex.34","325","326","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 34","","","RIC VII Alexandria 34","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","12","18.0","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.11522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11522.rev.width175.jpg","2023-03-17T10:26:52Z"
"http://numismatics.org/collection/1944.100.11704","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11704","1944.100.11704","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","5","17.5","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.11704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11704.rev.width175.jpg","2023-03-17T10:26:53Z"
"http://numismatics.org/collection/1944.100.11546","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11546","1944.100.11546","http://numismatics.org/ocre/id/ric.7.alex.35","325","326","Constantine I","","","","","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 35","","","RIC VII Alexandria 35","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","6","19.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.11546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11546.rev.width175.jpg","2023-03-17T10:28:16Z"
