"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.46.7","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.7","2002.46.7","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga driven by Victory","","","6","22.5","6.5","https://numismatics.org/collectionimages/20002049/2002/2002.46.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.7.rev.width175.jpg","2024-05-16T05:10:49Z"
"http://numismatics.org/collection/2002.46.8","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.8","2002.46.8","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","6","22.5","6.48","https://numismatics.org/collectionimages/20002049/2002/2002.46.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.8.rev.width175.jpg","2024-05-16T05:11:01Z"
"http://numismatics.org/collection/2002.46.88","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 2002.46.88","2002.46.88","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P","Laureate janiform head of Dioscuri","C. FONT | ROMA","Ship l.","","","11","20.0","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.88.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.88.rev.width175.jpg","2024-05-16T05:11:11Z"
"http://numismatics.org/collection/2002.46.9","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.9","2002.46.9","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","6","21.5","6.58","https://numismatics.org/collectionimages/20002049/2002/2002.46.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.9.rev.width175.jpg","2024-05-16T05:11:13Z"
"http://numismatics.org/collection/1978.64.287","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1978.64.287","1978.64.287","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","","","6.49","https://numismatics.org/collectionimages/19501999/1978/1978.64.287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.287.rev.width175.jpg","2024-05-14T09:21:27Z"
"http://numismatics.org/collection/0000.999.247","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 0000.999.247","0000.999.247","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","7","","3.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.247.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.247.rev.width175.jpg","2024-05-15T10:57:11Z"
"http://numismatics.org/collection/1944.100.81001","Silver Quadrigatus of Anonymous, Rome, 225 BCE–212 BCE. 1944.100.81001","1944.100.81001","","-225","-212","Anonymous","","","Roman Republic","","","","Quadrigatus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","","","","","","2024-05-13T02:33:37Z"
"http://numismatics.org/collection/1937.146.1115","Silver gianuino, Genoa republic (Genoa), 1528 - 1797. 1937.146.1115","1937.146.1115","","1668","1668","","","","","","","","gianuino","Medieval","Coin","","","","Struck","Silver","Genoa","","","","Holy Roman Empire||Italy","","","","CNI III.388.35||Cammarano 2020.110","","","","","","","","DVX·ET·GVB REIP·GENV·","Crowned shield with bend inscribed LIBERTAS, supported by griffins","BONIT·VNC·QVINQVE","Janiform male and female heads","","","6","21.0","2.25","https://numismatics.org/collectionimages/19001949/1937/1937.146.1115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1115.rev.width175.jpg","2023-12-19T09:06:12Z"
"http://numismatics.org/collection/1985.43.4","[BLANK]","1985.43.4","","700","750","Abzay||Umayyad Caliphate","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Mashriq||Fars Sabur","","","","Curiel & Gyselen.10","","","","","","","","","janiform bust","","man-headed bull","","","","","","https://numismatics.org/collectionimages/19501999/1985/1985.43.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.43.4.rev.width175.jpg","2024-02-27T06:28:00Z"
"http://numismatics.org/collection/1978.76.1","Bronze Sextans of Roman Republic, Uncertain value, 37 BCE–36 BCE. 1978.76.1","1978.76.1","https://rpc.ashmus.ox.ac.uk/type/48109","-37","-36","","","Mark Antony||Marcus Oppius Capito","Roman Republic||Roman Empire","Julio-Claudian Dynasty","","Augustus","Sextans","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Achaea","RPC I, 1467","","","C.553*g||RPC I, 1467||RPC.1467.3||S.1270v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.ANT.IMP TER.COS.DESIG.ITER.ET TER III VIR R.P.C","Janiform head","M.OPPIVS CAP PRAEF CL","Stem of prow l.|2 pellets","","","11","","2.76","https://numismatics.org/collectionimages/19501999/1978/1978.76.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.76.1.rev.width175.jpg","2024-05-14T09:25:56Z"
"http://numismatics.org/collection/1979.210.1","Silver Didrachm of Roman Republic, Rome. 1979.210.1","1979.210.1","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3*||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","27.0","5.99","","","2024-05-14T09:29:41Z"
"http://numismatics.org/collection/0000.999.23","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 0000.999.23","0000.999.23","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","","","6.48","https://numismatics.org/collectionimages/00001899/0000/0000.999.23.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23.rev.width175.jpg","2024-05-15T10:52:03Z"
"http://numismatics.org/collection/1986.161.6","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1986.161.6","1986.161.6","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","11","","3.86","https://numismatics.org/collectionimages/19501999/1986/1986.161.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.6.rev.width175.jpg","2024-05-14T03:44:04Z"
"http://numismatics.org/collection/1986.76.44","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1986.76.44","1986.76.44","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.83","https://numismatics.org/collectionimages/19501999/1986/1986.76.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.44.rev.width175.jpg","2024-05-14T03:47:33Z"
"http://numismatics.org/collection/1986.76.45","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1986.76.45","1986.76.45","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","5.17","https://numismatics.org/collectionimages/19501999/1986/1986.76.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.45.rev.width175.jpg","2024-05-14T03:47:34Z"
"http://numismatics.org/collection/1986.76.46","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1986.76.46","1986.76.46","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","4","","5.55","https://numismatics.org/collectionimages/19501999/1986/1986.76.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.46.rev.width175.jpg","2024-05-14T03:47:35Z"
"http://numismatics.org/collection/2015.20.1853","Bronze Quadrans of Roman Republic, Gythium, 38 BCE–37 BCE. 2015.20.1853","2015.20.1853","https://rpc.ashmus.ox.ac.uk/type/48096","-38","-37","","","L. Sempronius Atratinus","Roman Republic","Julio-Claudian Dynasty","","Octavian||Mark Antony","Quadrans","Roman","Coin","","","","Struck","Bronze","","Gythium","","","Laconia","RPC I, 1458","","","Amandry 1986b, 83, II.1.Fv||Carbone 2023, 2061||RPC I, 1458||RPC.1458.1","","","","","","","","[M.AT.IMP.]TER.COS.DES[.ITER.ET.TER.]III.VIR.R.P.C.","Janiform head of Octavian to left and Antony to right; around, legend","[L.ATRATIN]VS.AVGVR[.COS.DESIG","Lituus upwards; above, three pellets in a triangle; around, legend","","","8","17.1","3.71","","","2024-05-14T09:31:22Z"
"http://numismatics.org/collection/2015.20.1879","Bronze Coin of Roman Republic, Athens, 38 BCE–37 BCE. 2015.20.1879","2015.20.1879","https://rpc.ashmus.ox.ac.uk/type/48109","-38","-37","","","Marcus Oppius Capito","Roman Republic","Julio-Claudian Dynasty","","Octavian||Mark Antony","","Roman","Coin","","","","Struck","Bronze","","Athens","","","Attica","RPC I, 1467","","","Amandry 1987 III.1.F||Carbone 2023, 2083||RPC I, 1467||RPC.1467","","","","","","","","[M.]AT.IMP[.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Janiform head of Octavian to left and Antony to right; around, legend","M.OPPI.CAP.PRAEF.CL","Prow stem left; below, three pellets in triangle; around, legend","","","2","11.7","1.91","","","2024-05-14T09:31:52Z"
"http://numismatics.org/collection/2015.20.1892","Bronze Quadrans of Roman Republic, Athens, 38 BCE–37 BCE. 2015.20.1892","2015.20.1892","https://rpc.ashmus.ox.ac.uk/type/48109","-38","-37","","","Marcus Oppius Capito","Roman Republic","Julio-Claudian Dynasty","","Octavian||Mark Antony","Quadrans","Roman","Coin","","","","Struck","Bronze","","Athens","","","Attica","RPC I, 1467","","","Amandry 1987 III.1.F||Carbone 2023, 2082||RPC I, 1467||RPC.1467","","","","","","","","[M.AT.IMP.TER.]COS.DES.ITER.ET[.TER.III.VIR.R.P.C.]","Janiform head of Octavian to left and Antony to right; around, legend","[M.OPPI.]CAP.PRAEF.CL","Prow stem left; below, three pellets in triangle; around, legend","","","1","16.4","2.9","","","2024-05-14T09:32:07Z"
"http://numismatics.org/collection/2015.20.2019","Bronze As, Central Italy, 140 BCE–50 BCE. 2015.20.2019","2015.20.2019","","-140","-50","","","","","","","","As","Roman","Coin","","","","Struck","Bronze","","","","","Central Italy","","","","","","","","","","","","","Janiform head","[…]OTAN","Hercules standing left, leaning on club in right hand; to right, OTAN","","","9","22.4","13.47","","","2024-05-14T09:34:06Z"
"http://numismatics.org/collection/1981.164.1","Silver Didrachm of Roman Republic, Uncertain value, 214 BCE–212 BCE. 1981.164.1","1981.164.1","http://numismatics.org/crro/id/rrc-42.1","-214","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 42/1","","Morgantina","C.42.1||RRC 42/1||S.66","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory|Grain stalk","","","10","","6.11","https://numismatics.org/collectionimages/19501999/1981/1981.164.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.164.1.rev.width175.jpg","2024-05-14T09:57:25Z"
"http://numismatics.org/collection/2015.20.581","Bronze Pentonkion, Rhegium, 215 BCE–200 BCE. 2015.20.581","2015.20.581","","-215","-200","","","","","","","","Pentonkion","Roman","Coin","","","","Struck","Bronze","","Rhegium","","","Bruttium","","","","Carbone 2023, 1060||HN 2551","","","","","","","","","Female janiform head","ΡΗΓΙΝΩΝ","Asclepius seated left, holding staff with snake; behind, legend; before, tripod","","","9","28.3","8.71","","","2024-05-14T09:55:23Z"
"http://numismatics.org/collection/2015.20.582","Bronze Pentonkion, Rhegium, 215 BCE–200 BCE. 2015.20.582","2015.20.582","","-215","-200","","","","","","","","Pentonkion","Roman","Coin","","","","Struck","Bronze","","Rhegium","","","Bruttium","","","","Carbone 2023, 1061||HN 2551","","","","","","","","","Female janiform head","[Ρ]ΗΓΙΝ[ΩΝ]","Asclepius seated left, holding staff with snake; behind, legend; before, tripod","","","11","28.1","12.75","","","2024-05-14T09:55:24Z"
"http://numismatics.org/collection/2015.20.583","Bronze Pentonkion, Rhegium, 215 BCE–200 BCE. 2015.20.583","2015.20.583","","-215","-200","","","","","","","","Pentonkion","Roman","Coin","","","","Struck","Bronze","","Rhegium","","","Bruttium","","","","Carbone 2023, 1062||HN 2551","","","","","","","","","Female janiform head","[Ρ]ΗΓΙΝ[ΩΝ]","Asclepius seated left, holding staff with snake; behind, legend; before, tripod","","","1","25.8","8.84","","","2024-05-14T09:55:25Z"
"http://numismatics.org/collection/1944.100.69","Silver Didrachm of Roman Republic, Uncertain value, 214 BCE–212 BCE. 1944.100.69","1944.100.69","http://numismatics.org/crro/id/rrc-42.1","-214","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 42/1","","","C.42.1||RRC 42/1||S.66","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory|Grain stalk","","","2","","6.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69.rev.width175.jpg","2024-05-15T05:20:30Z"
"http://numismatics.org/collection/2008.63.136","Silver Didrachm of Roman Republic, 225 BCE–214 BCE. 2008.63.136","2008.63.136","http://numismatics.org/crro/id/rrc-29.3","-225","-214","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain value","","","","RRC 29/3","","","B.24||BMC.101||C.29/3||RRC 29/3||S.64d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate Janiform head (of Dioscuri).","ROMA in relief on tablet.","Jupiter in quadriga r., holding fulmen in r., hand and scepter in l.; chariot driven by small Vicotry behind Jupiter.","","","6","21.9","","","","2024-05-16T05:28:58Z"
"http://numismatics.org/collection/2011.76.1","Silver Litra of Roman Republic, Rome, 225 BCE–212 BCE. 2011.76.1","2011.76.1","http://numismatics.org/crro/id/rrc-28.5","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri","Litra","Roman","Coin","","","","Struck","Silver||Bronze","","Rome","","","Latium","RRC 28/5","","","C.28.5||Historia.Numorum.Italy.336||RRC 28/5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate Janiform head of Dioscuri.","ROMA","Horse, prancing to r.","","","12","12.0","0.83","https://numismatics.org/collectionimages/20002049/2011/2011.76.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.76.1.rev.width175.jpg","2024-05-16T05:42:05Z"
"http://numismatics.org/collection/2012.34.10","Bronze As of Roman Republic, Rome, 87 BCE. 2012.34.10","2012.34.10","http://numismatics.org/crro/id/rrc-348.6","-87","-87","","","L. Rubrius Dossenus","Roman Republic","","","Hercules||Mercury","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 348/6","","","Babelon.Rubria.6||C.348.6||RRC 348/6||Syenham.710","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Janiform heads of Hercules and Mercury, with club to l. and caduceus to r.","[DOSSEN]/ in exergue, L.RVBRI","Prow of galley to r., protruding from behind small distyle temple containing cylindrical altar.","","","1","27.0","7.68","https://numismatics.org/collectionimages/20002049/2012/2012.34.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.34.10.rev.width175.jpg","2024-05-16T05:46:04Z"
"http://numismatics.org/collection/1995.61.112","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1995.61.112","1995.61.112","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1*||RRC 290/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","8","20.0","3.19","","","2024-05-16T04:13:37Z"
"http://numismatics.org/collection/1995.61.43","Silver Didrachm of Roman Republic, Rome. 1995.61.43","1995.61.43","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3*||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","26.0","5.64","","","2024-05-16T04:14:21Z"
"http://numismatics.org/collection/1995.61.44","Silver Didrachm of Roman Republic, Rome. 1995.61.44","1995.61.44","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3*||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","31.0","5.77","","","2024-05-16T04:14:21Z"
"http://numismatics.org/collection/1992.121.81","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1992.121.81","1992.121.81","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1*||RRC 290/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","12","18.0","3.64","","","2024-05-14T04:32:29Z"
"http://numismatics.org/collection/1992.41.8","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1992.41.8","1992.41.8","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","3","20.0","3.89","https://numismatics.org/collectionimages/19501999/1992/1992.41.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.8.rev.width175.jpg","2024-05-14T04:36:43Z"
"http://numismatics.org/collection/1954.18.29","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1954.18.29","1954.18.29","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","12","","3.77","https://numismatics.org/collectionimages/19501999/1954/1954.18.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.29.rev.width175.jpg","2024-05-16T07:53:18Z"
