"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2005.37.863","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.863","2005.37.863","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.34-Z.11||Whitman 3840","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.9","8.36","https://numismatics.org/collectionimages/20002049/2005/2005.37.863.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.863.rev.width175.jpg","2022-09-21T02:31:12Z"
"http://numismatics.org/collection/2005.37.864","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.864","2005.37.864","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.34-Z.11||Whitman 3840","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.8","8.8","https://numismatics.org/collectionimages/20002049/2005/2005.37.864.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.864.rev.width175.jpg","2022-09-21T02:31:12Z"
"http://numismatics.org/collection/2005.37.865","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.865","2005.37.865","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 828||Miller 33.36-T.1||Whitman 3875","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","10.5","https://numismatics.org/collectionimages/20002049/2005/2005.37.865.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.865.rev.width175.jpg","2022-09-21T02:31:12Z"
"http://numismatics.org/collection/2005.37.866","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.866","2005.37.866","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 828||Miller 33.36-T.2||Whitman 3900","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.6","7.43","https://numismatics.org/collectionimages/20002049/2005/2005.37.866.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.866.rev.width175.jpg","2022-09-21T02:31:13Z"
"http://numismatics.org/collection/2005.37.867","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.867","2005.37.867","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 828||Miller 33.36-T.2||Whitman 3900","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","7.82","https://numismatics.org/collectionimages/20002049/2005/2005.37.867.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.867.rev.width175.jpg","2022-09-21T02:31:13Z"
"http://numismatics.org/collection/2005.37.868","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.868","2005.37.868","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 828||Miller 33.36-T.2||Whitman 3900","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","6.89","https://numismatics.org/collectionimages/20002049/2005/2005.37.868.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.868.rev.width175.jpg","2022-09-21T02:31:13Z"
"http://numismatics.org/collection/2005.37.869","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.869","2005.37.869","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 828||Miller 33.36-T.2||Whitman 3900","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","7.85","https://numismatics.org/collectionimages/20002049/2005/2005.37.869.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.869.rev.width175.jpg","2022-09-21T02:31:13Z"
"http://numismatics.org/collection/2005.37.870","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.870","2005.37.870","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 828||Miller 33.36-T.2||Whitman 3900","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","7.64","https://numismatics.org/collectionimages/20002049/2005/2005.37.870.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.870.rev.width175.jpg","2022-09-21T02:31:13Z"
"http://numismatics.org/collection/2005.37.871","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.871","2005.37.871","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 828||Miller 33.36-T.2||Whitman 3900","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.6","8.2","https://numismatics.org/collectionimages/20002049/2005/2005.37.871.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.871.rev.width175.jpg","2022-09-21T02:31:13Z"
"http://numismatics.org/collection/2005.37.872","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.872","2005.37.872","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 828||Miller 33.36-T.2||Whitman 3900","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.6","9.09","https://numismatics.org/collectionimages/20002049/2005/2005.37.872.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.872.rev.width175.jpg","2022-09-21T02:31:14Z"
"http://numismatics.org/collection/2005.37.873","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.873","2005.37.873","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 828||Miller 33.36-SS||Whitman 3910","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","","✿ INDE: ✿ ✿ - \ - ✿ ET•LIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","8.36","https://numismatics.org/collectionimages/20002049/2005/2005.37.873.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.873.rev.width175.jpg","2022-09-21T02:31:14Z"
"http://numismatics.org/collection/2005.37.874","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.874","2005.37.874","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.37-Z.9||Whitman 3915","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.6","8.16","https://numismatics.org/collectionimages/20002049/2005/2005.37.874.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.874.rev.width175.jpg","2022-09-21T02:31:14Z"
"http://numismatics.org/collection/2005.37.875","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.875","2005.37.875","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.37-Z.9||Whitman 3915","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","10.31","https://numismatics.org/collectionimages/20002049/2005/2005.37.875.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.875.rev.width175.jpg","2022-09-21T02:31:14Z"
"http://numismatics.org/collection/2005.37.876","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.876","2005.37.876","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.37-Z.9||Whitman 3915","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.7","9.13","https://numismatics.org/collectionimages/20002049/2005/2005.37.876.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.876.rev.width175.jpg","2022-09-21T02:31:14Z"
"http://numismatics.org/collection/2005.37.877","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.877","2005.37.877","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.37-Z.9||Whitman 3915","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","8.27","https://numismatics.org/collectionimages/20002049/2005/2005.37.877.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.877.rev.width175.jpg","2022-09-21T02:31:14Z"
"http://numismatics.org/collection/2005.37.878","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.878","2005.37.878","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.37-Z.9||Whitman 3915","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.7","8.75","https://numismatics.org/collectionimages/20002049/2005/2005.37.878.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.878.rev.width175.jpg","2022-09-21T02:31:15Z"
"http://numismatics.org/collection/2005.37.879","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.879","2005.37.879","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.37-Z.9||Whitman 3915","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","8.36","https://numismatics.org/collectionimages/20002049/2005/2005.37.879.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.879.rev.width175.jpg","2022-09-21T02:31:15Z"
"http://numismatics.org/collection/2005.37.880","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.880","2005.37.880","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.38-Z.1||Whitman 3925","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","9.06","https://numismatics.org/collectionimages/20002049/2005/2005.37.880.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.880.rev.width175.jpg","2022-09-21T02:31:15Z"
"http://numismatics.org/collection/2005.37.881","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.881","2005.37.881","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.38-Z.6||Whitman 3930","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.0","5.97","https://numismatics.org/collectionimages/20002049/2005/2005.37.881.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.881.rev.width175.jpg","2022-09-21T02:31:15Z"
"http://numismatics.org/collection/2005.37.882","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.882","2005.37.882","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.38-Z.6||Whitman 3930","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.8","7.41","https://numismatics.org/collectionimages/20002049/2005/2005.37.882.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.882.rev.width175.jpg","2022-09-21T02:31:15Z"
"http://numismatics.org/collection/2005.37.883","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.883","2005.37.883","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.38-Z.6||Whitman 3930","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","8.28","https://numismatics.org/collectionimages/20002049/2005/2005.37.883.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.883.rev.width175.jpg","2022-09-21T02:31:16Z"
"http://numismatics.org/collection/2005.37.884","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.884","2005.37.884","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.38-Z.23||Whitman 3940","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","8.86","https://numismatics.org/collectionimages/20002049/2005/2005.37.884.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.884.rev.width175.jpg","2022-09-21T02:31:16Z"
"http://numismatics.org/collection/2005.37.885","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.885","2005.37.885","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 828||Miller 33.38-gg.1||Whitman 3945","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.0","7.03","https://numismatics.org/collectionimages/20002049/2005/2005.37.885.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.885.rev.width175.jpg","2022-09-21T02:31:16Z"
"http://numismatics.org/collection/2005.37.886","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.886","2005.37.886","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.39-Z.13||Whitman 3950","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.3","7.78","https://numismatics.org/collectionimages/20002049/2005/2005.37.886.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.886.rev.width175.jpg","2022-09-21T02:31:16Z"
"http://numismatics.org/collection/2005.37.887","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.887","2005.37.887","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.39-Z.20||Whitman 3955","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.2","7.04","https://numismatics.org/collectionimages/20002049/2005/2005.37.887.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.887.rev.width175.jpg","2022-09-21T02:31:16Z"
"http://numismatics.org/collection/2005.37.888","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.888","2005.37.888","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 827||Miller 33.39-s.1||Whitman 3960","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ET-LIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","8.51","https://numismatics.org/collectionimages/20002049/2005/2005.37.888.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.888.rev.width175.jpg","2022-09-21T02:31:16Z"
"http://numismatics.org/collection/2005.37.889","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.889","2005.37.889","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 827||Miller 33.39-s.1||Whitman 3960","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ET-LIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.9","8.72","https://numismatics.org/collectionimages/20002049/2005/2005.37.889.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.889.rev.width175.jpg","2022-09-21T02:31:17Z"
"http://numismatics.org/collection/2005.37.890","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.890","2005.37.890","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 827||Miller 33.39-s.1||Whitman 3960","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ET-LIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","9.04","https://numismatics.org/collectionimages/20002049/2005/2005.37.890.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.890.rev.width175.jpg","2022-09-21T02:31:17Z"
"http://numismatics.org/collection/2005.37.891","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.891","2005.37.891","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 827||Miller 33.39-s.1||Whitman 3960","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ET-LIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","8.36","https://numismatics.org/collectionimages/20002049/2005/2005.37.891.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.891.rev.width175.jpg","2022-09-21T02:31:17Z"
"http://numismatics.org/collection/2005.37.892","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.892","2005.37.892","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 827||Miller 33.39-s.1||Whitman 3960","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ET-LIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","8.82","https://numismatics.org/collectionimages/20002049/2005/2005.37.892.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.892.rev.width175.jpg","2022-09-21T02:31:17Z"
"http://numismatics.org/collection/2005.37.893","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.893","2005.37.893","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 827||Miller 33.39-s.1||Whitman 3960","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ET-LIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","7.74","https://numismatics.org/collectionimages/20002049/2005/2005.37.893.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.893.rev.width175.jpg","2022-09-21T02:31:17Z"
"http://numismatics.org/collection/2005.37.894","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.894","2005.37.894","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.40-Z.1||Whitman 3965","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.1","7.54","https://numismatics.org/collectionimages/20002049/2005/2005.37.894.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.894.rev.width175.jpg","2022-09-21T02:31:17Z"
"http://numismatics.org/collection/2005.37.895","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.895","2005.37.895","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.40-Z.1||Whitman 3965","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","5","28.7","7.76","https://numismatics.org/collectionimages/20002049/2005/2005.37.895.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.895.rev.width175.jpg","2022-09-21T02:31:18Z"
"http://numismatics.org/collection/2005.37.896","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.896","2005.37.896","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.40-Z.1||Whitman 3965","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","8.87","https://numismatics.org/collectionimages/20002049/2005/2005.37.896.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.896.rev.width175.jpg","2022-09-21T02:31:18Z"
"http://numismatics.org/collection/2005.37.897","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.897","2005.37.897","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.40-Z.1||Whitman 3965","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.9","5.52","https://numismatics.org/collectionimages/20002049/2005/2005.37.897.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.897.rev.width175.jpg","2022-09-21T02:31:18Z"
"http://numismatics.org/collection/2005.37.898","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.898","2005.37.898","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.42-Z.2||Whitman 4000","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","9.34","https://numismatics.org/collectionimages/20002049/2005/2005.37.898.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.898.rev.width175.jpg","2022-09-21T02:31:18Z"
"http://numismatics.org/collection/2005.37.899","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.899","2005.37.899","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 837||Miller 33.43-q||Whitman 4005","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","8.43","https://numismatics.org/collectionimages/20002049/2005/2005.37.899.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.899.rev.width175.jpg","2022-09-21T02:31:18Z"
"http://numismatics.org/collection/2005.37.900","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.900","2005.37.900","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.43-hh.2||Whitman 4010","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","1","28.0","7.42","https://numismatics.org/collectionimages/20002049/2005/2005.37.900.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.900.rev.width175.jpg","2022-09-21T02:31:19Z"
