"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.66.3575","Bronze 2 karshapana of uncertain, Ahicchatra, 50 BC - 1 BC. 1997.66.3575","1997.66.3575","","-50","-1","uncertain","","","","Panchala","","","2 karshapana","South Asian","Coin","","","","","Bronze","Ahicchatra","","","","India","","","","Mitchiner 4542-53","","","","","","","Panchala symbols","","","","","","27.0","15.61","","","2022-09-20T09:16:16Z"
"http://numismatics.org/collection/1997.66.3576","Bronze 2 karshapana of uncertain, Ahicchatra, 50 BC - 1 BC. 1997.66.3576","1997.66.3576","","-50","-1","uncertain","","","","Panchala","","","2 karshapana","South Asian","Coin","","","","","Bronze","Ahicchatra","","","","India","","","","Mitchiner 4542-53","","","","","","","Panchala symbols","","","","","","24.0","13.54","","","2022-09-20T09:16:17Z"
"http://numismatics.org/collection/1997.66.3577","Bronze 2 karshapana of uncertain, Ahicchatra, 50 BC - 1 BC. 1997.66.3577","1997.66.3577","","-50","-1","uncertain","","","","Panchala","","","2 karshapana","South Asian","Coin","","","","","Bronze","Ahicchatra","","","","India","","","","Mitchiner 4542-53","","","","","","","Panchala symbols","","","","","","27.0","14.43","","","2022-09-20T09:16:17Z"
"http://numismatics.org/collection/1997.66.3578","Bronze 2 karshapana of uncertain, Ahicchatra, 50 BC - 1 BC. 1997.66.3578","1997.66.3578","","-50","-1","uncertain","","","","Panchala","","","2 karshapana","South Asian","Coin","","","","","Bronze","Ahicchatra","","","","India","","","","Mitchiner 4542-53","","","","","","","Panchala symbols","","","","","","28.5","16.24","","","2022-09-20T09:16:17Z"
"http://numismatics.org/collection/1997.66.3579","Bronze 2 karshapana of uncertain, Ahicchatra, 50 BC - 1 BC. 1997.66.3579","1997.66.3579","","-50","-1","uncertain","","","","Panchala","","","2 karshapana","South Asian","Coin","","","","","Bronze","Ahicchatra","","","","India","","","","Mitchiner 4542-53","","","","","","","Panchala symbols","","","","","","25.5","15.16","","","2022-09-20T09:16:17Z"
"http://numismatics.org/collection/1997.66.3580","Bronze 2 karshapana of uncertain, Ahicchatra, 50 BC - 1 BC. 1997.66.3580","1997.66.3580","","-50","-1","uncertain","","","","Panchala","","","2 karshapana","South Asian","Coin","","","","","Bronze","Ahicchatra","","","","India","","","","Mitchiner 4542-53","","","","","","","Panchala symbols","","","","","","24.5","15.01","","","2022-09-20T09:16:17Z"
"http://numismatics.org/collection/1997.66.3581","Bronze 2 karshapana of uncertain, Ahicchatra, 50 BC - 1 BC. 1997.66.3581","1997.66.3581","","-50","-1","uncertain","","","","Panchala","","","2 karshapana","South Asian","Coin","","","","","Bronze","Ahicchatra","","","","India","","","","Mitchiner 4542-53","","","","","","","Panchala symbols","","","","","","24.0","12.2","","","2022-09-20T09:16:18Z"
"http://numismatics.org/collection/1997.66.3582","Bronze 2 karshapana of uncertain, Ahicchatra, 50 BC - 1 BC. 1997.66.3582","1997.66.3582","","-50","-1","uncertain","","","","Panchala","","","2 karshapana","South Asian","Coin","","","","","Bronze","Ahicchatra","","","","India","","","","Mitchiner 4542-53","","","","","","","Panchala symbols","","","","","","23.5","11.86","","","2022-09-20T09:16:18Z"
"http://numismatics.org/collection/1997.66.3583","Bronze 2 karshapana of uncertain, Ahicchatra, 50 BC - 1 BC. 1997.66.3583","1997.66.3583","","-50","-1","uncertain","","","","Panchala","","","2 karshapana","South Asian","Coin","","","","","Bronze","Ahicchatra","","","","India","","","","Mitchiner 4542-53","","","","","","","Panchala symbols","","","","","","25.0","13.08","","","2022-09-20T09:16:18Z"
"http://numismatics.org/collection/1997.66.3584","Bronze 2 karshapana of uncertain, Ahicchatra, 50 BC - 1 BC. 1997.66.3584","1997.66.3584","","-50","-1","uncertain","","","","Panchala","","","2 karshapana","South Asian","Coin","","","","","Bronze","Ahicchatra","","","","India","","","","Mitchiner 4542-53","","","","","","","Panchala symbols","","","","","","25.0","13.54","","","2022-09-20T09:16:18Z"
"http://numismatics.org/collection/1997.66.3585","Bronze 2 karshapana of uncertain, Ahicchatra, 50 BC - 1 BC. 1997.66.3585","1997.66.3585","","-50","-1","uncertain","","","","Panchala","","","2 karshapana","South Asian","Coin","","","","","Bronze","Ahicchatra","","","","India","","","","Mitchiner 4542-53","","","","","","","Panchala symbols","","","","","","25.5","14.43","","","2022-09-20T09:16:18Z"
"http://numismatics.org/collection/1997.66.3587","Bronze 2 karshapana of uncertain, Ahicchatra, 50 BC - 1 BC. 1997.66.3587","1997.66.3587","","-50","-1","uncertain","","","","Panchala","","","2 karshapana","South Asian","Coin","","","","","Bronze","Ahicchatra","","","","India","","","","Mitchiner 4542-53","","","","","","","Panchala symbols","","","","","","24.5","12.24","","","2022-09-20T09:16:18Z"
"http://numismatics.org/collection/1997.66.3588","Bronze 2 karshapana of uncertain, Ahicchatra, 50 BC - 1 BC. 1997.66.3588","1997.66.3588","","-50","-1","uncertain","","","","Panchala","","","2 karshapana","South Asian","Coin","","","","","Bronze","Ahicchatra","","","","India","","","","Mitchiner 4542-53","","","","","","","Panchala symbols","","","","","","26.5","15.49","","","2022-09-20T09:16:19Z"
"http://numismatics.org/collection/1997.66.3589","Bronze 2 karshapana of uncertain, Ahicchatra, 50 BC - 1 BC. 1997.66.3589","1997.66.3589","","-50","-1","uncertain","","","","Panchala","","","2 karshapana","South Asian","Coin","","","","","Bronze","Ahicchatra","","","","India","","","","Mitchiner 4542-53","","","","","","","Panchala symbols","","","","","","24.5","14.69","","","2022-09-20T09:16:19Z"
"http://numismatics.org/collection/1997.66.3590","Bronze 2 karshapana of uncertain, Ahicchatra, 50 BC - 1 BC. 1997.66.3590","1997.66.3590","","-50","-1","uncertain","","","","Panchala","","","2 karshapana","South Asian","Coin","","","","","Bronze","Ahicchatra","","","","India","","","","Mitchiner 4542-53","","","","","","","Panchala symbols","","","","","","28.0","15.07","","","2022-09-20T09:16:19Z"
"http://numismatics.org/collection/1997.66.3591","Bronze 2 karshapana of uncertain, Ahicchatra, 50 BC - 1 BC. 1997.66.3591","1997.66.3591","","-50","-1","uncertain","","","","Panchala","","","2 karshapana","South Asian","Coin","","","","","Bronze","Ahicchatra","","","","India","","","","Mitchiner 4542-53","","","","","","","Panchala symbols","","","","","","23.5","12.885","","","2022-09-20T09:16:19Z"
"http://numismatics.org/collection/1997.66.3593","Bronze 2 karshapana of uncertain, Ahicchatra, 50 BC - 1 BC. 1997.66.3593","1997.66.3593","","-50","-1","uncertain","","","","Panchala","","","2 karshapana","South Asian","Coin","","","","","Bronze","Ahicchatra","","","","India","","","","Mitchiner 4542-53","","","","","","","Panchala symbols","","","","","","24.5","13.73","","","2022-09-20T09:16:19Z"
"http://numismatics.org/collection/1997.66.3595","Bronze karshapana of uncertain, Ahicchatra, 50 BC - 1 BC. 1997.66.3595","1997.66.3595","","-50","-1","uncertain","","","","Panchala","","","karshapana","South Asian","Coin","","","","","Bronze","Ahicchatra","","","","India","","","","Mitchiner 4550; 4554-6","","","","","","","Panchala symbols","","","","","","26.0","8.94","","","2022-09-20T09:16:20Z"
"http://numismatics.org/collection/1997.66.3596","Bronze karshapana of uncertain, Ahicchatra, 50 BC - 1 BC. 1997.66.3596","1997.66.3596","","-50","-1","uncertain","","","","Panchala","","","karshapana","South Asian","Coin","","","","","Bronze","Ahicchatra","","","","India","","","","Mitchiner 4550; 4554-6","","","","","","","Panchala symbols","","","","","","23.0","8.9","","","2022-09-20T09:16:20Z"
"http://numismatics.org/collection/1997.66.3597","Bronze karshapana of uncertain, Ahicchatra, 50 BC - 1 BC. 1997.66.3597","1997.66.3597","","-50","-1","uncertain","","","","Panchala","","","karshapana","South Asian","Coin","","","","","Bronze","Ahicchatra","","","","India","","","","Mitchiner 4550; 4554-6","","","","","","","Panchala symbols","","","","","","25.0","9.05","","","2022-09-20T09:16:20Z"
"http://numismatics.org/collection/1997.66.5578","Bronze stater of uncertain, nm, 1089 - 1101. 1997.66.5578","1997.66.5578","","1089","1101","uncertain","","","","Lohara I","","","stater","South Asian","Cf","","","","PM","Bronze","nm","","","","India","","","","Mitchiner","","","","","","","Seated goddess","","King stg facing","","","","18.0","5.678","","","2022-09-21T01:11:31Z"
"http://numismatics.org/collection/1997.66.5580","Bronze stater of uncertain, nm, 1089 - 1101. 1997.66.5580","1997.66.5580","","1089","1101","uncertain","","","","Lohara I","","","stater","South Asian","Cf","","","","PM","Bronze","nm","","","","India","","","","Mitchiner","","","","","","","Seated goddess","","King stg facing","","","","20.0","5.371","","","2022-09-21T01:11:31Z"
"http://numismatics.org/collection/1997.66.5581","Bronze stater of uncertain, nm, 1089 - 1101. 1997.66.5581","1997.66.5581","","1089","1101","uncertain","","","","Lohara I","","","stater","South Asian","Cf","","","","PM","Bronze","nm","","","","India","","","","Mitchiner","","","","","","","Seated goddess","","King stg facing","","","","18.5","5.082","","","2022-09-21T01:11:32Z"
"http://numismatics.org/collection/1997.66.5582","Bronze stater of uncertain, nm, 1089 - 1101. 1997.66.5582","1997.66.5582","","1089","1101","uncertain","","","","Lohara I","","","stater","South Asian","Cf","","","","PM","Bronze","nm","","","","India","","","","Mitchiner","","","","","","","Seated goddess","","King stg facing","","","","19.0","4.717","","","2022-09-21T01:11:32Z"
"http://numismatics.org/collection/1997.66.5583","Bronze stater of uncertain, nm, 1089 - 1101. 1997.66.5583","1997.66.5583","","1089","1101","uncertain","","","","Lohara I","","","stater","South Asian","Cf","","","","PM","Bronze","nm","","","","India","","","","Mitchiner","","","","","","","Seated goddess","","King stg facing","","","","19.5","5.086","","","2022-09-21T01:11:32Z"
"http://numismatics.org/collection/1997.66.5584","Bronze stater of uncertain, nm, 1089 - 1101. 1997.66.5584","1997.66.5584","","1089","1101","uncertain","","","","Lohara I","","","stater","South Asian","Cf","","","","PM","Bronze","nm","","","","India","","","","Mitchiner","","","","","","","Seated goddess","","King stg facing","","","","19.0","5.044","","","2022-09-21T01:11:32Z"
"http://numismatics.org/collection/1997.66.5585","Bronze stater of uncertain, nm, 1089 - 1101. 1997.66.5585","1997.66.5585","","1089","1101","uncertain","","","","Lohara I","","","stater","South Asian","Cf","","","","PM","Bronze","nm","","","","India","","","","Mitchiner","","","","","","","Seated goddess","","King stg facing","","","","19.5","4.794","","","2022-09-21T01:11:32Z"
"http://numismatics.org/collection/1997.66.5586","Bronze stater of uncertain, nm, 1089 - 1101. 1997.66.5586","1997.66.5586","","1089","1101","uncertain","","","","Lohara I","","","stater","South Asian","Cf","","","","PM","Bronze","nm","","","","India","","","","Mitchiner","","","","","","","Seated goddess","","King stg facing","","","","20.0","5.023","","","2022-09-21T01:11:32Z"
"http://numismatics.org/collection/1997.66.5602","Bronze stater of uncertain, nm, 1003 - 1101. 1997.66.5602","1997.66.5602","","1003","1101","uncertain","","","","Lohara I","","","stater","South Asian","Cf","","","","PM","Bronze","nm","","","","India","","","","Mitchiner","","","","","","","Seated goddess","","King stg facing","","","","18.0","5.571","","","2022-09-21T01:11:36Z"
"http://numismatics.org/collection/1997.66.5603","Bronze stater of uncertain, nm, 1003 - 1101. 1997.66.5603","1997.66.5603","","1003","1101","uncertain","","","","Lohara I","","","stater","South Asian","Cf","","","","PM","Bronze","nm","","","","India","","","","Mitchiner","","","","","","","Seated goddess","","King stg facing","","","","18.5","5.495","","","2022-09-21T01:11:36Z"
"http://numismatics.org/collection/1997.66.5604","Bronze stater of uncertain, nm, 1003 - 1101. 1997.66.5604","1997.66.5604","","1003","1101","uncertain","","","","Lohara I","","","stater","South Asian","Cf","","","","PM","Bronze","nm","","","","India","","","","Mitchiner","","","","","","","Seated goddess","","King stg facing","","","","18.5","4.854","","","2022-09-21T01:11:36Z"
"http://numismatics.org/collection/1997.66.5605","Bronze stater of uncertain, nm, 1003 - 1101. 1997.66.5605","1997.66.5605","","1003","1101","uncertain","","","","Lohara I","","","stater","South Asian","Cf","","","","PM","Bronze","nm","","","","India","","","","Mitchiner","","","","","","","Seated goddess","","King stg facing","","","","19.0","5.079","","","2022-09-21T01:11:37Z"
"http://numismatics.org/collection/1997.66.4497","Silver drachm of uncertain, India, AD 119 - AD 379. 1997.66.4497","1997.66.4497","","119","379","uncertain","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","PM","Silver","","","","","India","","","","Mitchiner","","","","","","","","","","","","","","2.313","","","2022-09-21T01:08:15Z"
"http://numismatics.org/collection/1997.66.4498","Silver drachm of uncertain, India, AD 119 - AD 379. 1997.66.4498","1997.66.4498","","119","379","uncertain","","","","Western Kshatrapa","","","drachm","South Asian","Cf","","","","PM","Silver","","","","","India","","","","Mitchiner","","","","","","","","","","","","","","2.002","","","2022-09-21T01:08:15Z"
"http://numismatics.org/collection/1986.42.502","Lead Coin of uncertain, SE Asia. 1986.42.502","1986.42.502","","","","uncertain","","","","","","","","East Asian","Coin","","","","","Lead","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","2022-09-20T03:15:42Z"
"http://numismatics.org/collection/1978.215.10","Silver deb (1/2) rupee of uncertain, India, 1820 - 1835. 1978.215.10","1978.215.10","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Silver","","","","","India","","","","R 4","","","","","","","","","","","","","20.0","4.612","","","2022-09-02T04:39:41Z"
"http://numismatics.org/collection/1978.215.100","Bronze deb (1/2) rupee of uncertain, India, 1925. 1978.215.100","1978.215.100","","1925","1925","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 39","","","","","","","","","","","","","22.0","4.313","","","2022-09-02T04:39:41Z"
"http://numismatics.org/collection/1978.215.101","Bronze deb (1/2) rupee of uncertain, India, 1925. 1978.215.101","1978.215.101","","1925","1925","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 39","","","","","","","","","","","","","22.0","4.614","","","2022-09-02T04:39:41Z"
"http://numismatics.org/collection/1978.215.102","Bronze deb (1/2) rupee of uncertain, India, 1927 - 1928. 1978.215.102","1978.215.102","","1927","1928","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 41","","","","","","","","","","","","","20.0","3.781","","","2022-09-02T04:39:41Z"
"http://numismatics.org/collection/1978.215.103","Bronze deb (1/2) rupee of uncertain, India, 1927 - 1928. 1978.215.103","1978.215.103","","1927","1928","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 42","","","","","","","","","","","","","19.0","3.527","","","2022-09-02T04:39:42Z"
"http://numismatics.org/collection/1978.215.104","Bronze deb (1/2) rupee of uncertain, India, 1927 - 1928. 1978.215.104","1978.215.104","","1927","1928","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 42","","","","","","","","","","","","","20.0","3.437","","","2022-09-02T04:39:42Z"
"http://numismatics.org/collection/1978.215.105","Bronze deb (1/2) rupee of uncertain, India, 1927 - 1928. 1978.215.105","1978.215.105","","1927","1928","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 42","","","","","","","","","","","","","20.0","3.445","","","2022-09-02T04:39:42Z"
"http://numismatics.org/collection/1978.215.106","Bronze deb (1/2) rupee of uncertain, India, 1927 - 1928. 1978.215.106","1978.215.106","","1927","1928","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 42","","","","","","","","","","","","","20.0","3.443","","","2022-09-02T04:39:42Z"
"http://numismatics.org/collection/1978.215.107","Bronze deb (1/2) rupee of uncertain, India, 1927 - 1928. 1978.215.107","1978.215.107","","1927","1928","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 42","","","","","","","","","","","","","19.0","3.666","","","2022-09-02T04:39:42Z"
"http://numismatics.org/collection/1978.215.108","Bronze deb (1/2) rupee of uncertain, India, 1927 - 1928. 1978.215.108","1978.215.108","","1927","1928","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 43","","","","","","","","","","","","","22.0","4.876","","","2022-09-02T04:39:43Z"
"http://numismatics.org/collection/1978.215.109","Bronze deb (1/2) rupee of uncertain, India, 1927 - 1928. 1978.215.109","1978.215.109","","1927","1928","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 43","","","","","","","","","","","","","22.0","4.757","","","2022-09-02T04:39:43Z"
"http://numismatics.org/collection/1978.215.11","Silver deb (1/2) rupee of uncertain, India, 1820 - 1835. 1978.215.11","1978.215.11","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Silver","","","","","India","","","","R 4","","","","","","","","","","","","","19.0","4.332","","","2022-09-02T04:39:43Z"
"http://numismatics.org/collection/1978.215.12","Silver deb (1/2) rupee of uncertain, India, 1820 - 1835. 1978.215.12","1978.215.12","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Silver","","","","","India","","","","KM 5","","","","","","","","","","","","","19.0","4.654","","","2022-09-02T04:39:45Z"
"http://numismatics.org/collection/1978.215.13","Silver deb (1/2) rupee of uncertain, India, 1820 - 1835. 1978.215.13","1978.215.13","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Silver","","","","","India","","","","R 6","","","","","","","","","","","","","20.0","4.05","","","2022-09-02T04:39:47Z"
"http://numismatics.org/collection/1978.215.14","Silver deb (1/2) rupee of uncertain, India, 1820 - 1835. 1978.215.14","1978.215.14","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Silver","","","","","India","","","","R 6","","","","","","","","","","","","","19.0","4.434","","","2022-09-02T04:39:47Z"
"http://numismatics.org/collection/1978.215.15","Silver deb (1/2) rupee of uncertain, India, 1820 - 1835. 1978.215.15","1978.215.15","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Silver","","","","","India","","","","R 6","","","","","","","","","","","","","19.0","4.632","https://numismatics.org/collectionimages/19501999/1978/1978.215.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.215.15.rev.width175.jpg","2022-09-02T04:39:47Z"
"http://numismatics.org/collection/1978.215.16","Silver deb (1/2) rupee of uncertain, India, 1820 - 1835. 1978.215.16","1978.215.16","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Silver","","","","","India","","","","R 8","","","","","","","","","","","","","20.0","4.467","","","2022-09-02T04:39:48Z"
"http://numismatics.org/collection/1978.215.17","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1978.215.17","1978.215.17","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 9","","","","","","","","","","","","","21.0","4.01","","","2022-09-02T04:39:48Z"
"http://numismatics.org/collection/1978.215.18","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1978.215.18","1978.215.18","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 9","","","","","","","","","","","","","21.0","3.443","","","2022-09-02T04:39:48Z"
"http://numismatics.org/collection/1978.215.19","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1978.215.19","1978.215.19","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 9","","","","","","","","","","","","","20.0","5.278","","","2022-09-02T04:39:48Z"
"http://numismatics.org/collection/1978.215.20","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1978.215.20","1978.215.20","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 9","","","","","","","","","","","","","20.0","4.653","","","2022-09-02T04:39:48Z"
"http://numismatics.org/collection/1978.215.21","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1978.215.21","1978.215.21","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 9","","","","","","","","","","","","","20.0","3.586","","","2022-09-02T04:39:48Z"
"http://numismatics.org/collection/1978.215.22","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1978.215.22","1978.215.22","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 9","","","","","","","","","","","","","22.0","3.833","","","2022-09-02T04:39:49Z"
"http://numismatics.org/collection/1978.215.23","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1978.215.23","1978.215.23","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 9","","","","","","","","","","","","","20.0","3.814","","","2022-09-02T04:39:49Z"
"http://numismatics.org/collection/1978.215.24","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1978.215.24","1978.215.24","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 9","","","","","","","","","","","","","21.0","4.002","","","2022-09-02T04:39:49Z"
"http://numismatics.org/collection/1978.215.25","Bronze deb (1/2) rupee of uncertain, India, 1840 - 1865. 1978.215.25","1978.215.25","","1840","1865","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 9","","","","","","","","","","","","","20.0","3.615","","","2022-09-02T04:39:49Z"
"http://numismatics.org/collection/1978.215.26","Bronze deb (1/2) rupee of uncertain, India, 1840 - 1865. 1978.215.26","1978.215.26","","1840","1865","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 12","","","","","","","","","","","","","20.0","4.008","","","2022-09-02T04:39:49Z"
"http://numismatics.org/collection/1978.215.27","Bronze deb (1/2) rupee of uncertain, India, 1840 - 1865. 1978.215.27","1978.215.27","","1840","1865","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 12","","","","","","","","","","","","","20.0","3.869","","","2022-09-02T04:39:49Z"
"http://numismatics.org/collection/1978.215.28","Bronze deb (1/2) rupee of uncertain, India, 1840 - 1865. 1978.215.28","1978.215.28","","1840","1865","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 12","","","","","","","","","","","","","21.0","4.325","","","2022-09-02T04:39:50Z"
"http://numismatics.org/collection/1978.215.29","Bronze deb (1/2) rupee of uncertain, India, 1865 - 1900. 1978.215.29","1978.215.29","","1865","1900","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 14","","","","","","","","","","","","","19.0","2.33","","","2022-09-02T04:39:50Z"
"http://numismatics.org/collection/1978.215.30","Bronze deb (1/2) rupee of uncertain, India, 1865 - 1900. 1978.215.30","1978.215.30","","1865","1900","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 14","","","","","","","","","","","","","19.0","3.564","","","2022-09-02T04:39:50Z"
"http://numismatics.org/collection/1978.215.31","Bronze deb (1/2) rupee of uncertain, India, 1865 - 1900. 1978.215.31","1978.215.31","","1865","1900","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 14","","","","","","","","","","","","","19.0","3.055","","","2022-09-02T04:39:50Z"
"http://numismatics.org/collection/1978.215.32","Bronze deb (1/2) rupee of uncertain, India, 1865 - 1900. 1978.215.32","1978.215.32","","1865","1900","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 14","","","","","","","","","","","","","20.0","3.443","","","2022-09-02T04:39:51Z"
"http://numismatics.org/collection/1978.215.33","Bronze deb (1/2) rupee of uncertain, India, 1865 - 1900. 1978.215.33","1978.215.33","","1865","1900","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 14","","","","","","","","","","","","","18.0","2.918","","","2022-09-02T04:39:51Z"
"http://numismatics.org/collection/1978.215.34","Bronze deb (1/2) rupee of uncertain, India, 1865 - 1900. 1978.215.34","1978.215.34","","1865","1900","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 14","","","","","","","","","","","","","17.0","2.051","","","2022-09-02T04:39:51Z"
"http://numismatics.org/collection/1978.215.35","Bronze deb (1/2) rupee of uncertain, India, 1865 - 1900. 1978.215.35","1978.215.35","","1865","1900","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 14","","","","","","","","","","","","","19.0","3.176","","","2022-09-02T04:39:51Z"
"http://numismatics.org/collection/1978.215.36","Bronze deb (1/2) rupee of uncertain, India, 1865 - 1900. 1978.215.36","1978.215.36","","1865","1900","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 9","","","","","","","","","","","","","19.0","3.37","","","2022-09-02T04:39:51Z"
"http://numismatics.org/collection/1978.215.37","Bronze deb (1/2) rupee of uncertain, India, 1865 - 1900. 1978.215.37","1978.215.37","","1865","1900","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 15","","","","","","","","","","","","","21.0","4.502","","","2022-09-02T04:39:51Z"
"http://numismatics.org/collection/1978.215.38","Bronze deb (1/2) rupee of uncertain, India, 1865 - 1900. 1978.215.38","1978.215.38","","1865","1900","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 15","","","","","","","","","","","","","15.0","1.893","","","2022-09-02T04:39:51Z"
"http://numismatics.org/collection/1978.215.39","Bronze deb (1/2) rupee of uncertain, India, 1865 - 1900. 1978.215.39","1978.215.39","","1865","1900","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 15","","","","","","","","","","","","","18.0","2.657","","","2022-09-02T04:39:52Z"
"http://numismatics.org/collection/1978.215.40","Bronze deb (1/2) rupee of uncertain, India, 1865 - 1900. 1978.215.40","1978.215.40","","1865","1900","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","R 15","","","","","","","","","","","","","17.0","1.795","","","2022-09-02T04:39:52Z"
"http://numismatics.org/collection/1978.215.41","Bronze deb (1/2) rupee of uncertain, India, 1910. 1978.215.41","1978.215.41","","1910","1910","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 7","","","","","","","","","","","","","17.0","1.223","","","2022-09-02T04:39:52Z"
"http://numismatics.org/collection/1978.215.42","Bronze deb (1/2) rupee of uncertain, India, 1910. 1978.215.42","1978.215.42","","1910","1910","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 7","","","","","","","","","","","","","17.0","2.011","","","2022-09-02T04:39:52Z"
