"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.71903","Silver Coin of Antiochus III the Great, Seleuceia ad Tigrim, 204 BC - 187 BC 1944.100.71903","1944.100.71903","http://numismatics.org/sco/id/sc.1.1167.2","-204","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1167.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus III the Great","ESM 255||SCO 854||Seleucid Coins (part 1) 1167.2","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type C or D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","29.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.71903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71903.rev.width175.jpg","2022-08-31T09:02:48Z"
"http://numismatics.org/collection/1944.100.71904","Silver Coin of Antiochus III the Great, Seleuceia ad Tigrim, 197 BC - 190 BC 1944.100.71904","1944.100.71904","http://numismatics.org/sco/id/sc.1.1168","-197","-190","","Antiochus III the Great","Seleucid Coins (part 1) 1168","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus III the Great","ESM 256||SCO 790||Seleucid Coins (part 1) 1168","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","8","29.0","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.71904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71904.rev.width175.jpg","2022-08-31T09:02:49Z"
"http://numismatics.org/collection/1944.100.71962","Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 188 BC 1944.100.71962","1944.100.71962","http://numismatics.org/sco/id/sc.1.1079","-198","-188","","Antiochus III the Great","Seleucid Coins (part 1) 1079","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","CSE 1019||Seleucid Coins (part 1) 1079","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","1","20.0","6.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.71962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71962.rev.width175.jpg","2022-08-31T09:03:18Z"
"http://numismatics.org/collection/1944.100.74126","Silver Coin of Antiochus III the Great, Ecbatana, 220 BC - 210 BC 1944.100.74126","1944.100.74126","http://numismatics.org/sco/id/sc.1.1236.5","-220","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1236.5","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Antiochus III the Great","CSE 1195-1196||SCO 727||Seleucid Coins (part 1) 1236.5","","","","","","Seleucid Empire","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","16.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.74126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74126.rev.width175.jpg","2022-09-01T01:12:50Z"
"http://numismatics.org/collection/1944.100.74178","Silver Coin of Antiochus III the Great, Uncertain Mint 49, 220 BC - 204 BC 1944.100.74178","1944.100.74178","http://numismatics.org/sco/id/sc.1.1000.1","-220","-204","","Antiochus III the Great","Seleucid Coins (part 1) 1000.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 49","Coin","","","","Antiochus III the Great","SCO 894||Seleucid Coins (part 1) 1000.1||WSM 1667","","","","","","Seleucid Empire","","Diademed head of king right (perhaps Antiochus III, Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","26.0","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.74178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74178.rev.width175.jpg","2022-09-01T01:13:05Z"
"http://numismatics.org/collection/1944.100.74182","Silver Coin of Antiochus III the Great, Uncertain Mint 75, 223 BC - 211 BC 1944.100.74182","1944.100.74182","http://numismatics.org/sco/id/sc.1.1279.1","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1279.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 75","Coin","","","","Antiochus III the Great","SCO 752||Seleucid Coins (part 1) 1279.1||WSM 1680","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","25.0","16.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.74182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74182.rev.width175.jpg","2022-09-01T01:13:08Z"
"http://numismatics.org/collection/1944.100.74183","Silver Coin of Antiochus III the Great, Cyme, 204 BC - 203 BC 1944.100.74183","1944.100.74183","http://numismatics.org/sco/id/sc.1.964","-204","-203","","Antiochus III the Great","Seleucid Coins (part 1) 964","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Cyme","Coin","","","","","SCO 777||Seleucid Coins (part 1) 964||WSM 1698","","","","","","Seleucid Empire","","Head of idealized king r, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","31.0","15.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.74183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74183.rev.width175.jpg","2022-09-01T01:13:09Z"
"http://numismatics.org/collection/1944.100.74184","Silver Coin of Antiochus III the Great, Uncertain Mint 49, 222 BC - 187 BC 1944.100.74184","1944.100.74184","http://numismatics.org/sco/id/sc.1.1003","-222","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1003","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 49","Coin","","","","","SCO 794||Seleucid Coins (part 1) 1003||WSM 1699","","","","","","Seleucid Empire","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","30.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.74184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74184.rev.width175.jpg","2022-09-01T01:13:09Z"
"http://numismatics.org/collection/1944.100.74185","Silver Coin of Antiochus III the Great, Uncertain Mint 49, 222 BC - 187 BC. 1944.100.74185","1944.100.74185","http://numismatics.org/sco/id/sc.1.1003","-222","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1003","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 49","Coin","","","","","SCO 794||Seleucid Coins (part 1) 1003||WSM 1699","","","","","","Seleucid Empire","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","26.0","16.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.74185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74185.rev.width175.jpg","2022-09-01T01:13:10Z"
"http://numismatics.org/collection/1944.100.74186","Silver Coin of Antiochus III the Great, Uncertain Mint 49, 222 BC - 187 BC 1944.100.74186","1944.100.74186","http://numismatics.org/sco/id/sc.1.1004","-222","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1004","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 49","Coin","","","","","SCO 785||Seleucid Coins (part 1) 1004||WSM 1701","","","","","","Seleucid Empire","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","30.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.74186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74186.rev.width175.jpg","2022-09-01T01:13:10Z"
"http://numismatics.org/collection/1944.100.74187","Silver Coin of Antiochus III the Great, Uncertain Mint 49, 222 BC - 187 BC. 1944.100.74187","1944.100.74187","http://numismatics.org/sco/id/sc.1.1004","-222","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1004","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 49","Coin","","","","","SCO 785||Seleucid Coins (part 1) 1004||WSM 1701","","","","","","Seleucid Empire","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","26.0","16.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.74187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74187.rev.width175.jpg","2022-09-01T01:13:10Z"
"http://numismatics.org/collection/1984.65.106","Silver drachm of Antiochus III the Great, Tyre, 223 BC - 187 BC. 1984.65.106","1984.65.106","","-223","-187","","Antiochus III the Great","","","Apollo","drachm","Greek","Seleucid Dynasty","","","","","Silver","Tyre","Coin","","","","Antiochus III the Great","","Syria","","","","","Seleucid Empire","","Antiochus III head r.","","Apollo stg. on omphalos holding arrow, bow at side","","","2","","3.88","https://numismatics.org/collectionimages/19501999/1984/1984.65.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.106.rev.width175.jpg","2022-09-02T07:20:23Z"
"http://numismatics.org/collection/1984.65.108","Silver Coin of Antiochus III the Great, ""Rose"" Mint, 213 BC - 210 BC 1984.65.108","1984.65.108","http://numismatics.org/sco/id/sc.1.1121.2a","-213","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1121.2a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","""Rose"" Mint","Coin","","","","Antiochus III the Great","ESM 393||SCO 807||Seleucid Coins (part 1) 1121.2a","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","30.0","16.77","https://numismatics.org/collectionimages/19501999/1984/1984.65.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.108.rev.width175.jpg","2022-09-02T07:20:24Z"
"http://numismatics.org/collection/1984.65.109","Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC. 1984.65.109","1984.65.109","http://numismatics.org/sco/id/sc.1.1047.2c","-204","-197","","Antiochus III the Great","Seleucid Coins (part 1) 1047.2c","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 673||Seleucid Coins (part 1) 1047.2c||WSM 1103","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","4.02","https://numismatics.org/collectionimages/19501999/1984/1984.65.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.109.rev.width175.jpg","2022-09-02T07:20:25Z"
"http://numismatics.org/collection/1984.65.115","Silver drachm of Antiochus III the Great, Seleucid, 223 BC - 187 BC. 1984.65.115","1984.65.115","","-223","-187","","Antiochus III the Great","","","Apollo","drachm","Greek","Seleucid Dynasty","","","","","Silver","","Coin","","","","","","Seleucid","","","","","Seleucid Empire","","Antiochus III head r.","","Apollo stg. on ohphalus holding arrow, bow at side","","","12","","3.95","","","2022-09-02T07:20:28Z"
"http://numismatics.org/collection/1984.65.116","Silver drachm of Antiochus III the Great, Seleucid, 223 BC - 187 BC. 1984.65.116","1984.65.116","","-223","-187","","Antiochus III the Great","","","Apollo","drachm","Greek","Seleucid Dynasty","","","","","Silver","","Coin","","","","","","Seleucid","","","","","Seleucid Empire","","Antiochus III head r.","","Apollo stg. on ohphalus holding arrow, bow at side","","","12","","3.77","https://numismatics.org/collectionimages/19501999/1984/1984.65.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.116.rev.width175.jpg","2022-09-02T07:20:28Z"
"http://numismatics.org/collection/1984.66.121","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1984.66.121","1984.66.121","http://numismatics.org/sco/id/sc.1.1052a","-223","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1052a","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus III the Great","SCO 718||Seleucid Coins (part 1) 1052a||WSM 1056","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","2","","1.96","https://numismatics.org/collectionimages/19501999/1984/1984.66.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.121.rev.width175.jpg","2022-09-02T07:21:17Z"
"http://numismatics.org/collection/1977.158.655","Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC 1977.158.655","1977.158.655","http://numismatics.org/sco/id/sc.1.1044.5b","-204","-197","","Antiochus III the Great","Seleucid Coins (part 1) 1044.5b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 728||Seleucid Coins (part 1) 1044.5b||cf WSM.1101","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","16.25","https://numismatics.org/collectionimages/19501999/1977/1977.158.655.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.655.rev.width175.jpg","2022-09-02T04:09:44Z"
"http://numismatics.org/collection/1977.158.656","Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC 1977.158.656","1977.158.656","http://numismatics.org/sco/id/sc.1.1044.2","-204","-197","","Antiochus III the Great","Seleucid Coins (part 1) 1044.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 639||Seleucid Coins (part 1) 1044.2||WSM 1096","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","28.0","17.0","https://numismatics.org/collectionimages/19501999/1977/1977.158.656.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.656.rev.width175.jpg","2022-09-02T04:09:45Z"
"http://numismatics.org/collection/1978.106.139","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC 1978.106.139","1978.106.139","http://numismatics.org/sco/id/sc.1.1273.1","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1273.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 73","Coin","","","","Antiochus III the Great","ESM 633||SCO 803||Seleucid Coins (part 1) 1273.1","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","12","22.1","10.18","https://numismatics.org/collectionimages/19501999/1978/1978.106.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.139.rev.width175.jpg","2022-09-02T04:17:06Z"
"http://numismatics.org/collection/1982.175.10","Bronze Coin of Antiochus III the Great, Uncertain value, 204 BC - 190 BC 1982.175.10","1982.175.10","http://numismatics.org/sco/id/sc.1.1286","-204","-190","","Antiochus III the Great","Seleucid Coins (part 1) 1286","","Apollo","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","Antiochus III the Great","SCO 648||Seleucid Coins (part 1) 1286","Seleucid ""East""","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type C or D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","8","21.0","7.56","https://numismatics.org/collectionimages/19501999/1982/1982.175.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.175.10.rev.width175.jpg","2022-09-02T05:34:53Z"
"http://numismatics.org/collection/1982.175.13","Bronze Denomination B (double) of Antiochus III the Great, Uncertain Mint 73, Military Mint associated with Ecbatana, 211 BC - 208 BC. 1982.175.13","1982.175.13","","-211","-208","","Antiochus III the Great","","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","","Bronze","Uncertain Mint 73, Military Mint associated with Ecbatana","Coin","","","","Antiochus III the Great","ESM 650||SC 1276.b||SCO 735","Media","","","","","Seleucid Empire","","Diademed head of Antiochus III r. (Type B), with mature features and slight break in bangs indicating incipient baldness","ΒΑΣΙΛΕΩΣ ANTIOXOY","Elephant standing r.","","","11","20.0","7.3","https://numismatics.org/collectionimages/19501999/1982/1982.175.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.175.13.rev.width175.jpg","2022-09-02T05:34:54Z"
"http://numismatics.org/collection/1982.175.7","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC 1982.175.7","1982.175.7","http://numismatics.org/sco/id/sc.1.1276a","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1276a","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 73","Coin","","","","Antiochus III the Great","ESM 649||SCO 602||Seleucid Coins (part 1) 1276a","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","12","21.0","7.89","https://numismatics.org/collectionimages/19501999/1982/1982.175.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.175.7.rev.width175.jpg","2022-09-02T05:34:56Z"
"http://numismatics.org/collection/1983.51.711","Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC 1983.51.711","1983.51.711","http://numismatics.org/sco/id/sc.1.1047.2c","-204","-197","","Antiochus III the Great","Seleucid Coins (part 1) 1047.2c","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 673||Seleucid Coins (part 1) 1047.2c||WSM 1103","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","4.08","https://numismatics.org/collectionimages/19501999/1983/1983.51.711.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.711.rev.width175.jpg","2022-09-02T06:29:42Z"
"http://numismatics.org/collection/1983.69.2","Silver Coin of Antiochus III the Great, Ecbatana, 190 BC - 187 BC 1983.69.2","1983.69.2","http://numismatics.org/sco/id/sc.1.1236.6b","-190","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1236.6b","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Antiochus III the Great","ESM 644||SCO 808||Seleucid Coins (part 1) 1236.6b","","","","","","Seleucid Empire","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","","4.1","https://numismatics.org/collectionimages/19501999/1983/1983.69.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.69.2.rev.width175.jpg","2022-09-02T06:30:18Z"
"http://numismatics.org/collection/1983.69.3","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC 1983.69.3","1983.69.3","http://numismatics.org/sco/id/sc.1.1275c.Add","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1275c.Add","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 73","Coin","","","","Antiochus III the Great","ESM 650var.||SCO 603||Seleucid Coins (part 1) 1275c.Add","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","2","27.0","17.658","https://numismatics.org/collectionimages/19501999/1983/1983.69.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.69.3.rev.width175.jpg","2022-09-02T06:30:19Z"
"http://numismatics.org/collection/1986.77.91","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1986.77.91","1986.77.91","http://numismatics.org/sco/id/sc.1.1052","-223","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1052","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus III the Great","SCO 681||Seleucid Coins (part 1) 1052||cf WSM.1056","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","","1.45","https://numismatics.org/collectionimages/19501999/1986/1986.77.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.91.rev.width175.jpg","2022-09-20T03:27:06Z"
"http://numismatics.org/collection/1986.69.27","Coin of Antiochus III the Great, Seleucid, 223 BC - 187 BC. 1986.69.27","1986.69.27","","-223","-187","","Antiochus III the Great","","","","","Greek","Seleucid Dynasty","","","","","","","Coin","","","","","","Seleucid","","","","","Seleucid Empire","","male hd. r.","","figure std. l.","","","12","","3.14","","","2022-09-20T03:23:39Z"
"http://numismatics.org/collection/1977.255.1","Bronze Coin of Antiochus III the Great, Ecbatana, 223 BC - 211 BC 1977.255.1","1977.255.1","http://numismatics.org/sco/id/sc.1.1243.1","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1243.1","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus III the Great","ESM 591||SCO 757||Seleucid Coins (part 1) 1243.1","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing right, holding bow in left hand and arrow in right","","","1","25.0","13.28","https://numismatics.org/collectionimages/19501999/1977/1977.255.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.255.1.rev.width175.jpg","2022-09-02T04:13:32Z"
"http://numismatics.org/collection/1992.54.1239","Bronze Coin of Antiochus III the Great, Uncertain Mint 60, 202 BC - 195 BC 1992.54.1239","1992.54.1239","http://numismatics.org/sco/id/sc.1.1089.3a","-202","-195","","Antiochus III the Great","Seleucid Coins (part 1) 1089.3a","","","Denomination C (unit)||Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 60","Coin","","","","","SCO 696||Seleucid Coins (part 1) 1089.3a||WSM 793","","","","","","Seleucid Empire","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","12","18.2","4.32","https://numismatics.org/collectionimages/19501999/1992/1992.54.1239.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1239.rev.width175.jpg","2022-09-20T06:12:39Z"
"http://numismatics.org/collection/1992.54.1240","Bronze Coin of Antiochus III the Great, Uncertain Mint 60, 202 BC - 195 BC 1992.54.1240","1992.54.1240","http://numismatics.org/sco/id/sc.1.1089.2c","-202","-195","","Antiochus III the Great","Seleucid Coins (part 1) 1089.2c","","","Denomination C (unit)||Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 60","Coin","","","","","SCO 697||Seleucid Coins (part 1) 1089.2c||WSM 790","","","","","","Seleucid Empire","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","6","17.68","4.44","https://numismatics.org/collectionimages/19501999/1992/1992.54.1240.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1240.rev.width175.jpg","2022-09-20T06:12:40Z"
"http://numismatics.org/collection/1995.51.335","Silver Coin of Antiochus III the Great, Uncertain value, 211 BC - 208 BC 1995.51.335","1995.51.335","http://numismatics.org/sco/id/sc.1.1068","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1068","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","Antiochus III the Great","SCO 701||Seleucid Coins (part 1) 1068||WSM 853","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","12","17.77","4.17","https://numismatics.org/collectionimages/19501999/1995/1995.51.335.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.335.rev.width175.jpg","2022-09-20T08:43:22Z"
"http://numismatics.org/collection/2008.30.3","Silver 4 drachm (tetradrachm) of Antiochus III the Great, Phrygia, 222 BC - 187 BC. 2008.30.3","2008.30.3","","-222","-187","","Antiochus III the Great","","","Apollo","4 drachm (tetradrachm)","Greek","Seleucid Dynasty","","","","","Silver","","Coin","","","","","","Phrygia","","","","","Seleucid Empire","","Male bust to r., within dotted circle.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Seated male figure (Apollo?) to l., holding scepter and bow.","","","12","31.1","16.883","https://numismatics.org/collectionimages/20002049/2008/2008.30.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.30.3.rev.width175.jpg","2022-09-21T02:38:34Z"
"http://numismatics.org/collection/1992.54.1329","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 213 BC 1992.54.1329","1992.54.1329","http://numismatics.org/sco/id/sc.1.1050.1a","-223","-213","","Antiochus III the Great","Seleucid Coins (part 1) 1050.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 652||Seleucid Coins (part 1) 1050.1a||WSM 1055","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","","2.4","https://numismatics.org/collectionimages/19501999/1992/1992.54.1329.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1329.rev.width175.jpg","2022-09-20T06:13:13Z"
