"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1998.13.54","Bronze Coin of Philip the Arab/Otacilia Severa, Mesembria, AD 244 - AD 249. 1998.13.54","1998.13.54","","244","249","","Philip the Arab||Otacilia Severa","","","Concordia","","Greek","","","","","","Bronze","Mesembria","Coin","","","","","","Thrace","","","","","","AVT M IOVL PHILIPPOC M WT CEB...","Facing busts","MECAMBP IANON","Concordia stdg. l. with patera and cornucopia","","","7","25.0","12.16","https://numismatics.org/collectionimages/19501999/1998/1998.13.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.13.54.rev.width175.jpg","2022-09-21T01:19:03Z"
"http://numismatics.org/collection/1998.18.100","Bronze Coin of Otacilia Severa, Sagalassus, AD 244 - AD 249. 1998.18.100","1998.18.100","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Sagalassus","Coin","","","","","v Aul.5187","Pisidia","","","","","","MAPOT...C","Bust r.","CA...CEON","Helmeted hero Lakedemon stdg. l., holding patera and spear","","","12","28.0","12.34","https://numismatics.org/collectionimages/19501999/1998/1998.18.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.100.rev.width175.jpg","2022-09-21T01:19:42Z"
"http://numismatics.org/collection/1998.18.117","Bronze Coin of Otacilia Severa, Corycus, AD 244 - AD 249. 1998.18.117","1998.18.117","","244","249","","Otacilia Severa","","","Hermes","","Greek","","","","","","Bronze","Corycus","Coin","","","","","BMC 19; Levante 818","Cilicia","","","","","","","Bust r.","...OPVNAV...","Hermes stdg. l. with purse in outstretched r.; ram at feet","","","11","25.0","10.72","","","2022-09-21T01:19:45Z"
"http://numismatics.org/collection/1998.18.137","Bronze Coin of Otacilia Severa, Tarsus, AD 244 - AD 249. 1998.18.137","1998.18.137","","244","249","","Otacilia Severa","","","Elpis","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","Fitz 5345","Cilicia","","","","","","OTAKIL...CCE","Bust r.","TAPCOY...POPOL...","Elpis adv. l. with flower, lifting skirt","","","12","30.0","12.49","","","2022-09-21T01:19:49Z"
"http://numismatics.org/collection/1998.18.49","Bronze Coin of Otacilia Severa, Parium, AD 244 - AD 249. 1998.18.49","1998.18.49","","244","249","","Otacilia Severa","","","Eros","","Greek","","","","","","Bronze","Parium","Coin","","","","","Cop 301","Mysia","","","","","","OTAS SEVERA AVG","Bust r.","DEOCVPISHN CGHIP","Eros stdg. l.","","","7","22.0","4.44","","","2022-09-21T01:20:04Z"
"http://numismatics.org/collection/1998.18.78","Bronze Coin of Otacilia Severa, Laodiceia ad Lycum, AD 244 - AD 249. 1998.18.78","1998.18.78","","244","249","","Otacilia Severa","","","Nike||Roma","","Greek","","","","","","Bronze","Laodiceia ad Lycum","Coin","","","","","","Phrygia","","","","","","M.OTACILIA. .CEVHPAC","bust facing right","LODIKE ON NEOKOPO N","Roma seated l., holding Nike and spear; shield behind seat","","","6","32.0","12.65","","","2022-09-21T01:20:09Z"
"http://numismatics.org/collection/1977.158.857","Bronze Coin of Otacilia Severa, Marcianopolis, AD 244 - AD 249. 1977.158.857","1977.158.857","","244","249","","Otacilia Severa","","","Apollo","","Greek","","","","","","Bronze","Marcianopolis","Coin","","","","","","Thrace","","","","","","","Philip and Otacilia heads","","Apollo stg.","","","12","","11.08","https://numismatics.org/collectionimages/19501999/1977/1977.158.857.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.857.rev.width175.jpg","2022-09-02T04:10:48Z"
"http://numismatics.org/collection/1980.76.3","Bronze Coin of Otacilia Severa, Thessalonica, AD 244 - AD 249. 1980.76.3","1980.76.3","","244","249","","Otacilia Severa","","","Apollo","","Greek","","","","","","Bronze","Thessalonica","Coin","","","","","","Macedon","","","","","","","Otacilia Severa head","","Apollo Pythius stg. holding laurel branch over head, to l. tripod with prize crown and 5 apples, to r. serpent entwined column","","","1","27.0","9.15","https://numismatics.org/collectionimages/19501999/1980/1980.76.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.76.3.rev.width175.jpg","2022-09-02T05:18:23Z"
"http://numismatics.org/collection/1955.18.1","Silver Antoninianus of Philip the Arab/Otacilia Severa, Rome, AD 244 - AD 249. 1955.18.1","1955.18.1","","244","249","","Philip the Arab||Otacilia Severa","","","Concordia","Antoninianus","Roman","","","Philip the Arab","","Struck","Silver","Rome","Coin","","","","","ric 4.ph_i.not","Italy","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand and cornucopiae in left hand","","","11","23.0","4.86","https://numismatics.org/collectionimages/19501999/1955/1955.18.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.18.1.rev.width175.jpg","2023-03-17T10:28:16Z"
"http://numismatics.org/collection/1995.11.1321","Silver Tetradrachm of Otacilia Severa, Antioch, AD 244. 1995.11.1321","1995.11.1321","","244","244","","Otacilia Severa","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","MAR OTAKIL SEOVERAN SEB","Bust diademed dr. r. on crescent","DEMARCH EXOUSIAS/S C","Eagle l. on palm branch, wreath in beak","","","12","25.5","12.14","","","2022-09-20T08:20:00Z"
"http://numismatics.org/collection/1995.11.1300","Bronze Sestertius of Otacilia Severa, Rome, AD 244 - AD 249. 1995.11.1300","1995.11.1300","","244","249","","Otacilia Severa","","","Pietas","Sestertius","Roman","","","Philip I","","Struck","Bronze","Rome","Coin","","","","","ric 4.ph_i.205A","Italy","","","","","","MARCIA OTACIL SEVERA AVG","Bust, diademed, draped, right","[PI]ETAS AVG/ S C","Pietas, standing left, raising right hand over altar and holding box of perfume in left hand","","","12","27.5","13.31","https://numismatics.org/collectionimages/19501999/1995/1995.11.1300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1300.rev.width175.jpg","2023-03-17T09:34:28Z"
"http://numismatics.org/collection/1995.61.54","Lead Antoninianus of Otacilia Severa. 1995.61.54","1995.61.54","","","","","Otacilia Severa","","","Concordia","Antoninianus","Roman","","","","","Cast","Lead","","Cf","","","","","","","","","","","","OTACIL SEVERA AVG","Bust diademed dr. r. on crescent","CONCORDIA AVG","Concordia std. l. holding patera over altar in r. and cornucopiae in l.","","","6","22.0","6.27","","","2022-09-20T08:44:10Z"
"http://numismatics.org/collection/1995.61.66","Silver Antoninianus of Otacilia Severa. 1995.61.66","1995.61.66","","","","","Otacilia Severa","","","Pietas","Antoninianus","Roman","","","","","Cast","Silver","","Cf","","","","","","","","","","","","OTACIL SEVERA AVG","Bust diademed dr. r. on crescent","PIEETAS AVGVSTA","Pietas stg. l. holding patera in r.","","","12","21.0","3.93","","","2022-09-20T08:44:12Z"
"http://numismatics.org/collection/2018.24.36","Bronze sestertius of Otacilia Severa, Rome, AD 244 - AD 249. 2018.24.36","2018.24.36","","244","249","","Otacilia Severa","","","Concordia","sestertius","Roman","","","Philip I","","","Bronze","Rome","Coin","","","","","RIC IV Philip I 203","Italy","","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right | Bust of Otacilia Severa, diademed, draped, on crescent, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","28.5","17.07","https://numismatics.org/collectionimages/20002049/2018/2018.24.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.36.rev.width175.jpg","2022-09-21T03:33:12Z"
"http://numismatics.org/collection/2005.45.1","Bronze Coin of Otacilia Severa, Dacia, AD 246 - AD 247. 2005.45.1","2005.45.1","","1","1","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Dacia","Coin","","","","","","Dacia","","","","","","MARCIA OTACILIA SEVERA AVG","Bust diademed dr. r.","PROVINCIA DACIA|AN I","Female figure stg. l. in Phrygian cap holding standard in l. Eagle at l., lion at r.","","","12","","","https://numismatics.org/collectionimages/20002049/2005/2005.45.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.45.1.rev.width175.jpg","2022-09-21T02:32:03Z"
"http://numismatics.org/collection/1997.32.103","Bronze Coin of Philip the Arab/Otacilia Severa, Tomis, AD 244 - AD 249. 1997.32.103","1997.32.103","","244","249","","Philip the Arab||Otacilia Severa","","","Asclepius","","Greek","","","","","","Bronze","Tomis","Coin","","","","","AMNG 3579","","","","","","","...T M IOVA PHILIPPOC AVG ...","Laureate, draped, and cirassed bust of Philip r., facing diademned and draped bust of Otacilia l.","MHTPO PON...OC","Asclepius stdg. l. with caduceus in r. and drapery over l.","","","1","26.0","12.35","","","2022-09-20T08:53:19Z"
"http://numismatics.org/collection/2019.7.6","Bronze Coin of Otacilia Severa, Bostra. 2019.7.6","2019.7.6","","","","","Otacilia Severa","","","Tyche","","Greek","","","","","","Bronze","Bostra","Coin","","","","","CHL -||Kindler 45","Arabia","","","","","","","Otacilia bust r.","","Tyche bust r.","","","12","29.0","19.46","","","2022-09-21T03:38:29Z"
