"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1968.131.3","Gold Solidus of Anastasius I, Constantinople, 498–518. 1968.131.3","1968.131.3","","498","518","Anastasius I","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.7c","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","6","","4.46","https://numismatics.org/collectionimages/19501999/1968/1968.131.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.3.rev.width175.jpg","2024-05-16T11:26:56Z"
"http://numismatics.org/collection/1946.51.1","Gold Tremissis of Anastasius I, Constantinople, 491–518. 1946.51.1","1946.51.1","","491","518","Anastasius I","","","","","","","Tremissis","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.10a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","7","","1.42","https://numismatics.org/collectionimages/19001949/1946/1946.51.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.1.rev.width175.jpg","2024-05-13T04:17:47Z"
"http://numismatics.org/collection/1947.2.103","Gold Solidus of Anastasius I, Constantinople, 498–518. 1947.2.103","1947.2.103","","498","518","Anastasius I","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.7e","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","7","","4.44","https://numismatics.org/collectionimages/19001949/1947/1947.2.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.103.rev.width175.jpg","2024-05-13T04:20:58Z"
"http://numismatics.org/collection/1947.28.1","Bronze Large Follis of Anastasius I, Constantinople, 498–518. 1947.28.1","1947.28.1","","498","518","Anastasius I","","","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23f","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","16.96","","","2024-05-13T04:28:01Z"
"http://numismatics.org/collection/1947.3.1","Gold Solidus of Anastasius I, Constantinople, 491–498. 1947.3.1","1947.3.1","","491","498","Anastasius I","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.3f","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","6","","4.47","https://numismatics.org/collectionimages/19001949/1947/1947.3.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.1.rev.width175.jpg","2024-05-13T04:28:07Z"
"http://numismatics.org/collection/1948.19.130","Gold Solidus of Anastasius I, Constantinople, 491–498. 1948.19.130","1948.19.130","","491","498","Anastasius I","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.3a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","6","","4.44","https://numismatics.org/collectionimages/19001949/1948/1948.19.130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.130.rev.width175.jpg","2024-05-13T04:52:26Z"
"http://numismatics.org/collection/1948.19.131","Gold Solidus of Anastasius I, Constantinople, 491–498. 1948.19.131","1948.19.131","","491","498","Anastasius I","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.3i","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","6","","4.42","https://numismatics.org/collectionimages/19001949/1948/1948.19.131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.131.rev.width175.jpg","2024-05-13T04:52:37Z"
"http://numismatics.org/collection/1948.19.132","Gold Solidus of Anastasius I, Constantinople, 491–498. 1948.19.132","1948.19.132","","491","498","Anastasius I","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.3i","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","6","","4.34","https://numismatics.org/collectionimages/19001949/1948/1948.19.132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.132.rev.width175.jpg","2024-05-13T04:52:48Z"
"http://numismatics.org/collection/1948.19.133","Gold Solidus of Anastasius I, Constantinople, 498–518. 1948.19.133","1948.19.133","","498","518","Anastasius I","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.7i","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","7","","4.4","https://numismatics.org/collectionimages/19001949/1948/1948.19.133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.133.rev.width175.jpg","2024-05-13T04:53:00Z"
"http://numismatics.org/collection/1948.19.134","Gold Solidus of Anastasius I, Constantinople, 498–518. 1948.19.134","1948.19.134","","498","518","Anastasius I","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.7j","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1948/1948.19.134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.134.rev.width175.jpg","2024-05-13T04:53:11Z"
"http://numismatics.org/collection/1948.19.135","Gold Tremissis of Anastasius I, Constantinople, 491–518. 1948.19.135","1948.19.135","","491","518","Anastasius I","","","","","","","Tremissis","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.10a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","5","","1.43","https://numismatics.org/collectionimages/19001949/1948/1948.19.135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.135.rev.width175.jpg","2024-05-13T04:53:22Z"
"http://numismatics.org/collection/1948.19.136","Gold Tremissis of Anastasius I, Constantinople, 491–518. 1948.19.136","1948.19.136","","491","518","Anastasius I","","","","","","","Tremissis","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.10a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","6","","1.48","https://numismatics.org/collectionimages/19001949/1948/1948.19.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.136.rev.width175.jpg","2024-05-13T04:53:32Z"
"http://numismatics.org/collection/1994.900.32","Gold Solidus of Anastasius I, Constantinople, 491–518. 1994.900.32","1994.900.32","","491","518","Anastasius I","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","Tall Nimrīn","","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","DNANASTA-SIVSPPAVG","Armored bust fcg., spear over r. shoulder","VICTORI-AAVGGGI","Victory stg. l. holding long cross in r.","","","6","20.0","4.26","","","2024-05-14T05:31:53Z"
"http://numismatics.org/collection/1994.900.33","Gold Solidus of Anastasius I, Constantinople, 491–518. 1994.900.33","1994.900.33","","491","518","Anastasius I","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","Tall Nimrīn","","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","DNANASTA-SIVSPPAVG","Armored bust fcg., spear over r. shoulder","VICTORI-AAVGGG gamma","Victory stg. l. holding long cross in r.","","","6","21.0","4.51","","","2024-05-14T05:31:54Z"
"http://numismatics.org/collection/1994.900.34","Gold Solidus of Anastasius I, Constantinople, 491–518. 1994.900.34","1994.900.34","","491","518","Anastasius I","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","Tall Nimrīn","","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","DNANASTA-SIVSPPAVG","Armored bust fcg., spear over r. shoulder","VICTORI-AAVGGGI","Victory stg. l. holding long cross in r.","","","6","21.0","4.47","","","2024-05-14T05:31:55Z"
"http://numismatics.org/collection/1994.92.2","Bronze Follis of Anastasius I, Constantinople, 498–518. 1994.92.2","1994.92.2","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.20","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANAS[ ]P[","Bust diad. dr. cuir. r.","","M","","","6","32.0","13.72","","","2024-05-14T05:32:03Z"
"http://numismatics.org/collection/1997.31.1","Bronze Follis of Anastasius I, Constantinople, 498–518. 1997.31.1","1997.31.1","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTA-SIVS P P AVC","Bust diad. dr. cuir. r.","","M; above, cross; to l. and r., stars","","","","33.0","17.07","https://numismatics.org/collectionimages/19501999/1997/1997.31.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.1.rev.width175.jpg","2024-05-16T04:20:47Z"
"http://numismatics.org/collection/1997.31.2","Bronze 1/2 follis of Anastasius I, Constantinople, 498–518. 1997.31.2","1997.31.2","","498","518","Anastasius I","","","","","","","1/2 follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.21d","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTA-SIVS P P AVC","Bust diad. dr. cuir. r.","","K; to l., large cross; above and below, stars","","","7","21.5","4.66","","","2024-05-16T04:22:11Z"
"http://numismatics.org/collection/1997.31.3","Bronze 1/2 follis of Anastasius I, Constantinople, 498–518. 1997.31.3","1997.31.3","","498","518","Anastasius I","","","","","","","1/2 follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.24b","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTA-SIVS P P AVC","Bust diad. dr. cuir. r.","","K; to l., large cross","","","6","24.5","7.98","","","2024-05-16T04:22:53Z"
"http://numismatics.org/collection/2004.14.215","Bronze 1/2 follis of Anastasius I, Nicomedia, 498–518. 2004.14.215","2004.14.215","","498","518","Anastasius I","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Nicomedia","","","Bithynia","","","","DO.31.2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","DN ANASTASIVS PP AVG","Diademed, draped and cuirassed bust of Anastasius I to r.","K","Large K; to l., cross between N and I","","","","19.0","2.41","","","2024-05-16T05:14:49Z"
"http://numismatics.org/collection/2014.44.1","Gold Solidus of Anastasius I, 491–518. 2014.44.1","2014.44.1","","491","518","Anastasius I","","","Byzantine Empire","","","","Solidus","Byzantine","Coin","","","","","Gold","","","","","","","","","DOC.3a","","","","","","","","DNANASTA SIVSPPAVG","Facing bust of emperor with cuirass, shield, and lance","VICTORI AAVCCCA; in exergue, CONOB","Victory standing l. with long cross, star in r. field","","","6","20.0","4.489","https://numismatics.org/collectionimages/20002049/2014/2014.44.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.44.1.rev.width175.jpg","2024-05-16T06:00:42Z"
"http://numismatics.org/collection/2014.44.2","Gold Solidus of Anastasius I, Constantinople, 491–498. 2014.44.2","2014.44.2","","491","498","Anastasius I","","","Byzantine Empire","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.3i2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","Clipped","DNANASTA SIVSPPAVC","Armed and diademed bust 3/4 r.","VICTORI AAVCCCI; in exergue, CONOB","Victory standing l. with long cross, star in r. field","","","6","17.0","2.88","https://numismatics.org/collectionimages/20002049/2014/2014.44.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.44.2.rev.width175.jpg","2024-05-16T06:00:43Z"
"http://numismatics.org/collection/2016.3.1","Bronze Follis of Anastasius I, Constantinople, 491–518. 2016.3.1","2016.3.1","","491","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC-||Hahn 26||Sear 18A","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D.N. ANASTASIVS PP. AVG.","bust r.","CON","large M, crescent to r.","","","6","24.0","8.84","https://numismatics.org/collectionimages/20002049/2016/2016.3.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.3.1.rev.width175.jpg","2024-05-14T10:11:28Z"
"http://numismatics.org/collection/2016.3.2","Bronze 1/2 follis of Anastasius I, Constantinople, 491–518. 2016.3.2","2016.3.2","","491","518","Anastasius I","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC -||Hahn 32||Sear 23","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D.N. ANASTASIVS PP. AVG.","bust r.","","large K r, cross to l.","","","6","19.0","4.43","https://numismatics.org/collectionimages/20002049/2016/2016.3.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.3.2.rev.width175.jpg","2024-05-14T10:11:32Z"
"http://numismatics.org/collection/2016.3.3","Bronze 1/2 follis of Anastasius I, Constantinople, 491–518. 2016.3.3","2016.3.3","","491","518","Anastasius I","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.21||Hahn. 32||Sear 24","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D.N. ANASTASIVS PP. AVG.","bust r.","","large K r, cross to l.","","","6","19.0","3.84","https://numismatics.org/collectionimages/20002049/2016/2016.3.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.3.3.rev.width175.jpg","2024-05-14T10:11:33Z"
"http://numismatics.org/collection/2016.3.4","Bronze 1/2 follis of Anastasius I, Constantinople, 491–518. 2016.3.4","2016.3.4","","491","518","Anastasius I","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC 24||Hahn 33||Sear 25","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D.N. ANASTASIVS PP. AVG.","bust r.","","large K r, cross to l.","","","6","28.0","6.42","https://numismatics.org/collectionimages/20002049/2016/2016.3.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.3.4.rev.width175.jpg","2024-05-14T10:11:34Z"
"http://numismatics.org/collection/2016.3.5","Bronze 10 Nummi of Anastasius I, Constantinople, 491–518. 2016.3.5","2016.3.5","","491","518","Anastasius I","","","","","","","10 Nummi","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC 19||Hahn 35||Sear 26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D.N. ANASTASIVS PP. AVG.","bust r.","CONCORD","large I","","","6","15.0","2.01","https://numismatics.org/collectionimages/20002049/2016/2016.3.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.3.5.rev.width175.jpg","2024-05-14T10:11:35Z"
"http://numismatics.org/collection/2016.3.6","Bronze 1/2 follis of Anastasius I, Antioch, Syria, 491–518. 2016.3.6","2016.3.6","","491","518","Anastasius I","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","","","","DOC 47a||Hahn 58||Sear 49","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D.N. ANASTASIVS PP. AVG.","bust r.","AN TX","large K, cross to l.","","","6","26.0","8.41","https://numismatics.org/collectionimages/20002049/2016/2016.3.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.3.6.rev.width175.jpg","2024-05-14T10:11:36Z"
"http://numismatics.org/collection/2016.3.7","Bronze 1/2 follis of Anastasius I, Antioch, Syria, 491–518. 2016.3.7","2016.3.7","","491","518","Anastasius I","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","","","","DOC 47b||Hahn 58||Sear 50","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D.N. ANASTASIVS PP. AVG.","bust r.","AN (reversed), XT","large K, cross to l.","","","1","15.0","6.82","https://numismatics.org/collectionimages/20002049/2016/2016.3.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.3.7.rev.width175.jpg","2024-05-14T10:11:37Z"
"http://numismatics.org/collection/2016.3.8","Bronze 5 Nummi of Anastasius I, Antioch, Syria, 491–518. 2016.3.8","2016.3.8","","491","518","Anastasius I","","","","","","","5 Nummi","Byzantine","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","","","","DOC 49||Hahn 61-63||Sear 53","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D.N. ANASTASIVS PP. AVG.","bust r.","ABN","large symbol r.","","","2","13.0","2.15","https://numismatics.org/collectionimages/20002049/2016/2016.3.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.3.8.rev.width175.jpg","2024-05-14T10:11:37Z"
"http://numismatics.org/collection/2013.40.66","Gold tremissis of Anastasius I, Visigoths, AD 491 - AD 518. 2013.40.66","2013.40.66","","491","518","Anastasius I","","","","Visigoth","","","tremissis","Medieval","Coin","","","","Struck","Gold","","","","","","","","","Tomasini A1","","","","","","","","DNANASTA SIVSPPAVC","Diademed, draped bust r.","VICTORIA AVCVSTORVA; in exergue, CONOB","Victory r. with palm and wreath","","","6","15.0","1.5","https://numismatics.org/collectionimages/20002049/2013/2013.40.66.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.40.66.rev.width175.jpg","2022-09-21T02:54:39Z"
"http://numismatics.org/collection/2013.40.67","Gold tremissis of Anastasius I, Visigoths, AD 491 - AD 518. 2013.40.67","2013.40.67","","491","518","Anastasius I","","","","Visigoth","","","tremissis","Medieval","Coin","","","","Struck","Gold","","","","","","","","","Tomasini A4a","","","","","","","","ƆNANASTA SIVSPPAVC","Diademed, draped bust r.","VICTORIA +AVCVSTORO; CONOB in exergue","Victory r. with palm and wreath","","","7","14.0","1.48","https://numismatics.org/collectionimages/20002049/2013/2013.40.67.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.40.67.rev.width175.jpg","2022-09-21T02:54:39Z"
"http://numismatics.org/collection/2013.40.68","Gold tremissis of Anastasius I, Burgundians, AD 491 - AD 518. 2013.40.68","2013.40.68","","491","518","Anastasius I","","","","Burgundian","","","tremissis","Medieval","Coin","","","","Struck","Gold","","","","","Western Europe","","","","Tomasini A5","","","","","","","","DNANASTA SIVSPRNC","Diademed, draped bust r.","IVCTORIAAVCVTOVM; CONOB in exergue","Victory r. with palm and wreath; GVB monogram in r. field","","","5","13.0","1.47","https://numismatics.org/collectionimages/20002049/2013/2013.40.68.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.40.68.rev.width175.jpg","2022-09-21T02:54:39Z"
"http://numismatics.org/collection/2014.44.13","Gold solidus of Anastasius I, Visigoths, AD 491 - AD 518. 2014.44.13","2014.44.13","","491","518","Anastasius I","","","","Visigoth","","","solidus","Medieval","Coin","","","","","Gold","","","","","","","","","","","","","","","","","DNAΝASΤA SΙ VSPPAVC","Helmeted, cuirassed bust facing, holding spear over right shoulder and shield, on which is a horseman, on left shoulder.","VICTORI AAVCCCA; COMOB in exergue","Victory standing left, holding long voided cross; on right, 8-pointed star","","","6","21.0","4.434","https://numismatics.org/collectionimages/20002049/2014/2014.44.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.44.13.rev.width175.jpg","2022-09-21T02:58:26Z"
"http://numismatics.org/collection/2014.44.14","Gold solidus of Anastasius I, Visigoths. 2014.44.14","2014.44.14","","","","Anastasius I","","","","Visigoth","","","solidus","Medieval","Coin","","","","","Gold","","","","","","","","","","","","","","","","","[...]NASTA IVSPPAVG","Helmeted, cuirassed bust facing, holding spear and shield","VIC[...]AAVCCCA; in exergue, CONOD","Victory standing left, holding long voided cross; T in l. field, star in r. field","","","6","17.0","4.328","https://numismatics.org/collectionimages/20002049/2014/2014.44.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.44.14.rev.width175.jpg","2022-09-21T02:58:26Z"
"http://numismatics.org/collection/2014.44.15","Gold solidus of Anastasius I, Visigoths, AD 491 - AD 527. 2014.44.15","2014.44.15","","491","527","Anastasius I","","","","Visigoth","","","solidus","Medieval","Coin","","","","","Gold","","","","","","","","","","","","","","","","","DNANASTA SIVSFPAVG","Helmeted, cuirassed bust 3/4 facing, holding shield on l. shoulder and spear in r. hand over r. shoulder","VICTORI AVGGGA; in ex., COIIOB","Victory standing l., holding voided long cross; R in l. field, star and O in r. field","","","6","20.0","4.45","https://numismatics.org/collectionimages/20002049/2014/2014.44.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.44.15.rev.width175.jpg","2022-09-21T02:58:26Z"
"http://numismatics.org/collection/2014.44.16","Gold solidus of Anastasius I, Visigoths, AD 491 - AD 518. 2014.44.16","2014.44.16","","491","518","Anastasius I","","","","Visigoth","","","solidus","Medieval","Coin","","","","","Gold","","","","","","","","","","","","","","","","","DNANASTA SIVSPPAVC","Armed and diademed bust facing","VICTORI AAVCCCA; in exergue, CONOB","Victory standing l., holding long voided cross, star in r. field","","","6","20.0","4.4","https://numismatics.org/collectionimages/20002049/2014/2014.44.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.44.16.rev.width175.jpg","2022-09-21T02:58:26Z"
"http://numismatics.org/collection/2014.44.23","Gold tremissis of Anastasius I, Visigoths, AD 491 - AD 518. 2014.44.23","2014.44.23","","491","518","Anastasius I","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","","","","","Tomasini A1","","","","","","","","DNANASTA SIVSPFAVC","Draped and diademed bust r.","VICTORIA A VGVST-RVAI; in exergue, CONOB","Victory advancing r. holding palm branch and wreath","","","5","14.0","1.52","https://numismatics.org/collectionimages/20002049/2014/2014.44.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.44.23.rev.width175.jpg","2022-09-21T02:58:28Z"
"http://numismatics.org/collection/2014.44.24","Gold tremissis of Anastasius I, Visigoths, AD 491 - AD 518. 2014.44.24","2014.44.24","","491","518","Anastasius I","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","","","","","Tomasini A1","","","","","","","","DNANASTA SIVSPFAVC","Draped and diademed bust r.","VICTORIAA VGVSTORVM; in exergue, CONOƆ","Victory advancing r. holding palm branch and wreath","","","5","14.0","1.49","https://numismatics.org/collectionimages/20002049/2014/2014.44.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.44.24.rev.width175.jpg","2022-09-21T02:58:28Z"
"http://numismatics.org/collection/2014.44.25","Gold tremissis of Anastasius I, Visigoths, AD 491 - AD 518. 2014.44.25","2014.44.25","","491","518","Anastasius I","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","","","","","Tomasini A1","","","","","","","","DNANASTA SIVSPPAVC","Draped and diademed bust r.","VICTORIA A[...]; CON[...] in exergue","Victory advancing r. holding palm branch and wreath","","","7","12.0","1.55","https://numismatics.org/collectionimages/20002049/2014/2014.44.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.44.25.rev.width175.jpg","2022-09-21T02:58:29Z"
