"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.69728","Bronze Obol of Augustus, Alexandria, 10–11. 1944.100.69728","1944.100.69728","","10","11","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Livia","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Bust diad. dr. r.","","date within wreath","","","","23.0","6.02","","","2024-05-15T05:32:41Z"
"http://numismatics.org/collection/1944.100.69731","Bronze Obol of Augustus, Alexandria, 9–10. 1944.100.69731","1944.100.69731","","9","10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Livia","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.65||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Bust diad. dr. r.","","date within wreath","","","","4.47","4.47","","","2024-05-15T05:32:44Z"
"http://numismatics.org/collection/1974.26.2314","Bronze Obol of Domitian, Alexandria, 91–92. 1974.26.2314","1974.26.2314","","91","92","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.600||M.512","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Dolphin around anchor","","","12","","3.54","","","2024-05-16T01:07:02Z"
"http://numismatics.org/collection/1974.26.2315","Bronze Obol of Domitian, Alexandria, 91–92. 1974.26.2315","1974.26.2315","","91","92","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.627||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Serpent erect l.","","","12","","2.88","","","2024-05-16T01:07:03Z"
"http://numismatics.org/collection/1974.26.2326","Bronze Obol of Domitian, Alexandria, 90–91. 1974.26.2326","1974.26.2326","","90","91","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Eagle with wings spread","","","12","","3.37","","","2024-05-16T01:07:15Z"
"http://numismatics.org/collection/1974.26.2327","Bronze Obol of Domitian, Alexandria, 83–84. 1974.26.2327","1974.26.2327","","83","84","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laur. r.","","Hawk stg. r.","","","12","","3.17","","","2024-05-16T01:07:16Z"
"http://numismatics.org/collection/1974.26.2328","Bronze Obol of Domitian, Alexandria, 86–87. 1974.26.2328","1974.26.2328","","86","87","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","ETOVS EKTOV","Alexandria bust r.","","","12","","7.44","","","2024-05-16T01:07:17Z"
"http://numismatics.org/collection/1974.26.3306","Bronze Obol of Hadrian, Alexandria, 125–126. 1974.26.3306","1974.26.3306","","125","126","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.1921||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","No legend.","Head laureate, r.","","modius with grain stalks flanked by torch","","","12","","3.23","","","2024-05-16T01:12:58Z"
"http://numismatics.org/collection/1974.26.3308","Bronze Obol of Hadrian, Alexandria, 125–126. 1974.26.3308","1974.26.3308","","125","126","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.2045||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","","Hawk standing, l.","","","12","","4.23","","","2024-05-16T01:13:00Z"
"http://numismatics.org/collection/1974.26.3310","Bronze Obol of Hadrian, Alexandria, 126–127. 1974.26.3310","1974.26.3310","","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.1649||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, r.","","Canopus","","","12","","5.46","","","2024-05-16T01:13:02Z"
"http://numismatics.org/collection/1974.26.3311","Bronze Obol of Hadrian, Alexandria, 126–127. 1974.26.3311","1974.26.3311","","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.1664||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, r.","","Demeter standing, r.","","","12","","3.99","","","2024-05-16T01:13:03Z"
"http://numismatics.org/collection/1974.26.3316","Bronze Obol of Hadrian, Alexandria, 126–127. 1974.26.3316","1974.26.3316","","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.1914||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","","two cornucopiae","","","12","","5.32","","","2024-05-16T01:13:08Z"
"http://numismatics.org/collection/1974.26.3317","Bronze Obol of Hadrian, Alexandria, 126–127. 1974.26.3317","1974.26.3317","","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.1922||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","","modius with grain stalks flanked by torch","","","12","","4.76","","","2024-05-16T01:13:09Z"
"http://numismatics.org/collection/1974.26.3319","Bronze Obol of Hadrian, Alexandria, 126–127. 1974.26.3319","1974.26.3319","","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.2040||M.1232","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","","panther standing, r., head reverted","","","12","","4.91","","","2024-05-16T01:13:11Z"
"http://numismatics.org/collection/1974.26.3320","Bronze Obol of Hadrian, Alexandria, 126–127. 1974.26.3320","1974.26.3320","https://rpc.ashmus.ox.ac.uk/type/14941","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5693","","","D.2023||M.1235||RPC III, 5693","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","L ΙΑ","stag standing, r.","","","12","","5.12","","","2024-05-16T01:13:12Z"
"http://numismatics.org/collection/1974.26.3321","Bronze Obol of Hadrian, Alexandria, 126–127. 1974.26.3321","1974.26.3321","","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.2043||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","","Hawk l.","","","12","","5.25","","","2024-05-16T01:13:13Z"
"http://numismatics.org/collection/1974.26.3333","Bronze Obol of Hadrian, Alexandria, 128–129. 1974.26.3333","1974.26.3333","","128","129","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.1916||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","","two cornucopiae","","","12","","5.72","","","2024-05-16T01:13:24Z"
"http://numismatics.org/collection/1974.26.3346","Bronze Obol of Hadrian, Alexandria, 129–130. 1974.26.3346","1974.26.3346","","129","130","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.2027||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","","Dolphin","","","12","","4.34","","","2024-05-16T01:13:37Z"
"http://numismatics.org/collection/1974.26.3347","Bronze Obol of Hadrian, Alexandria, 129–130. 1974.26.3347","1974.26.3347","","129","130","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.2027||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","","Dolphin","","","12","","4.78","","","2024-05-16T01:13:38Z"
"http://numismatics.org/collection/1974.26.3348","Bronze Obol of Hadrian, Alexandria, 129–130. 1974.26.3348","1974.26.3348","","129","130","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.2044||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","","Hawk l.","","","12","","4.15","","","2024-05-16T01:13:39Z"
"http://numismatics.org/collection/1974.26.3366","Bronze Obol of Hadrian, Alexandria, 131–132. 1974.26.3366","1974.26.3366","https://rpc.ashmus.ox.ac.uk/type/15070","131","132","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5819","","","D.-||M.1348||RPC III, 5819","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, r.","L ΙϚ","Agathodaemon serpent erect l.","","","12","19.0","5.17","","","2024-05-16T01:13:56Z"
"http://numismatics.org/collection/1974.26.3444","Bronze Obol of Hadrian, Alexandria, 126–127. 1974.26.3444","1974.26.3444","https://rpc.ashmus.ox.ac.uk/type/15639","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt||Aphroditopolite Nome","RPC III, 6381","","","D.6198||M.-||RPC III, 6381","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","APHRODI","Isis standing, l. holding Demeter in r., and Elpis in l.","","","12","19.0","5.41","","","2024-05-16T01:14:53Z"
"http://numismatics.org/collection/1974.26.3445","Bronze Obol of Hadrian, Alexandria, 126–127. 1974.26.3445","1974.26.3445","https://rpc.ashmus.ox.ac.uk/type/15728","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6470","","","D.6282||RPC III, 6470","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","LEONT","Male standing, facing holding spear in r. and lion in l.","","","12","19.0","4.75","","","2024-05-16T01:14:54Z"
"http://numismatics.org/collection/1974.26.3446","Bronze Obol of Hadrian, Alexandria, 126–127. 1974.26.3446","1974.26.3446","https://rpc.ashmus.ox.ac.uk/type/15728","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6470","","","D.6211||RPC III, 6470","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","ARSINOI","Egyptian king's hd. r. wearing linen headress and Uraeus","","","12","18.0","4.86","","","2024-05-16T01:14:55Z"
"http://numismatics.org/collection/1974.26.3447","Bronze Obol of Hadrian, Alexandria, 126–127. 1974.26.3447","1974.26.3447","https://rpc.ashmus.ox.ac.uk/type/15724","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6466","","","D.6215||RPC III, 6466","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","ATHRIB","female standing, l. holding hawk in r.","","","12","21.0","4.94","","","2024-05-16T01:14:56Z"
"http://numismatics.org/collection/1974.26.3448","Bronze Obol of Hadrian, Alexandria, 126–127. 1974.26.3448","1974.26.3448","https://rpc.ashmus.ox.ac.uk/type/15768","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6510","","","D.6219||RPC III, 6510","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","BOVBAS","Female standing, l. holding cat in r.","","","12","19.0","4.43","","","2024-05-16T01:14:57Z"
"http://numismatics.org/collection/1974.26.3449","Bronze Obol of Hadrian, Alexandria, 126–127. 1974.26.3449","1974.26.3449","https://rpc.ashmus.ox.ac.uk/type/15724","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6466","","","D.6215||RPC III, 6466","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","ATHRIB","female standing, l. holding hawk in r.","","","12","19.0","4.9","","","2024-05-16T01:14:58Z"
"http://numismatics.org/collection/1974.26.3450","Bronze Obol of Hadrian, Alexandria, 126–127. 1974.26.3450","1974.26.3450","https://rpc.ashmus.ox.ac.uk/type/15724","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6466","","","D.6215||RPC III, 6466","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","ATHRIB","female standing, l. holding hawk in r.","","","12","21.0","4.52","","","2024-05-16T01:14:59Z"
"http://numismatics.org/collection/1974.26.3451","Bronze Obol of Hadrian, Alexandria, 126–127. 1974.26.3451","1974.26.3451","https://rpc.ashmus.ox.ac.uk/type/15768","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6510","","","D.6219||RPC III, 6510","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","BOUBAS","female standing, l. holding cat in r.","","","12","19.0","4.63","","","2024-05-16T01:15:00Z"
"http://numismatics.org/collection/1974.26.3452","Bronze Obol of Hadrian, Alexandria, 126–127. 1974.26.3452","1974.26.3452","","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.6258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","HERAK","Herakles hd. r. with Taenia","","","12","18.0","4.06","","","2024-05-16T01:15:01Z"
"http://numismatics.org/collection/1974.26.3453","Bronze Obol of Hadrian, Alexandria, 126–127. 1974.26.3453","1974.26.3453","https://rpc.ashmus.ox.ac.uk/type/15544","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6286","","","D.6269||RPC III, 6286","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","HERMO","Thoth bust r. wearing atef crown, ibis bird r.","","","12","20.0","5.49","","","2024-05-16T01:15:02Z"
"http://numismatics.org/collection/1974.26.3454","Bronze Obol of Hadrian, Alexandria, 126–127. 1974.26.3454","1974.26.3454","https://rpc.ashmus.ox.ac.uk/type/15544","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6286","","","D.6269||RPC III, 6286","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","HERMO","Thoth bust r. wearing atef crown, ibis bird r.","","","12","19.0","5.48","","","2024-05-16T01:15:03Z"
"http://numismatics.org/collection/1974.26.3455","Bronze Obol of Hadrian, Alexandria, 126–127. 1974.26.3455","1974.26.3455","https://rpc.ashmus.ox.ac.uk/type/15544","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6286","","","D.6269||RPC III, 6286","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","HERMO","Thoth bust r. wearing atef crown, ibis bird r.","","","12","18.0","4.02","","","2024-05-16T01:15:04Z"
"http://numismatics.org/collection/1974.26.3456","Bronze Obol of Hadrian, Alexandria, 126–127. 1974.26.3456","1974.26.3456","","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.6282","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","LEONT","male (Ares?) standing, facing holding spear in r. and lion in l.","","","12","18.0","5.24","","","2024-05-16T01:15:05Z"
