"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3619","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3619","0000.999.3619","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 562","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:47:52Z"
"http://numismatics.org/collection/0000.999.3620","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3620","0000.999.3620","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 562","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:47:54Z"
"http://numismatics.org/collection/0000.999.3621","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3621","0000.999.3621","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 562","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:47:56Z"
"http://numismatics.org/collection/0000.999.3625","Paper 2 dollar, Richmond (Va.), 1864. 0000.999.3625","0000.999.3625","","1864","1864","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 570","United States","","","","","","CONFEDERATE STATES OF AMERICA 2 DOLLARS FEBY 17TH 1864","Fancy ""2"" in medallion in center; Judah P. Benjamin to right","","","","","","","","","","2022-08-30T01:48:02Z"
"http://numismatics.org/collection/0000.999.3626","Paper 2 dollar, Richmond (Va.), 1864. 0000.999.3626","0000.999.3626","","1864","1864","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 570","United States","","","","","","CONFEDERATE STATES OF AMERICA 2 DOLLARS FEBY 17TH 1864","Fancy ""2"" in medallion in center; Judah P. Benjamin to right","","","","","","","","","","2022-08-30T01:48:04Z"
"http://numismatics.org/collection/0000.999.3627","Paper 2 dollar, Richmond (Va.), 1864. 0000.999.3627","0000.999.3627","","1864","1864","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 569","United States","","","","","","CONFEDERATE STATES OF AMERICA 2 DOLLARS FEBY 17TH 1864","Fancy ""2"" in medallion in center; Judah P. Benjamin to right","","","","","","","","","","2022-08-30T01:48:06Z"
"http://numismatics.org/collection/0000.999.3628","Paper 2 dollar, Richmond (Va.), 1864. 0000.999.3628","0000.999.3628","","1864","1864","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 570","United States","","","","","","CONFEDERATE STATES OF AMERICA 2 DOLLARS FEBY 17TH 1864","Fancy ""2"" in medallion in center; Judah P. Benjamin to right","","","","","","","","","","2022-08-30T01:48:07Z"
"http://numismatics.org/collection/0000.999.3629","Paper 2 dollar, Richmond (Va.), 1864. 0000.999.3629","0000.999.3629","","1864","1864","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 569","United States","","","","","","CONFEDERATE STATES OF AMERICA 2 DOLLARS FEBY 17TH 1864","Fancy ""2"" in medallion in center; Judah P. Benjamin to right","","","","","","","","","","2022-08-30T01:48:09Z"
"http://numismatics.org/collection/0000.999.3630","Paper 2 dollar, Richmond (Va.), 1864. 0000.999.3630","0000.999.3630","","1864","1864","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 569","United States","","","","","","CONFEDERATE STATES OF AMERICA 2 DOLLARS FEBY 17TH 1864","Fancy ""2"" in medallion in center; Judah P. Benjamin to right","","","","","","","","","","2022-08-30T01:48:11Z"
"http://numismatics.org/collection/0000.999.3631","Paper 2 dollar, Richmond (Va.), 1864. 0000.999.3631","0000.999.3631","","1864","1864","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 569","United States","","","","","","CONFEDERATE STATES OF AMERICA 2 DOLLARS FEBY 17TH 1864","Fancy ""2"" in medallion in center; Judah P. Benjamin to right","","","","","","","","","","2022-08-30T01:48:12Z"
"http://numismatics.org/collection/0000.999.3632","Paper 2 dollar, Richmond (Va.), 1864. 0000.999.3632","0000.999.3632","","1864","1864","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 569","United States","","","","","","CONFEDERATE STATES OF AMERICA 2 DOLLARS FEBY 17TH 1864","Fancy ""2"" in medallion in center; Judah P. Benjamin to right","","","","","","","","","","2022-08-30T01:48:14Z"
"http://numismatics.org/collection/0000.999.3633","Paper 2 dollar, Richmond (Va.), 1864. 0000.999.3633","0000.999.3633","","1864","1864","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 569","United States","","","","","","CONFEDERATE STATES OF AMERICA 2 DOLLARS FEBY 17TH 1864","Fancy ""2"" in medallion in center; Judah P. Benjamin to right","","","","","","","","","","2022-08-30T01:48:16Z"
"http://numismatics.org/collection/0000.999.3467","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3467","0000.999.3467","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 558","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:43:31Z"
"http://numismatics.org/collection/0000.999.3468","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3468","0000.999.3468","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 558","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:43:33Z"
"http://numismatics.org/collection/0000.999.3469","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3469","0000.999.3469","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 558","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:43:35Z"
"http://numismatics.org/collection/0000.999.3471","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3471","0000.999.3471","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 558","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:43:38Z"
"http://numismatics.org/collection/0000.999.3473","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3473","0000.999.3473","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 558","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:43:42Z"
"http://numismatics.org/collection/0000.999.3474","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3474","0000.999.3474","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 558","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:43:44Z"
"http://numismatics.org/collection/0000.999.3475","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3475","0000.999.3475","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 558","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:43:46Z"
"http://numismatics.org/collection/0000.999.3476","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3476","0000.999.3476","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 558","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:43:48Z"
"http://numismatics.org/collection/0000.999.3477","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3477","0000.999.3477","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 560","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:43:50Z"
"http://numismatics.org/collection/0000.999.3478","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3478","0000.999.3478","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 560","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:43:52Z"
"http://numismatics.org/collection/0000.999.3479","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3479","0000.999.3479","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 560","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:43:53Z"
"http://numismatics.org/collection/0000.999.3480","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3480","0000.999.3480","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 560","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:43:55Z"
"http://numismatics.org/collection/0000.999.3481","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3481","0000.999.3481","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 560","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:43:57Z"
"http://numismatics.org/collection/0000.999.3482","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3482","0000.999.3482","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 560","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:43:58Z"
"http://numismatics.org/collection/0000.999.3483","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3483","0000.999.3483","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 560","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:44:00Z"
"http://numismatics.org/collection/0000.999.3484","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3484","0000.999.3484","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 560","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:44:02Z"
"http://numismatics.org/collection/0000.999.3485","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3485","0000.999.3485","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 560","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:44:04Z"
"http://numismatics.org/collection/0000.999.3486","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3486","0000.999.3486","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 560","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:44:05Z"
"http://numismatics.org/collection/0000.999.3487","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3487","0000.999.3487","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 560","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:44:07Z"
"http://numismatics.org/collection/0000.999.3488","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3488","0000.999.3488","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 560","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:44:09Z"
"http://numismatics.org/collection/0000.999.3489","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3489","0000.999.3489","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 560","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:44:11Z"
"http://numismatics.org/collection/0000.999.3490","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3490","0000.999.3490","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 560","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:44:13Z"
"http://numismatics.org/collection/0000.999.3491","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3491","0000.999.3491","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 560","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:44:14Z"
"http://numismatics.org/collection/0000.999.3492","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3492","0000.999.3492","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 560","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:44:16Z"
"http://numismatics.org/collection/0000.999.3493","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3493","0000.999.3493","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 559","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:44:18Z"
"http://numismatics.org/collection/0000.999.3494","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3494","0000.999.3494","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 559","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:44:19Z"
"http://numismatics.org/collection/0000.999.3495","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3495","0000.999.3495","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 559","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:44:21Z"
"http://numismatics.org/collection/0000.999.3496","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3496","0000.999.3496","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Crisewll 559","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:44:23Z"
"http://numismatics.org/collection/0000.999.3497","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3497","0000.999.3497","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 559","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:44:25Z"
"http://numismatics.org/collection/0000.999.3498","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3498","0000.999.3498","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 561","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:44:27Z"
"http://numismatics.org/collection/0000.999.3499","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3499","0000.999.3499","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 561","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:44:28Z"
"http://numismatics.org/collection/0000.999.3500","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3500","0000.999.3500","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 561","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:44:30Z"
"http://numismatics.org/collection/0000.999.3501","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3501","0000.999.3501","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 559","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:44:32Z"
"http://numismatics.org/collection/0000.999.3502","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3502","0000.999.3502","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 559","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:44:34Z"
"http://numismatics.org/collection/0000.999.3503","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3503","0000.999.3503","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 559","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:44:35Z"
"http://numismatics.org/collection/0000.999.3504","Paper 5 dollar, Richmond (Va.), 1864. 0000.999.3504","0000.999.3504","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 559","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-30T01:44:37Z"
"http://numismatics.org/collection/0000.999.3686","Paper 2 dollar, Richmond (Va.), 1864. 0000.999.3686","0000.999.3686","","1864","1864","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 567","United States","","","","","","CONFEDERATE STATES OF AMERICA 2 DOLLARS FEBY 17TH 1864","Fancy ""2"" in medallion in center; Judah P. Benjamin to right","","","","","","","","","","2022-08-30T01:50:05Z"
"http://numismatics.org/collection/0000.999.3687","Paper 2 dollar, Richmond (Va.), 1864. 0000.999.3687","0000.999.3687","","1864","1864","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 567","United States","","","","","","CONFEDERATE STATES OF AMERICA 2 DOLLARS FEBY 17TH 1864","Fancy ""2"" in medallion in center; Judah P. Benjamin to right","","","","","","","","","","2022-08-30T01:50:07Z"
"http://numismatics.org/collection/0000.999.3688","Paper 2 dollar, Richmond (Va.), 1864. 0000.999.3688","0000.999.3688","","1864","1864","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 567","United States","","","","","","CONFEDERATE STATES OF AMERICA 2 DOLLARS FEBY 17TH 1864","Fancy ""2"" in medallion in center; Judah P. Benjamin to right","","","","","","","","","","2022-08-30T01:50:08Z"
"http://numismatics.org/collection/0000.999.3689","Paper 2 dollar, Richmond (Va.), 1864. 0000.999.3689","0000.999.3689","","1864","1864","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 567","United States","","","","","","CONFEDERATE STATES OF AMERICA 2 DOLLARS FEBY 17TH 1864","Fancy ""2"" in medallion in center; Judah P. Benjamin to right","","","","","","","","","","2022-08-30T01:50:10Z"
"http://numismatics.org/collection/0000.999.3690","Paper 2 dollar, Richmond (Va.), 1864. 0000.999.3690","0000.999.3690","","1864","1864","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 567","United States","","","","","","CONFEDERATE STATES OF AMERICA 2 DOLLARS FEBY 17TH 1864","Fancy ""2"" in medallion in center; Judah P. Benjamin to right","","","","","","","","","","2022-08-30T01:50:12Z"
"http://numismatics.org/collection/0000.999.3691","Paper 2 dollar, Richmond (Va.), 1864. 0000.999.3691","0000.999.3691","","1864","1864","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 567","United States","","","","","","CONFEDERATE STATES OF AMERICA 2 DOLLARS FEBY 17TH 1864","Fancy ""2"" in medallion in center; Judah P. Benjamin to right","","","","","","","","","","2022-08-30T01:50:13Z"
