"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1972.79.896","Silver Dirham of al-Muqtadir, Madinat al-Salam, 317 H. 1972.79.896","1972.79.896","","929","930","al-Muqtadir billah","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-27T10:44:22Z"
"http://numismatics.org/collection/1972.79.897","Silver Dirham of al-Mustansir, Madinat al-Salam, 636 H. 1972.79.897","1972.79.897","","1238","1239","al-Mustansir billah","","","Fatimids||Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.272","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","2.913","","","2024-02-28T01:38:58Z"
"http://numismatics.org/collection/1972.79.898","Silver Dirham of al-Mustansir, Madinat al-Salam, 637 H. 1972.79.898","1972.79.898","","1239","1240","al-Mustansir billah","","","Fatimids||Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.272","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-28T04:14:53Z"
"http://numismatics.org/collection/1972.79.899","Silver Dirham of al-Mustansir, Madinat al-Salam, 637 H. 1972.79.899","1972.79.899","","1239","1240","al-Mustansir billah","","","Fatimids||Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.272","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-28T09:28:14Z"
"http://numismatics.org/collection/1972.79.900","Silver 1/2 Dirham of al-Mustansir, Madinat al-Salam, 637 H. 1972.79.900","1972.79.900","","1239","1240","al-Mustansir billah","","","Fatimids||Abbasid Caliphs","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.273","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","1.473","","","2024-02-26T10:52:40Z"
"http://numismatics.org/collection/1972.79.901","Silver 1/2 Dirham of al-Mustansir, Madinat al-Salam, 638 H. 1972.79.901","1972.79.901","","1240","1241","al-Mustansir billah","","","Fatimids||Abbasid Caliphs","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.273","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","1.456","","","2024-02-27T11:00:23Z"
"http://numismatics.org/collection/1972.79.902","Silver Dirham of al-Mustansir, Madinat al-Salam, 638 H. 1972.79.902","1972.79.902","","1240","1241","al-Mustansir billah","","","Fatimids||Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.272","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-28T04:35:55Z"
"http://numismatics.org/collection/1972.79.903","Silver Dirham of al-Mustansir, Madinat al-Salam, 638 H. 1972.79.903","1972.79.903","","1240","1241","al-Mustansir billah","","","Fatimids||Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.272","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-27T07:18:31Z"
"http://numismatics.org/collection/1972.79.904","Silver 1/2 Dirham of al-Mustansir, Madinat al-Salam, 639 H. 1972.79.904","1972.79.904","","1241","1242","al-Mustansir billah","","","Fatimids||Abbasid Caliphs","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.273","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","1.366","","","2024-02-27T06:49:45Z"
"http://numismatics.org/collection/1972.79.905","Silver Dirham of al-Mustansir, Madinat al-Salam, 639 H. 1972.79.905","1972.79.905","","1241","1242","al-Mustansir billah","","","Fatimids||Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.272","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-27T05:27:37Z"
"http://numismatics.org/collection/1972.79.906","Silver Dirham of al-Mustansir, Madinat al-Salam, 639 H. 1972.79.906","1972.79.906","","1241","1242","al-Mustansir billah","","","Fatimids||Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.272","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-27T10:44:21Z"
"http://numismatics.org/collection/1972.79.907","Silver 1/2 Dirham of al-Mustansir, Madinat al-Salam, 640 H. 1972.79.907","1972.79.907","","1242","1242","al-Mustansir billah","","","Fatimids||Abbasid Caliphs","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.273","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","1.444","","","2024-02-28T01:38:54Z"
"http://numismatics.org/collection/1972.79.908","Silver Dirham of al-Mustansir, Madinat al-Salam, 640 H. 1972.79.908","1972.79.908","","1242","1242","al-Mustansir billah","","","Fatimids||Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.272","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-28T04:14:49Z"
"http://numismatics.org/collection/1972.79.909","Silver Dirham of al-Mustansir, Madinat al-Salam, 640 H. 1972.79.909","1972.79.909","","1242","1242","al-Mustansir billah","","","Fatimids||Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.272","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-28T09:28:05Z"
"http://numismatics.org/collection/1972.79.910","Silver 1/2 Dirham of al-Musta`sim, Madinat al-Salam, 640 H. 1972.79.910","1972.79.910","","1242","1243","al-Musta`sim","","","Abbasid Caliphs","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.277","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","1.475","","","2024-02-28T09:28:10Z"
"http://numismatics.org/collection/1972.79.911","Silver Dirham of al-Musta`sim, Madinat al-Salam, 640 H. 1972.79.911","1972.79.911","","1242","1243","al-Musta`sim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.276","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-26T11:02:13Z"
"http://numismatics.org/collection/1972.79.912","Silver Dirham of al-Musta`sim, Madinat al-Salam, 640 H. 1972.79.912","1972.79.912","","1242","1243","al-Musta`sim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.276","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-26T11:53:23Z"
"http://numismatics.org/collection/1972.79.913","Silver 1/2 Dirham of al-Musta`sim, Madinat al-Salam, 641 H. 1972.79.913","1972.79.913","","1243","1244","al-Musta`sim","","","Abbasid Caliphs","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.277","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","1.365","","","2024-02-26T03:47:35Z"
"http://numismatics.org/collection/1972.79.914","Silver Dirham of al-Musta`sim, Madinat al-Salam, 641 H. 1972.79.914","1972.79.914","","1243","1244","al-Musta`sim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.276","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-28T01:04:59Z"
"http://numismatics.org/collection/1972.79.915","Silver Dirham of al-Musta`sim, Madinat al-Salam, 641 H. 1972.79.915","1972.79.915","","1243","1244","al-Musta`sim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.276","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-27T07:12:10Z"
"http://numismatics.org/collection/1972.79.916","Silver Dirham of al-Musta`sim, Madinat al-Salam, 641 H. 1972.79.916","1972.79.916","","1243","1244","al-Musta`sim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.276","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-27T11:30:51Z"
"http://numismatics.org/collection/1972.79.917","Silver Dirham of al-Musta`sim, Madinat al-Salam, 642 H. 1972.79.917","1972.79.917","","1244","1245","al-Musta`sim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.276","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-27T10:22:08Z"
"http://numismatics.org/collection/1972.79.918","Silver Dirham of al-Musta`sim, Madinat al-Salam, 643 H. 1972.79.918","1972.79.918","","1245","1246","al-Musta`sim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.276","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-27T09:19:50Z"
"http://numismatics.org/collection/1972.79.919","Silver 1/3 Dirham of al-Musta`sim, Madinat al-Salam, 643 H. 1972.79.919","1972.79.919","","1245","1246","al-Musta`sim","","","Abbasid Caliphs","","","","1/3 Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.277A","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","0.904","","","2024-02-27T08:55:49Z"
"http://numismatics.org/collection/1972.79.920","Silver Dirham of al-Musta`sim, Madinat al-Salam, 644 H. 1972.79.920","1972.79.920","","1246","1247","al-Musta`sim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.276","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-27T08:55:47Z"
"http://numismatics.org/collection/1972.79.921","Silver Dirham of al-Musta`sim, Madinat al-Salam, 644 H. 1972.79.921","1972.79.921","","1246","1247","al-Musta`sim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.276","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-28T09:01:16Z"
"http://numismatics.org/collection/1972.79.922","Silver Dirham of al-Musta`sim, Madinat al-Salam, 645 H. 1972.79.922","1972.79.922","","1247","1248","al-Musta`sim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.276","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-28T08:50:06Z"
"http://numismatics.org/collection/1972.79.923","Silver Dirham of al-Musta`sim, Madinat al-Salam, 645 H. 1972.79.923","1972.79.923","","1247","1248","al-Musta`sim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.276","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-26T06:18:24Z"
"http://numismatics.org/collection/1972.79.924","Silver Dirham of al-Musta`sim, Madinat al-Salam, 645 H. 1972.79.924","1972.79.924","","1247","1248","al-Musta`sim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.276","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-26T11:04:16Z"
"http://numismatics.org/collection/1972.79.925","Silver Dirham of al-Musta`sim, Madinat al-Salam, 645 H. 1972.79.925","1972.79.925","","1247","1248","al-Musta`sim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.276","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-26T11:21:25Z"
"http://numismatics.org/collection/1972.79.926","Silver Dirham of al-Musta`sim, Madinat al-Salam, 645 H. 1972.79.926","1972.79.926","","1247","1248","al-Musta`sim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.276","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-27T12:10:01Z"
"http://numismatics.org/collection/2005.4.1","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 163 H. 2005.4.1","2005.4.1","","779","780","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","3 circles around marginal inscription, with 3 x oo O","","2 circles around field; inverted triangle of dots below","","","6","23.0","2.882","","","2024-02-28T11:21:03Z"
"http://numismatics.org/collection/2005.4.2","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 163 H. 2005.4.2","2005.4.2","","779","780","al-Khalifa al-Mahdi||Harun","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","3 circles around marginal inscription, with 3 x oo O","Muhammad rasul / Allah salla Allah / `alayhi wa-sallam / al-Khalifa al-Mahdi / Harun","2 circles around field","","","12","24.0","","","","2024-02-28T11:21:09Z"
"http://numismatics.org/collection/2005.4.3","Silver Dirham of al-Rashid, Madinat al-Salam, 189 H. 2005.4.3","2005.4.3","","804","805","Harun al-Rashid","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","2 circles around marginal inscription, with 3 x oo O (double large annulets)","ha' below field","1 circle around field","","","9","24.5","2.881","","","2024-02-28T11:21:13Z"
"http://numismatics.org/collection/2005.4.4","Silver Dirham of al-Rashid, Madinat al-Salam, 192 H. 2005.4.4","2005.4.4","","807","808","Harun al-Rashid","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","2 circles around marginal inscription, with 4 x oo","ha' below field","2 dotted circles around field","","","8","21.0","2.876","","","2024-02-28T11:21:18Z"
"http://numismatics.org/collection/2007.4.1","Silver Dirham of `Abbasid, Madinat al-Salam, 194 H. 2007.4.1","2007.4.1","","809","810","","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","ha' below field","","","","","21.0","2.671","https://numismatics.org/collectionimages/20002049/2007/2007.4.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.4.1.rev.width175.jpg","2024-02-29T04:45:49Z"
"http://numismatics.org/collection/2007.4.2","Silver Dirham of al-Rashid, Madinat al-Salam, 189 H. 2007.4.2","2007.4.2","","804","805","Harun al-Rashid","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","S.218","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","ha' below reverse field","","","","","24.0","2.838","https://numismatics.org/collectionimages/20002049/2007/2007.4.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.4.2.rev.width175.jpg","2024-02-29T04:45:54Z"
"http://numismatics.org/collection/2007.4.4","Silver Dirham of al-Rashid, Madinat al-Salam, 193 H. 2007.4.4","2007.4.4","","808","809","Harun al-Rashid","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","S.218","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","21.5","2.86","https://numismatics.org/collectionimages/20002049/2007/2007.4.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.4.4.rev.width175.jpg","2024-02-29T04:46:05Z"
"http://numismatics.org/collection/2007.5.17","Silver Dirham of al-Mahdi, Madinat al-Salam, 161 H. 2007.5.17","2007.5.17","","777","778","al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.215.1","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","24.5","2.926","https://numismatics.org/collectionimages/20002049/2007/2007.5.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.5.17.rev.width175.jpg","2024-02-29T04:47:32Z"
"http://numismatics.org/collection/1972.79.927","Silver Dirham of al-Musta`sim, Madinat al-Salam, 646 H. 1972.79.927","1972.79.927","","1248","1249","al-Musta`sim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.276","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","","","","2024-02-28T01:06:41Z"
"http://numismatics.org/collection/1972.79.928","Silver 1/2 Dirham of al-Musta`sim, Madinat al-Salam, 649 H. 1972.79.928","1972.79.928","","1251","1252","al-Musta`sim","","","Abbasid Caliphs","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.277","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","1.482","","","2024-02-28T07:11:20Z"
"http://numismatics.org/collection/1972.79.929","Silver 1/2 Dirham of al-Musta`sim, Madinat al-Salam, 650 H. 1972.79.929","1972.79.929","","1252","1253","al-Musta`sim","","","Abbasid Caliphs","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.277","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","1.501","","","2024-02-28T09:33:08Z"
"http://numismatics.org/collection/1972.79.930","Silver 1/2 Dirham of al-Musta`sim, Madinat al-Salam, 650 H. 1972.79.930","1972.79.930","","1252","1253","al-Musta`sim","","","Abbasid Caliphs","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.277","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","1.467","","","2024-02-28T09:33:13Z"
"http://numismatics.org/collection/1972.79.931","Silver 1/2 Dirham of al-Musta`sim, Madinat al-Salam, 653 H. 1972.79.931","1972.79.931","","1255","1256","al-Musta`sim","","","Abbasid Caliphs","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.277","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","1.139","","","2024-02-27T08:54:33Z"
"http://numismatics.org/collection/1972.79.932","Silver 1/2 Dirham of al-Musta`sim, Madinat al-Salam, 653 H. 1972.79.932","1972.79.932","","1255","1256","al-Musta`sim","","","Abbasid Caliphs","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.277","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|4th Period/3a86f828-f2b8-365b-a897-8a97102d7015","","","","","","","","","","","","","","","1.323","","","2024-02-26T12:31:34Z"
