"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.160.259","Bronze satang of Chulalonghorn, SE Asia, 1908. 1940.160.259","1940.160.259","","127","1908","Chulalonghorn","","","","Siam","","","satang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2922var","","","","","","","","","","","","","","","22.0","","","","2022-08-31T01:45:42Z"
"http://numismatics.org/collection/1940.160.260","Bronze satang of Chulalonghorn, SE Asia, 1908. 1940.160.260","1940.160.260","","127","1908","Chulalonghorn","","","","Siam","","","satang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2922var","","","","","","","","","","","","","","","22.0","","","","2022-08-31T01:45:42Z"
"http://numismatics.org/collection/1940.160.261","Cn 10 satang of Maha Vajiravudh, SE Asia, 1911. 1940.160.261","1940.160.261","","130","1911","Maha Vajiravudh","","","","Siam","","","10 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2920","","","","","","","","","","","","","","","20.0","","","","2022-08-31T01:45:43Z"
"http://numismatics.org/collection/1940.160.262","Bronze satang of Maha Prajadhipok, SE Asia, 1927. 1940.160.262","1940.160.262","","1927","2470","Maha Prajadhipok","","","","Siam","","","satang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2924var","","","","","","","","","","","","","","","22.0","","","","2022-08-31T01:45:43Z"
"http://numismatics.org/collection/1957.172.1706","Silver 4 baht of Mongkut, SE Asia, 1851 - 1868. 1957.172.1706","1957.172.1706","","1851","1868","Mongkut","","","","Siam","","","4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2883","","","","","","","","","","","","","","","20.0","60.85","","","2022-09-01T07:08:43Z"
"http://numismatics.org/collection/1964.200.2","Lead 1/8 fuang of Mongkut, SE Asia, 1851 - 1868. 1964.200.2","1964.200.2","","1851","1868","Mongkut","","","","Siam","","","1/8 fuang","South Asian","Coin","","","","","Lead","","","","","SE Asia","","","","M 2900","","","","","","","","","","","","","","","29.0","7.99","","","2022-09-01T08:17:57Z"
"http://numismatics.org/collection/1976.19.24","Gold 1/2 baht of Mongkut, SE Asia, 1864. 1976.19.24","1976.19.24","","1864","1864","Mongkut","","","","Siam","","","1/2 baht","South Asian","Coin","","","","","Gold","","","","","SE Asia","","","","M 2894v","","","","","","","","","","","","","","","26.0","7.235","","","2022-09-02T03:58:50Z"
"http://numismatics.org/collection/1976.19.25","Gold 4 baht of Mongkut, SE Asia, 1851 - 1868. 1976.19.25","1976.19.25","","1851","1868","Mongkut","","","","Siam","","","4 baht","South Asian","Coin","","","","","Gold","","","","","SE Asia","","","","M 2894v","","","","","","","","","","","","","","","26.0","3.605","","","2022-09-02T03:58:51Z"
"http://numismatics.org/collection/1976.999.38","Cn 10 satang of Chulalonghorn, SE Asia, 1910. 1976.999.38","1976.999.38","","129","1910","Chulalonghorn","","","","Siam","","","10 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2920","","","","","","","","","","","","","","","15.0","","","","2022-09-02T04:02:42Z"
"http://numismatics.org/collection/1975.184.6","Bronze 2 att of Chulalonghorn, SE Asia, 1903. 1975.184.6","1975.184.6","","122","1903","Chulalonghorn","","","","Siam","","","2 att","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2910var","","","","","","","","","","","","","","","30.0","","","","2022-09-02T03:46:23Z"
"http://numismatics.org/collection/1973.56.331","Gold 2 1/2 baht, SE Asia, 1863. 1973.56.331","1973.56.331","","1863","1863","","","","","Siam","","","2 1/2 baht","South Asian","Coin","","","","","Gold","","","","","SE Asia","","","","KM 13||M 2894v","","","","","","","","","small elephant","","","","","","15.0","2.134","","","2022-09-02T02:22:38Z"
"http://numismatics.org/collection/1973.56.332","Silver baht of Mongkut, SE Asia, 1851 - 1868. 1973.56.332","1973.56.332","","1851","1868","Mongkut","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2895","","","","","","","","","","","","","","","31.0","15.05","","","2022-09-02T02:22:38Z"
"http://numismatics.org/collection/1973.56.333","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 1973.56.333","1973.56.333","","1868","1910","Chulalonghorn","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2901","","","","","","","","","","","","","","","31.0","","","","2022-09-02T02:22:38Z"
"http://numismatics.org/collection/1973.158.29","Silver 1/4 baht of Rama III, SE Asia, 1824 - 1851. 1973.158.29","1973.158.29","","1824","1851","Rama III","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.83||M 2877var","","","","","","","","","","","","","","","10.0","3.88","","","2022-09-02T02:13:49Z"
"http://numismatics.org/collection/1973.158.30","Silver 1/4 baht of Rama III, SE Asia, 1824 - 1851. 1973.158.30","1973.158.30","","1824","1851","Rama III","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.83||M 2877var","","","","","","","","","","","","","","","10.0","3.74","","","2022-09-02T02:13:49Z"
"http://numismatics.org/collection/1973.158.31","Silver 1/8 baht of Rama III, SE Asia, 1824 - 1851. 1973.158.31","1973.158.31","","1824","1851","Rama III","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.80||M 2877","","","","","","","","","","","","","","","7.0","1.91","","","2022-09-02T02:13:49Z"
"http://numismatics.org/collection/1973.158.32","Silver 1/8 baht of Rama III, SE Asia, 1824 - 1851. 1973.158.32","1973.158.32","","1824","1851","Rama III","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.80||M 2877","","","","","","","","","","","","","","","7.0","1.9","","","2022-09-02T02:13:49Z"
"http://numismatics.org/collection/1973.158.33","Silver 1/8 baht of Rama III, SE Asia, 1824 - 1851. 1973.158.33","1973.158.33","","1824","1851","Rama III","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.80||M 2877","","","","","","","","","","","","","","","7.0","1.86","","","2022-09-02T02:13:49Z"
"http://numismatics.org/collection/1973.158.34","Silver 1/8 baht of Rama III, SE Asia, 1824 - 1851. 1973.158.34","1973.158.34","","1824","1851","Rama III","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.80||M 2877","","","","","","","","","","","","","","","7.0","1.82","","","2022-09-02T02:13:49Z"
"http://numismatics.org/collection/1973.158.35","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 1973.158.35","1973.158.35","","1868","1910","Chulalonghorn","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2904","","","","","","","","","","","","","","","31.0","","","","2022-09-02T02:13:50Z"
"http://numismatics.org/collection/1973.158.36","Silver 1/8 baht of Chulalonghorn, SE Asia, 1868 - 1910. 1973.158.36","1973.158.36","","1868","1910","Chulalonghorn","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2907","","","","","","","","","","","","","","","16.0","","","","2022-09-02T02:13:50Z"
"http://numismatics.org/collection/1973.158.37","Bronze 2 att of Chulalonghorn, SE Asia, 1902. 1973.158.37","1973.158.37","","121","1902","Chulalonghorn","","","","Siam","","","2 att","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2910var","","","","","","","","","","","","","","","30.0","","","","2022-09-02T02:13:50Z"
"http://numismatics.org/collection/1973.158.38","Silver tical of Maha Vajiravudh, SE Asia, 1916. 1973.158.38","1973.158.38","","1916","2459","Maha Vajiravudh","","","","Siam","","","tical","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2917","","","","","","","","","","","","","","","30.0","","","","2022-09-02T02:13:50Z"
"http://numismatics.org/collection/1973.158.39","Silver 25 satang of Maha Prajadhipok, SE Asia, 1929. 1973.158.39","1973.158.39","","1929","2472","Maha Prajadhipok","","","","Siam","","","25 satang","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2924","","","","","","","","","","","","","","","20.0","","","","2022-09-02T02:13:50Z"
"http://numismatics.org/collection/1973.158.40","Cn 5 satang of Ananda Mahidol, SE Asia, 1937. 1973.158.40","1973.158.40","","1937","2480","Ananda Mahidol","","","","Siam","","","5 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2928var","","","","","","","","","","","","","","","18.0","","","","2022-09-02T02:13:51Z"
"http://numismatics.org/collection/1970.138.10","Zinc 50 satang of Ananda Mahidol, SE Asia, 1946. 1970.138.10","1970.138.10","","1946","2489","Ananda Mahidol","","","","Siam","","","50 satang","South Asian","Coin","","","","","Zinc","","","","","SE Asia","","","","M 2925","","","","","","","","","","","","","","","25.0","","","","2022-09-02T01:09:43Z"
"http://numismatics.org/collection/1970.138.11","Bronze satang of Ananda Mahidol, SE Asia, 1937. 1970.138.11","1970.138.11","","1937","2480","Ananda Mahidol","","","","Siam","","","satang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2929var","","","","","","","","","","","","","","","23.0","","","","2022-09-02T01:09:43Z"
"http://numismatics.org/collection/1970.138.12","Zinc 1/2 satang of Ananda Mahidol, SE Asia, 1937. 1970.138.12","1970.138.12","","1937","2480","Ananda Mahidol","","","","Siam","","","1/2 satang","South Asian","Coin","","","","","Zinc","","","","","SE Asia","","","","M 2930var","","","","","","","","","","","","","","","20.0","","","","2022-09-02T01:09:43Z"
"http://numismatics.org/collection/1970.138.2","Silver 1/8 baht of Chulalonghorn, SE Asia, 1868 - 1910. 1970.138.2","1970.138.2","","1868","1910","Chulalonghorn","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2907","","","","","","","","","","","","","","","16.0","","","","2022-09-02T01:09:43Z"
"http://numismatics.org/collection/1970.138.3","Bronze 1/4 fuang of Chulalonghorn, SE Asia, 1882. 1970.138.3","1970.138.3","","1244","1882","Chulalonghorn","","","","Siam","","","1/4 fuang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2910","","","","","","","","","","","","","","","31.0","","","","2022-09-02T01:09:43Z"
"http://numismatics.org/collection/1970.138.4","Bronze 1/8 fuang of Chulalonghorn, SE Asia, 1882. 1970.138.4","1970.138.4","","1244","1882","Chulalonghorn","","","","Siam","","","1/8 fuang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2911","","","","","","","","","","","","","","","25.0","","","","2022-09-02T01:09:43Z"
"http://numismatics.org/collection/1970.138.5","Bronze 1/16 fuang of Chulalonghorn, SE Asia, 1882. 1970.138.5","1970.138.5","","1244","1882","Chulalonghorn","","","","Siam","","","1/16 fuang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2911var","","","","","","","","","","","","","","","20.0","","","","2022-09-02T01:09:44Z"
"http://numismatics.org/collection/1970.138.6","Silver baht of Chulalonghorn, SE Asia, 1902. 1970.138.6","1970.138.6","","120","1902","Chulalonghorn","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2905","","","","","","","","","","","","","","","31.0","","","","2022-09-02T01:09:44Z"
"http://numismatics.org/collection/1970.138.7","Silver 1/4 baht of Chulalonghorn, SE Asia, 1906. 1970.138.7","1970.138.7","","125","1906","Chulalonghorn","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2906","","","","","","","","","","","","","","","21.0","","","","2022-09-02T01:09:44Z"
"http://numismatics.org/collection/1970.138.8","Silver tical of Maha Vajiravudh, SE Asia, 1917. 1970.138.8","1970.138.8","","1917","2460","Maha Vajiravudh","","","","Siam","","","tical","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2917","","","","","","","","","","","","","","","30.0","","","","2022-09-02T01:09:44Z"
"http://numismatics.org/collection/1970.138.9","Silver 1/4 tical of Maha Vajiravudh, SE Asia, 1917. 1970.138.9","1970.138.9","","1917","2460","Maha Vajiravudh","","","","Siam","","","1/4 tical","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2919","","","","","","","","","","","","","","","20.0","","","","2022-09-02T01:09:44Z"
"http://numismatics.org/collection/1970.252.17","Lead Token, SE Asia, 1700 - 1800. 1970.252.17","1970.252.17","","1700","1800","","","","","Siam","","","","South Asian","Token","","","","","Lead","","","","","SE Asia","","","","","","","","","","","","","","","","","","","22.0","","","","2022-09-02T01:35:25Z"
"http://numismatics.org/collection/1972.66.1","Gold 8 baht of Mongkut, SE Asia, 1851 - 1868. 1972.66.1","1972.66.1","","1851","1868","Mongkut","","","","Siam","","","8 baht","South Asian","Coin","","","","","Gold","","","","","SE Asia","","","","M 2894v","","","","","","","","","","","","","","","22.0","6.87","","","2022-09-02T02:09:29Z"
"http://numismatics.org/collection/1972.262.1","Silver baht of Mongkut, SE Asia, 1851 - 1868. 1972.262.1","1972.262.1","","1851","1868","Mongkut","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2895","","","","","","","","","","","","","","","31.0","15.16","","","2022-09-02T02:05:48Z"
"http://numismatics.org/collection/1972.262.10","Bronze 1/16 fuang of Chulalonghorn, SE Asia, 1874. 1972.262.10","1972.262.10","","1236","1874","Chulalonghorn","","","","Siam","","","1/16 fuang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2911var","","","","","","","","","","","","","","","20.0","","","","2022-09-02T02:05:48Z"
"http://numismatics.org/collection/1972.262.11","Silver 1/8 baht of Chulalonghorn, SE Asia, 1908. 1972.262.11","1972.262.11","","127","1908","Chulalonghorn","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2907","","","","","","","","","","","","","","","16.0","","","","2022-09-02T02:05:49Z"
"http://numismatics.org/collection/1972.262.12","Bronze 2 att of Chulalonghorn, SE Asia, 1905. 1972.262.12","1972.262.12","","124","1905","Chulalonghorn","","","","Siam","","","2 att","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2910var","","","","","","","","","","","","","","","30.0","","","","2022-09-02T02:05:49Z"
"http://numismatics.org/collection/1972.262.13","Bronze 1/2 att of Chulalonghorn, SE Asia, 1890. 1972.262.13","1972.262.13","","109","1890","Chulalonghorn","","","","Siam","","","1/2 att","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2912var","","","","","","","","","","","","","","","19.0","","","","2022-09-02T02:05:49Z"
"http://numismatics.org/collection/1972.262.14","Cn 20 satang of Chulalonghorn, SE Asia, 1897. 1972.262.14","1972.262.14","","116","1897","Chulalonghorn","","","","Siam","","","20 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2913","","","","","","","","","","","","","","","25.0","","","","2022-09-02T02:05:49Z"
"http://numismatics.org/collection/1972.262.15","Cn 2 1/2 satang of Chulalonghorn, SE Asia, 1897. 1972.262.15","1972.262.15","","116","1897","Chulalonghorn","","","","Siam","","","2 1/2 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2915","","","","","","","","","","","","","","","16.0","","","","2022-09-02T02:05:49Z"
"http://numismatics.org/collection/1972.262.16","Lead Token, SE Asia, 1700 - 1800. 1972.262.16","1972.262.16","","1700","1800","","","","","Siam","","","","South Asian","Token","","","","","Lead","","","","","SE Asia","","","","","","","","","","","","","","","","","","","22.0","","","","2022-09-02T02:05:49Z"
"http://numismatics.org/collection/1972.262.17","Silver 1/4 tical of Maha Vajiravudh, SE Asia, 1917. 1972.262.17","1972.262.17","","1917","2460","Maha Vajiravudh","","","","Siam","","","1/4 tical","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2919","","","","","","","","","","","","","","","20.0","","","","2022-09-02T02:05:49Z"
"http://numismatics.org/collection/1972.262.18","Cn 5 satang of Maha Vajiravudh, SE Asia, 1920. 1972.262.18","1972.262.18","","1920","2463","Maha Vajiravudh","","","","Siam","","","5 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2921","","","","","","","","","","","","","","","18.0","","","","2022-09-02T02:05:50Z"
"http://numismatics.org/collection/1972.262.19","Bronze satang of Maha Vajiravudh, SE Asia, 1918. 1972.262.19","1972.262.19","","137","1918","Maha Vajiravudh","","","","Siam","","","satang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2922var","","","","","","","","","","","","","","","22.0","","","","2022-09-02T02:05:50Z"
"http://numismatics.org/collection/1972.262.2","Silver 1/2 baht of Mongkut, SE Asia, 1851 - 1868. 1972.262.2","1972.262.2","","1851","1868","Mongkut","","","","Siam","","","1/2 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2896","","","","","","","","","","","","","","","27.0","7.8","","","2022-09-02T02:05:50Z"
"http://numismatics.org/collection/1972.262.20","Bronze satang of Maha Vajiravudh, SE Asia, 1919. 1972.262.20","1972.262.20","","1919","2462","Maha Vajiravudh","","","","Siam","","","satang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2922var","","","","","","","","","","","","","","","22.0","","","","2022-09-02T02:05:50Z"
"http://numismatics.org/collection/1972.262.21","Silver 25 satang of Maha Prajadhipok, SE Asia, 1929. 1972.262.21","1972.262.21","","1929","2472","Maha Prajadhipok","","","","Siam","","","25 satang","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2924","","","","","","","","","","","","","","","20.0","","","","2022-09-02T02:05:50Z"
"http://numismatics.org/collection/1972.262.22","Bronze satang of Maha Prajadhipok, SE Asia, 1929. 1972.262.22","1972.262.22","","1929","2472","Maha Prajadhipok","","","","Siam","","","satang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2924var","","","","","","","","","","","","","","","22.0","","","","2022-09-02T02:05:50Z"
"http://numismatics.org/collection/1972.262.23","Cn 25 satang of Ananda Mahidol, SE Asia, 1946. 1972.262.23","1972.262.23","","1946","2489","Ananda Mahidol","","","","Siam","","","25 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2926","","","","","","","","","","","","","","","21.0","","","","2022-09-02T02:05:51Z"
"http://numismatics.org/collection/1972.262.24","Cn 25 satang of Ananda Mahidol, SE Asia, 1946. 1972.262.24","1972.262.24","","1946","2489","Ananda Mahidol","","","","Siam","","","25 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2926","","","","","","","","","","","","","","","21.0","","","","2022-09-02T02:05:51Z"
"http://numismatics.org/collection/1972.262.25","Cn 20 satang of Ananda Mahidol, SE Asia, 1942. 1972.262.25","1972.262.25","","1942","2485","Ananda Mahidol","","","","Siam","","","20 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2926var","","","","","","","","","","","","","","","22.0","","","","2022-09-02T02:05:51Z"
"http://numismatics.org/collection/1972.262.26","Cn 20 satang of Ananda Mahidol, SE Asia, 1942. 1972.262.26","1972.262.26","","1942","2485","Ananda Mahidol","","","","Siam","","","20 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2926var","","","","","","","","","","","","","","","22.0","","","","2022-09-02T02:05:51Z"
"http://numismatics.org/collection/1972.262.27","Zinc 20 satang of Ananda Mahidol, SE Asia, 1945. 1972.262.27","1972.262.27","","1945","2488","Ananda Mahidol","","","","Siam","","","20 satang","South Asian","Coin","","","","","Zinc","","","","","SE Asia","","","","M 2926var","","","","","","","","","","","","","","","22.0","","","","2022-09-02T02:05:51Z"
"http://numismatics.org/collection/1972.262.28","Cn 10 satang of Ananda Mahidol, SE Asia, 1937. 1972.262.28","1972.262.28","","1937","2480","Ananda Mahidol","","","","Siam","","","10 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2928","","","","","","","","","","","","","","","20.0","","","","2022-09-02T02:05:51Z"
"http://numismatics.org/collection/1972.262.29","Cn 10 satang of Ananda Mahidol, SE Asia, 1937. 1972.262.29","1972.262.29","","1937","2480","Ananda Mahidol","","","","Siam","","","10 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2928","","","","","","","","","","","","","","","20.0","","","","2022-09-02T02:05:51Z"
"http://numismatics.org/collection/1972.262.3","Lead 1/8 fuang of Mongkut, SE Asia, 1851 - 1868. 1972.262.3","1972.262.3","","1851","1868","Mongkut","","","","Siam","","","1/8 fuang","South Asian","Coin","","","","","Lead","","","","","SE Asia","","","","M 2900","","","","","","","","","","","","","","","29.0","7.14","","","2022-09-02T02:05:52Z"
"http://numismatics.org/collection/1972.262.30","Zinc 10 satang of Ananda Mahidol, SE Asia, 1942. 1972.262.30","1972.262.30","","1942","2485","Ananda Mahidol","","","","Siam","","","10 satang","South Asian","Coin","","","","","Zinc","","","","","SE Asia","","","","M 2928var","","","","","","","","","","","","","","","20.0","","","","2022-09-02T02:05:52Z"
"http://numismatics.org/collection/1972.262.31","Zinc 10 satang of Ananda Mahidol, SE Asia, 1946. 1972.262.31","1972.262.31","","1946","2489","Ananda Mahidol","","","","Siam","","","10 satang","South Asian","Coin","","","","","Zinc","","","","","SE Asia","","","","M 2928var","","","","","","","","","","","","","","","18.0","","","","2022-09-02T02:05:52Z"
"http://numismatics.org/collection/1972.262.32","Cn 10 satang of Ananda Mahidol, SE Asia, 1946. 1972.262.32","1972.262.32","","1946","2489","Ananda Mahidol","","","","Siam","","","10 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2928var","","","","","","","","","","","","","","","18.0","","","","2022-09-02T02:05:52Z"
"http://numismatics.org/collection/1972.262.33","Cn 5 satang of Ananda Mahidol, SE Asia, 1937. 1972.262.33","1972.262.33","","1937","2480","Ananda Mahidol","","","","Siam","","","5 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2928var","","","","","","","","","","","","","","","18.0","","","","2022-09-02T02:05:52Z"
"http://numismatics.org/collection/1972.262.34","Cn 5 satang of Ananda Mahidol, SE Asia, 1941. 1972.262.34","1972.262.34","","1941","2484","Ananda Mahidol","","","","Siam","","","5 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2928var","","","","","","","","","","","","","","","18.0","","","","2022-09-02T02:05:52Z"
"http://numismatics.org/collection/1972.262.35","Zinc 5 satang of Ananda Mahidol, SE Asia, 1942. 1972.262.35","1972.262.35","","1942","2485","Ananda Mahidol","","","","Siam","","","5 satang","South Asian","Coin","","","","","Zinc","","","","","SE Asia","","","","M 2928var","","","","","","","","","","","","","","","18.0","","","","2022-09-02T02:05:52Z"
"http://numismatics.org/collection/1972.262.36","Zinc 5 satang of Ananda Mahidol, SE Asia, 1946. 1972.262.36","1972.262.36","","1946","2489","Ananda Mahidol","","","","Siam","","","5 satang","South Asian","Coin","","","","","Zinc","","","","","SE Asia","","","","M 2928var","","","","","","","","","","","","","","","15.0","","","","2022-09-02T02:05:53Z"
"http://numismatics.org/collection/1972.262.37","Zinc satang of Ananda Mahidol, SE Asia, 1944. 1972.262.37","1972.262.37","","1944","2487","Ananda Mahidol","","","","Siam","","","satang","South Asian","Coin","","","","","Zinc","","","","","SE Asia","","","","M 2930","","","","","","","","","","","","","","","15.0","","","","2022-09-02T02:05:53Z"
"http://numismatics.org/collection/1972.262.4","Lead 1/16 fuang of Mongkut, SE Asia, 1851 - 1868. 1972.262.4","1972.262.4","","1851","1868","Mongkut","","","","Siam","","","1/16 fuang","South Asian","Coin","","","","","Lead","","","","","SE Asia","","","","M 2900var","","","","","","","","","","","","","","","23.0","3.38","","","2022-09-02T02:05:53Z"
"http://numismatics.org/collection/1972.262.5","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 1972.262.5","1972.262.5","","1868","1910","Chulalonghorn","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2901","","","","","","","","","","","","","","","31.0","","","","2022-09-02T02:05:53Z"
"http://numismatics.org/collection/1972.262.6","Silver 1/4 baht of Chulalonghorn, SE Asia, 1868 - 1910. 1972.262.6","1972.262.6","","1868","1910","Chulalonghorn","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2903","","","","","","","","","","","","","","","20.0","","","","2022-09-02T02:05:53Z"
"http://numismatics.org/collection/1972.262.7","Silver 1/8 baht of Chulalonghorn, SE Asia, 1868 - 1910. 1972.262.7","1972.262.7","","1868","1910","Chulalonghorn","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2903var","","","","","","","","","","","","","","","15.0","","","","2022-09-02T02:05:54Z"
"http://numismatics.org/collection/1972.262.8","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 1972.262.8","1972.262.8","","1868","1910","Chulalonghorn","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2904","","","","","","","","","","","","","","","31.0","","","","2022-09-02T02:05:54Z"
"http://numismatics.org/collection/1972.262.9","Bronze 1/4 fuang of Chulalonghorn, SE Asia, 1876. 1972.262.9","1972.262.9","","1238","1876","Chulalonghorn","","","","Siam","","","1/4 fuang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2910","","","","","","","","","","","","","","","31.0","","","","2022-09-02T02:05:54Z"
"http://numismatics.org/collection/1971.128.1","Silver 1/4 baht of Chulalonghorn, SE Asia, 1908. 1971.128.1","1971.128.1","","127","1908","Chulalonghorn","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2906","","","","","","","","","","","","","","","21.0","","","","2022-09-02T01:37:45Z"
"http://numismatics.org/collection/1971.128.2","Silver tical of Maha Vajiravudh, SE Asia, 1914. 1971.128.2","1971.128.2","","1914","2457","Maha Vajiravudh","","","","Siam","","","tical","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2917","","","","","","","","","","","","","","","30.0","","","","2022-09-02T01:37:45Z"
"http://numismatics.org/collection/1971.128.3","Zinc 10 satang of Ananda Mahidol, SE Asia, 1945. 1971.128.3","1971.128.3","","1945","2488","Ananda Mahidol","","","","Siam","","","10 satang","South Asian","Coin","","","","","Zinc","","","","","SE Asia","","","","M 2928var","","","","","","","","","","","","","","","20.0","","","","2022-09-02T01:37:45Z"
"http://numismatics.org/collection/1945.107.8","Cn 5 satang of Maha Vajiravudh, SE Asia, 1920. 1945.107.8","1945.107.8","","1920","2463","Maha Vajiravudh","","","","Siam","","","5 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2921","","","","","","","","","","","","","","","18.0","","","","2022-09-01T02:39:32Z"
"http://numismatics.org/collection/1989.99.329","Silver baht of Rama IV/V, SE Asia, 1868. 1989.99.329","1989.99.329","","1868","1868","Rama IV/V","","","","Siam","","","baht","South Asian","Cf","","","","","Silver","","","","","SE Asia","","","","Y 31","","","","","","","","","elephant l.","","towers","","","","31.0","14.92","","","2022-09-20T04:12:07Z"
"http://numismatics.org/collection/1989.99.330","Silver baht of Rama IV/V, SE Asia, 1868. 1989.99.330","1989.99.330","","1868","1868","Rama IV/V","","","","Siam","","","baht","South Asian","Replica","","","","","Silver","","","","","SE Asia","","","","Y 31","","","","","","","","","elephant l.","","towers","","","","31.0","12.5","","","2022-09-20T04:12:07Z"
