"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1963.31.637","Silver hemidrachm, Olympia. 1963.31.637","1963.31.637","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","8","","2.4","https://numismatics.org/collectionimages/19501999/1963/1963.31.637.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.637.rev.width175.jpg","2022-09-01T08:09:32Z"
"http://numismatics.org/collection/1963.31.638","Silver hemidrachm, Olympia. 1963.31.638","1963.31.638","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","12","","2.34","https://numismatics.org/collectionimages/19501999/1963/1963.31.638.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.638.rev.width175.jpg","2022-09-01T08:09:33Z"
"http://numismatics.org/collection/1963.31.639","Silver hemidrachm, Olympia. 1963.31.639","1963.31.639","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","6","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.639.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.639.rev.width175.jpg","2022-09-01T08:09:33Z"
"http://numismatics.org/collection/1963.31.640","Silver hemidrachm, Olympia. 1963.31.640","1963.31.640","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","7","","2.33","https://numismatics.org/collectionimages/19501999/1963/1963.31.640.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.640.rev.width175.jpg","2022-09-01T08:09:33Z"
"http://numismatics.org/collection/1963.31.641","Silver hemidrachm, Olympia. 1963.31.641","1963.31.641","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","5","","2.39","https://numismatics.org/collectionimages/19501999/1963/1963.31.641.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.641.rev.width175.jpg","2022-09-01T08:09:33Z"
"http://numismatics.org/collection/1963.31.642","Silver hemidrachm, Olympia. 1963.31.642","1963.31.642","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","6","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.642.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.642.rev.width175.jpg","2022-09-01T08:09:33Z"
"http://numismatics.org/collection/1963.31.643","Silver hemidrachm, Olympia. 1963.31.643","1963.31.643","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","12","","2.39","https://numismatics.org/collectionimages/19501999/1963/1963.31.643.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.643.rev.width175.jpg","2022-09-01T08:09:34Z"
"http://numismatics.org/collection/1963.31.644","Silver hemidrachm, Olympia. 1963.31.644","1963.31.644","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","10","","2.41","https://numismatics.org/collectionimages/19501999/1963/1963.31.644.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.644.rev.width175.jpg","2022-09-01T08:09:34Z"
"http://numismatics.org/collection/1963.31.645","Silver hemidrachm, Olympia. 1963.31.645","1963.31.645","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","6","","2.41","https://numismatics.org/collectionimages/19501999/1963/1963.31.645.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.645.rev.width175.jpg","2022-09-01T08:09:34Z"
"http://numismatics.org/collection/1963.31.646","Silver hemidrachm, Olympia. 1963.31.646","1963.31.646","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","5","","2.38","https://numismatics.org/collectionimages/19501999/1963/1963.31.646.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.646.rev.width175.jpg","2022-09-01T08:09:34Z"
"http://numismatics.org/collection/1963.31.647","Silver hemidrachm, Olympia. 1963.31.647","1963.31.647","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","12","","2.33","https://numismatics.org/collectionimages/19501999/1963/1963.31.647.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.647.rev.width175.jpg","2022-09-01T08:09:34Z"
"http://numismatics.org/collection/1963.31.648","Silver hemidrachm, Olympia. 1963.31.648","1963.31.648","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","5","","2.27","https://numismatics.org/collectionimages/19501999/1963/1963.31.648.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.648.rev.width175.jpg","2022-09-01T08:09:34Z"
"http://numismatics.org/collection/1963.31.649","Silver hemidrachm, Olympia. 1963.31.649","1963.31.649","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","12","","2.53","https://numismatics.org/collectionimages/19501999/1963/1963.31.649.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.649.rev.width175.jpg","2022-09-01T08:09:34Z"
"http://numismatics.org/collection/1963.31.650","Silver hemidrachm, Olympia. 1963.31.650","1963.31.650","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","9","","2.32","https://numismatics.org/collectionimages/19501999/1963/1963.31.650.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.650.rev.width175.jpg","2022-09-01T08:09:35Z"
"http://numismatics.org/collection/1963.31.651","Silver hemidrachm, Olympia. 1963.31.651","1963.31.651","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","2","","2.41","https://numismatics.org/collectionimages/19501999/1963/1963.31.651.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.651.rev.width175.jpg","2022-09-01T08:09:35Z"
"http://numismatics.org/collection/1963.31.652","Silver hemidrachm, Olympia. 1963.31.652","1963.31.652","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","12","","2.45","https://numismatics.org/collectionimages/19501999/1963/1963.31.652.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.652.rev.width175.jpg","2022-09-01T08:09:35Z"
"http://numismatics.org/collection/1963.31.653","Silver hemidrachm, Olympia. 1963.31.653","1963.31.653","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","2","","2.41","https://numismatics.org/collectionimages/19501999/1963/1963.31.653.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.653.rev.width175.jpg","2022-09-01T08:09:35Z"
"http://numismatics.org/collection/1963.31.654","Silver hemidrachm, Olympia. 1963.31.654","1963.31.654","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","2","","2.65","https://numismatics.org/collectionimages/19501999/1963/1963.31.654.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.654.rev.width175.jpg","2022-09-01T08:09:35Z"
"http://numismatics.org/collection/1963.31.655","Silver hemidrachm, Olympia. 1963.31.655","1963.31.655","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","5","","2.38","https://numismatics.org/collectionimages/19501999/1963/1963.31.655.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.655.rev.width175.jpg","2022-09-01T08:09:36Z"
"http://numismatics.org/collection/1963.31.656","Silver hemidrachm, Olympia. 1963.31.656","1963.31.656","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","7","","2.44","https://numismatics.org/collectionimages/19501999/1963/1963.31.656.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.656.rev.width175.jpg","2022-09-01T08:09:36Z"
"http://numismatics.org/collection/1963.31.657","Silver hemidrachm, Olympia. 1963.31.657","1963.31.657","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","10","","2.44","https://numismatics.org/collectionimages/19501999/1963/1963.31.657.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.657.rev.width175.jpg","2022-09-01T08:09:36Z"
"http://numismatics.org/collection/1963.31.658","Silver hemidrachm, Olympia. 1963.31.658","1963.31.658","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","5","","2.46","https://numismatics.org/collectionimages/19501999/1963/1963.31.658.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.658.rev.width175.jpg","2022-09-01T08:09:36Z"
"http://numismatics.org/collection/1963.31.659","Silver hemidrachm, Olympia. 1963.31.659","1963.31.659","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","10","","2.45","https://numismatics.org/collectionimages/19501999/1963/1963.31.659.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.659.rev.width175.jpg","2022-09-01T08:09:36Z"
"http://numismatics.org/collection/1963.31.660","Silver hemidrachm, Olympia. 1963.31.660","1963.31.660","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","5","","2.33","https://numismatics.org/collectionimages/19501999/1963/1963.31.660.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.660.rev.width175.jpg","2022-09-01T08:09:37Z"
"http://numismatics.org/collection/1963.31.661","Silver hemidrachm, Olympia. 1963.31.661","1963.31.661","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","6","","2.48","https://numismatics.org/collectionimages/19501999/1963/1963.31.661.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.661.rev.width175.jpg","2022-09-01T08:09:37Z"
"http://numismatics.org/collection/1963.31.662","Silver hemidrachm, Olympia. 1963.31.662","1963.31.662","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","12","","2.39","https://numismatics.org/collectionimages/19501999/1963/1963.31.662.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.662.rev.width175.jpg","2022-09-01T08:09:37Z"
"http://numismatics.org/collection/1963.31.663","Silver hemidrachm, Olympia. 1963.31.663","1963.31.663","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","5","","2.48","https://numismatics.org/collectionimages/19501999/1963/1963.31.663.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.663.rev.width175.jpg","2022-09-01T08:09:37Z"
"http://numismatics.org/collection/1963.31.664","Silver hemidrachm, Olympia. 1963.31.664","1963.31.664","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","5","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.664.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.664.rev.width175.jpg","2022-09-01T08:09:37Z"
"http://numismatics.org/collection/1963.31.665","Silver hemidrachm, Olympia. 1963.31.665","1963.31.665","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","3","","2.44","https://numismatics.org/collectionimages/19501999/1963/1963.31.665.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.665.rev.width175.jpg","2022-09-01T08:09:37Z"
"http://numismatics.org/collection/1963.31.666","Silver hemidrachm, Olympia. 1963.31.666","1963.31.666","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","9","","2.45","https://numismatics.org/collectionimages/19501999/1963/1963.31.666.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.666.rev.width175.jpg","2022-09-01T08:09:37Z"
"http://numismatics.org/collection/1963.31.667","Silver hemidrachm, Olympia. 1963.31.667","1963.31.667","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","5","","2.36","https://numismatics.org/collectionimages/19501999/1963/1963.31.667.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.667.rev.width175.jpg","2022-09-01T08:09:38Z"
"http://numismatics.org/collection/1963.31.668","Silver hemidrachm, Olympia. 1963.31.668","1963.31.668","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","12","","2.44","https://numismatics.org/collectionimages/19501999/1963/1963.31.668.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.668.rev.width175.jpg","2022-09-01T08:09:38Z"
"http://numismatics.org/collection/1963.31.669","Silver hemidrachm, Olympia. 1963.31.669","1963.31.669","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","3","","2.44","https://numismatics.org/collectionimages/19501999/1963/1963.31.669.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.669.rev.width175.jpg","2022-09-01T08:09:38Z"
"http://numismatics.org/collection/1963.31.670","Silver hemidrachm, Olympia. 1963.31.670","1963.31.670","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","6","","2.38","https://numismatics.org/collectionimages/19501999/1963/1963.31.670.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.670.rev.width175.jpg","2022-09-01T08:09:38Z"
"http://numismatics.org/collection/1963.31.671","Silver hemidrachm, Olympia. 1963.31.671","1963.31.671","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","11","","2.42","https://numismatics.org/collectionimages/19501999/1963/1963.31.671.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.671.rev.width175.jpg","2022-09-01T08:09:38Z"
"http://numismatics.org/collection/1963.31.672","Silver hemidrachm, Olympia. 1963.31.672","1963.31.672","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","2","","2.42","https://numismatics.org/collectionimages/19501999/1963/1963.31.672.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.672.rev.width175.jpg","2022-09-01T08:09:39Z"
"http://numismatics.org/collection/1963.31.673","Silver hemidrachm, Olympia. 1963.31.673","1963.31.673","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","3","","2.38","https://numismatics.org/collectionimages/19501999/1963/1963.31.673.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.673.rev.width175.jpg","2022-09-01T08:09:39Z"
"http://numismatics.org/collection/1963.31.674","Silver hemidrachm, Olympia. 1963.31.674","1963.31.674","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","12","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.674.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.674.rev.width175.jpg","2022-09-01T08:09:39Z"
"http://numismatics.org/collection/1963.31.675","Silver hemidrachm, Olympia. 1963.31.675","1963.31.675","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","12","","2.4","https://numismatics.org/collectionimages/19501999/1963/1963.31.675.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.675.rev.width175.jpg","2022-09-01T08:09:39Z"
"http://numismatics.org/collection/1963.31.676","Silver hemidrachm, Olympia. 1963.31.676","1963.31.676","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","3","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.676.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.676.rev.width175.jpg","2022-09-01T08:09:39Z"
"http://numismatics.org/collection/1963.31.677","Silver hemidrachm, Olympia. 1963.31.677","1963.31.677","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","10","","2.5","https://numismatics.org/collectionimages/19501999/1963/1963.31.677.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.677.rev.width175.jpg","2022-09-01T08:09:39Z"
"http://numismatics.org/collection/1963.31.678","Silver hemidrachm, Olympia. 1963.31.678","1963.31.678","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","3","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.678.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.678.rev.width175.jpg","2022-09-01T08:09:39Z"
"http://numismatics.org/collection/1963.31.679","Silver hemidrachm, Olympia. 1963.31.679","1963.31.679","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","10","","2.35","https://numismatics.org/collectionimages/19501999/1963/1963.31.679.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.679.rev.width175.jpg","2022-09-01T08:09:40Z"
"http://numismatics.org/collection/1963.31.680","Silver hemidrachm, Olympia. 1963.31.680","1963.31.680","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","3","","2.42","https://numismatics.org/collectionimages/19501999/1963/1963.31.680.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.680.rev.width175.jpg","2022-09-01T08:09:40Z"
"http://numismatics.org/collection/1963.31.681","Silver hemidrachm, Olympia. 1963.31.681","1963.31.681","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","9","","2.39","https://numismatics.org/collectionimages/19501999/1963/1963.31.681.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.681.rev.width175.jpg","2022-09-01T08:09:40Z"
"http://numismatics.org/collection/1963.31.682","Silver hemidrachm, Olympia. 1963.31.682","1963.31.682","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","3","","2.52","https://numismatics.org/collectionimages/19501999/1963/1963.31.682.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.682.rev.width175.jpg","2022-09-01T08:09:40Z"
"http://numismatics.org/collection/1963.31.683","Silver hemidrachm, Olympia. 1963.31.683","1963.31.683","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","11","","2.44","https://numismatics.org/collectionimages/19501999/1963/1963.31.683.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.683.rev.width175.jpg","2022-09-01T08:09:40Z"
"http://numismatics.org/collection/1963.31.684","Silver hemidrachm, Olympia. 1963.31.684","1963.31.684","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","12","","2.45","https://numismatics.org/collectionimages/19501999/1963/1963.31.684.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.684.rev.width175.jpg","2022-09-01T08:09:41Z"
"http://numismatics.org/collection/1963.31.685","Silver hemidrachm, Olympia. 1963.31.685","1963.31.685","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","6","","2.46","https://numismatics.org/collectionimages/19501999/1963/1963.31.685.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.685.rev.width175.jpg","2022-09-01T08:09:41Z"
"http://numismatics.org/collection/1963.31.686","Silver hemidrachm, Olympia. 1963.31.686","1963.31.686","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","12","","2.41","https://numismatics.org/collectionimages/19501999/1963/1963.31.686.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.686.rev.width175.jpg","2022-09-01T08:09:41Z"
"http://numismatics.org/collection/1963.31.687","Silver hemidrachm, Olympia. 1963.31.687","1963.31.687","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","10","","2.42","https://numismatics.org/collectionimages/19501999/1963/1963.31.687.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.687.rev.width175.jpg","2022-09-01T08:09:41Z"
"http://numismatics.org/collection/1963.31.688","Silver hemidrachm, Olympia. 1963.31.688","1963.31.688","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","6","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.688.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.688.rev.width175.jpg","2022-09-01T08:09:41Z"
"http://numismatics.org/collection/1957.40.6","Silver hemidrachm, Ephesus. 1957.40.6","1957.40.6","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Ephesus","Coin","","","","","","Ionia","","","","","","","bee","ΚΛΕΙΔΗΜΟΣ","4-part incuse square; Magistrate's name on one bar","","","6","","1.69","","","2022-09-01T07:18:30Z"
"http://numismatics.org/collection/1957.40.7","Silver hemidrachm, Ephesus. 1957.40.7","1957.40.7","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Ephesus","Coin","","","","","","Ionia","","","","","","","bee","ΝΕΥΜΑΣ","4-part incuse square; Magistrate's name on one bar","","","6","","1.68","","","2022-09-01T07:18:30Z"
"http://numismatics.org/collection/1957.40.8","Silver hemidrachm, Ephesus. 1957.40.8","1957.40.8","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Ephesus","Coin","","","","","","Ionia","","","","","","","bee","ΑΝΤΙΑΝΔ","4-part incuse square; Magistrate's name on one bar","","","","","1.69","","","2022-09-01T07:18:30Z"
"http://numismatics.org/collection/1958.163.6","Silver hemidrachm, Tabae, 27 BC - AD 50. 1958.163.6","1958.163.6","","-27","50","","","","","Athena||Nike","hemidrachm","Greek","","","","","","Silver","Tabae","Coin","","","","","L Robert, La Carie II, p123-146","Caria","","","","","","","Athena hd. wearing Corinthian helmet","","Nike advancing r. holding palm and wreath","","","12","16.0","1.77","","","2022-09-01T07:22:53Z"
"http://numismatics.org/collection/1958.19.9","Silver hemidrachm of Philip V/Perseus, Macedon, 220 BC - 179 BC. 1958.19.9","1958.19.9","","-220","-179","","Philip V||Perseus","","","","hemidrachm","Greek","Antigonid Dynasty","","","","","Silver","","Coin","","","","","","Macedon","","","","","Kingdom of Macedonia","","Macedonian shield, club ctr.","","Macedonian helmet","","","3","","1.7","https://numismatics.org/collectionimages/19501999/1958/1958.19.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.19.9.rev.width175.jpg","2022-09-01T07:23:28Z"
"http://numismatics.org/collection/1976.216.1","Silver hemidrachm, Phocis, 478 BC - 460 BC. 1976.216.1","1976.216.1","","-478","-460","","","","","Artemis","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","","Phocis","","","","","","","bull's head facing","","Artemis head in incuse square","","","6","","2.57","https://numismatics.org/collectionimages/19501999/1976/1976.216.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.216.1.rev.width175.jpg","2022-09-02T03:59:44Z"
"http://numismatics.org/collection/1976.216.2","Silver hemidrachm, Aegina. 1976.216.2","1976.216.2","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Aegina","Coin","","","","","","Aegina","","","","","","","land turtle","","incuse square, skew","","","","","0.84","","","2022-09-02T03:59:44Z"
"http://numismatics.org/collection/1976.216.3","Silver hemidrachm, Aegina. 1976.216.3","1976.216.3","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Aegina","Coin","","","","","","Aegina","","","","","","","land turtle","","incuse square, skew","","","","","0.85","","","2022-09-02T03:59:44Z"
