"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.714","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1974.26.714","1974.26.714","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Dionysus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","20.0","5.77","https://numismatics.org/collectionimages/19501999/1974/1974.26.714.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.714.rev.width175.jpg","2022-09-02T03:34:12Z"
"http://numismatics.org/collection/1972.184.23","Silver tetradrachm of Prusias I of Bithynia, Bithynia, 238 BC - 183 BC. 1972.184.23","1972.184.23","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Zeus","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","SNGBYB 918","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.85","https://numismatics.org/collectionimages/19501999/1972/1972.184.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.23.rev.width175.jpg","2022-09-02T02:04:01Z"
"http://numismatics.org/collection/1972.184.24","Silver tetradrachm of Prusias I of Bithynia, Bithynia, 238 BC - 183 BC. 1972.184.24","1972.184.24","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Zeus","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","SNGBYB 920","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","12","30.0","16.89","https://numismatics.org/collectionimages/19501999/1972/1972.184.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.24.rev.width175.jpg","2022-09-02T02:04:01Z"
"http://numismatics.org/collection/1972.184.25","Silver tetradrachm of Prusias I of Bithynia, Bithynia, 238 BC - 183 BC. 1972.184.25","1972.184.25","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Zeus","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","SNGBYB 919","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.91","https://numismatics.org/collectionimages/19501999/1972/1972.184.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.25.rev.width175.jpg","2022-09-02T02:04:01Z"
"http://numismatics.org/collection/1972.184.26","Silver Tetradrachm of Nicomedes II of Bithynia, Bithynia, 149 BC - 120 BC. 1972.184.26","1972.184.26","","-149","-120","Nicomedes II of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes II hd. r.","","Zeus stg. crowning royal name","","","12","39.0","16.44","https://numismatics.org/collectionimages/19501999/1972/1972.184.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.26.rev.width175.jpg","2022-09-02T02:04:01Z"
"http://numismatics.org/collection/1972.184.27","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1972.184.27","1972.184.27","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","SNGBYB 921","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","37.0","16.92","https://numismatics.org/collectionimages/19501999/1972/1972.184.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.27.rev.width175.jpg","2022-09-02T02:04:01Z"
"http://numismatics.org/collection/1972.184.28","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1972.184.28","1972.184.28","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","SNGBYB 922","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","14.7","https://numismatics.org/collectionimages/19501999/1972/1972.184.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.28.rev.width175.jpg","2022-09-02T02:04:01Z"
"http://numismatics.org/collection/1984.66.93","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1984.66.93","1984.66.93","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Dionysus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Dionysus hd.","","bow and quiver","","","12","","5.81","https://numismatics.org/collectionimages/19501999/1984/1984.66.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.93.rev.width175.jpg","2022-09-02T07:22:46Z"
"http://numismatics.org/collection/1984.66.94","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1984.66.94","1984.66.94","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Dionysus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA 26","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","22.0","5.22","https://numismatics.org/collectionimages/19501999/1984/1984.66.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.94.rev.width175.jpg","2022-09-02T07:22:46Z"
"http://numismatics.org/collection/1977.158.243","Silver tetradrachm of Prusias I of Bithynia, Bithynia, 238 BC - 183 BC. 1977.158.243","1977.158.243","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Zeus","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.87","https://numismatics.org/collectionimages/19501999/1977/1977.158.243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.243.rev.width175.jpg","2022-09-02T04:08:17Z"
"http://numismatics.org/collection/1977.158.244","Silver tetradrachm of Prusias I of Bithynia, Bithynia, 238 BC - 183 BC. 1977.158.244","1977.158.244","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Zeus","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","12","30.0","16.7","https://numismatics.org/collectionimages/19501999/1977/1977.158.244.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.244.rev.width175.jpg","2022-09-02T04:08:17Z"
"http://numismatics.org/collection/1977.158.245","Silver tetradrachm of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1977.158.245","1977.158.245","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Zeus","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Prusias II hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.93","https://numismatics.org/collectionimages/19501999/1977/1977.158.245.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.245.rev.width175.jpg","2022-09-02T04:08:17Z"
"http://numismatics.org/collection/1977.158.246","Silver Tetradrachm of Nicomedes II of Bithynia, Bithynia, 149 BC - 120 BC. 1977.158.246","1977.158.246","","-149","-120","Nicomedes II of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes II hd. r.","","Zeus stg. crowning royal name","","","12","39.0","16.15","https://numismatics.org/collectionimages/19501999/1977/1977.158.246.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.246.rev.width175.jpg","2022-09-02T04:08:18Z"
"http://numismatics.org/collection/1977.158.248","Silver Tetradrachm of Nicomedes II of Bithynia, Bithynia, 149 BC - 120 BC. 1977.158.248","1977.158.248","","-149","-120","Nicomedes II of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes II hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.87","https://numismatics.org/collectionimages/19501999/1977/1977.158.248.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.248.rev.width175.jpg","2022-09-02T04:08:18Z"
"http://numismatics.org/collection/1977.158.249","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1977.158.249","1977.158.249","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","10","34.0","16.47","https://numismatics.org/collectionimages/19501999/1977/1977.158.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.249.rev.width175.jpg","2022-09-02T04:08:18Z"
"http://numismatics.org/collection/1977.158.250","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1977.158.250","1977.158.250","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","34.0","15.21","https://numismatics.org/collectionimages/19501999/1977/1977.158.250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.250.rev.width175.jpg","2022-09-02T04:08:18Z"
"http://numismatics.org/collection/1981.16.37","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1981.16.37","1981.16.37","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","16.0","3.69","https://numismatics.org/collectionimages/19501999/1981/1981.16.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.16.37.rev.width175.jpg","2022-09-02T05:22:11Z"
"http://numismatics.org/collection/1980.109.67","Silver Tetradrachm of Nicomedes II of Bithynia, Bithynia, 149 BC - 120 BC. 1980.109.67","1980.109.67","","-149","-120","Nicomedes II of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes II hd. r.","","Zeus stg. crowning royal name","","","12","37.0","16.75","https://numismatics.org/collectionimages/19501999/1980/1980.109.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.67.rev.width175.jpg","2022-09-02T05:11:01Z"
"http://numismatics.org/collection/1980.109.121","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1980.109.121","1980.109.121","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","18.0","3.44","https://numismatics.org/collectionimages/19501999/1980/1980.109.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.121.rev.width175.jpg","2022-09-02T05:05:23Z"
"http://numismatics.org/collection/1987.25.30","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1987.25.30","1987.25.30","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes III hd. r.","","Zeus stg.l. holding sceptre and wreath; eagle stg. on fulmen l.","","","12","38.0","16.83","https://numismatics.org/collectionimages/19501999/1987/1987.25.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.25.30.rev.width175.jpg","2022-09-20T03:45:50Z"
"http://numismatics.org/collection/1986.36.1","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia. 1986.36.1","1986.36.1","","","","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","male hd. r.","","caduceus","","","12","","3.99","https://numismatics.org/collectionimages/19501999/1986/1986.36.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.36.1.rev.width175.jpg","2022-09-20T03:12:01Z"
"http://numismatics.org/collection/1995.61.12","Silver tetradrachm of Prusias I of Bithynia, Bithynia, 238 BC - 183 BC. 1995.61.12","1995.61.12","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Zeus","","tetradrachm","Greek","F","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","bust diademed and bearded, r.","","Zeus standing l.","","","6","20.0","6.19","","","2022-09-20T08:44:00Z"
"http://numismatics.org/collection/2015.20.2686","Bronze Coin of Prusias II of Bithynia, Nicomedia, 181 BC - 179 BC. 2015.20.2686","2015.20.2686","","-181","-179","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Hermes","","","Greek","Coin","","","","Struck","Bronze","Nicomedia","","","","Bithynia","","","","BMC 19||HGC 631||Recueil Général I 2, p. 224, no.22","","","","","","","","","Head of Hermes right, wearing petasus","BA]ΣΙΛΕ[ΩΣ] / ΠΡΟΥΣΙΟΥ","Caduceus","","","12","14.1","3.22","","","2022-09-21T03:05:14Z"
"http://numismatics.org/collection/1992.121.35","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 91 BC - 74 BC. 1992.121.35","1992.121.35","","-91","-74","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","F","","","","Struck","Silver","","","","","Bithynia","","","","","","","","","","","","","Head of king r.","","Zeus standing l.","","","11","28.0","14.75","","","2022-09-20T06:08:41Z"
"http://numismatics.org/collection/1992.121.36","Silver Tetradrachm of Prusias II of Bithynia, Bithynia, 180 BC - 149 BC. 1992.121.36","1992.121.36","","-180","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Zeus","","Tetradrachm","Greek","F","","","","Struck","Silver","","","","","Bithynia","","","","","","","","","","","","","Head of king r.","","Zeus standing l.","","","11","34.0","14.4","","","2022-09-20T06:08:41Z"
"http://numismatics.org/collection/1992.121.37","Silver Tetradrachm of Prusias II of Bithynia, Pergamum, 241 BC - 197 BC. 1992.121.37","1992.121.37","","-241","-197","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Athena","","Tetradrachm","Greek","F","","","","Struck","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Head of king r.","","Athena seated l.","","","11","28.0","13.1","","","2022-09-20T06:08:42Z"
"http://numismatics.org/collection/2004.14.36","Bronze Coin of Prusias II of Bithynia, Bithynia in Genere, 183 BC - 149 BC. 2004.14.36","2004.14.36","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Dionysus","","","Greek","Coin","","","","","Bronze","Bithynia in Genere","","","","Bithynia","","","","SNG COP.636","","","","","","","","","head of Dionysos, r.","","centaur playing lyre, r.","","","","","5.32","https://numismatics.org/collectionimages/20002049/2004/2004.14.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.36.rev.width175.jpg","2022-09-21T01:47:31Z"
"http://numismatics.org/collection/1999.30.14","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 95 BC - 85 BC. 1999.30.14","1999.30.14","","-95","-85","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","RGA 40","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","","15.38","https://numismatics.org/collectionimages/19501999/1999/1999.30.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.30.14.rev.width175.jpg","2022-09-21T01:25:58Z"
