"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.8684","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1944.100.8684","1944.100.8684","http://numismatics.org/ocre/id/ric.7.nic.191","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 191","","","RIC VII Nicomedia 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate, draped cuirassed right","[G]LOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield in inner, two standards between","","","12","17.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.8684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8684.rev.width175.jpg","2024-05-13T03:42:14Z"
"http://numismatics.org/collection/1944.100.8685","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1944.100.8685","1944.100.8685","http://numismatics.org/ocre/id/ric.7.nic.191","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 191","","","RIC VII Nicomedia 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate, draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield in inner, two standards between","","","12","17.5","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.8685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8685.rev.width175.jpg","2024-05-13T03:42:16Z"
"http://numismatics.org/collection/1944.100.8686","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1944.100.8686","1944.100.8686","http://numismatics.org/ocre/id/ric.7.nic.189","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 189","","","RIC VII Nicomedia 189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield in inner, two standards between","","","6","17.5","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.8686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8686.rev.width175.jpg","2024-05-13T03:42:17Z"
"http://numismatics.org/collection/1944.100.8687","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1944.100.8687","1944.100.8687","http://numismatics.org/ocre/id/ric.7.nic.191","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 191","","","RIC VII Nicomedia 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield in inner, two standards between","","","6","17.5","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.8687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8687.rev.width175.jpg","2024-05-13T03:42:18Z"
"http://numismatics.org/collection/1944.100.9942","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9942","1944.100.9942","http://numismatics.org/ocre/id/ric.7.her.112","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 112","","","RIC VII Heraclea 112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, curiassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","6","16.5","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.9942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9942.rev.width175.jpg","2024-05-13T04:07:05Z"
"http://numismatics.org/collection/1944.100.9943","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9943","1944.100.9943","http://numismatics.org/ocre/id/ric.7.her.113","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 113","","","RIC VII Heraclea 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","12","18.0","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.9943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9943.rev.width175.jpg","2024-05-13T04:07:06Z"
"http://numismatics.org/collection/1944.100.9944","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9944","1944.100.9944","http://numismatics.org/ocre/id/ric.7.her.113","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 113","","","RIC VII Heraclea 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","7","18.0","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.9944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9944.rev.width175.jpg","2024-05-13T04:07:07Z"
"http://numismatics.org/collection/1944.100.9945","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9945","1944.100.9945","http://numismatics.org/ocre/id/ric.7.her.113","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 113","","","RIC VII Heraclea 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONS[TA]NTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","1","16.5","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.9945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9945.rev.width175.jpg","2024-05-13T04:07:08Z"
"http://numismatics.org/collection/1944.100.9946","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9946","1944.100.9946","http://numismatics.org/ocre/id/ric.7.her.113","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 113","","","RIC VII Heraclea 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[FL] IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","1","16.0","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.9946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9946.rev.width175.jpg","2024-05-13T04:07:09Z"
"http://numismatics.org/collection/1944.100.9947","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9947","1944.100.9947","http://numismatics.org/ocre/id/ric.7.her.113","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 113","","","RIC VII Heraclea 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","5","17.0","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.9947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9947.rev.width175.jpg","2024-05-13T04:07:10Z"
"http://numismatics.org/collection/1944.100.9948","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9948","1944.100.9948","http://numismatics.org/ocre/id/ric.7.her.113","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 113","","","RIC VII Heraclea 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","5","17.5","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.9948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9948.rev.width175.jpg","2024-05-13T04:07:11Z"
"http://numismatics.org/collection/1944.100.9978","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9978","1944.100.9978","http://numismatics.org/ocre/id/ric.7.her.117","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 117","","","RIC VII Heraclea 117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, curiassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","6","16.5","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.9978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9978.rev.width175.jpg","2024-05-13T04:07:45Z"
"http://numismatics.org/collection/1944.100.9979","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9979","1944.100.9979","http://numismatics.org/ocre/id/ric.7.her.117","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 117","","","RIC VII Heraclea 117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONS[TAN]TINVS [IVN NOB C]","Bust laureate, curiassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","11","17.5","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.9979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9979.rev.width175.jpg","2024-05-13T04:07:46Z"
"http://numismatics.org/collection/1944.100.9980","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9980","1944.100.9980","http://numismatics.org/ocre/id/ric.7.her.117","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 117","","","RIC VII Heraclea 117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, curiassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","6","17.0","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.9980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9980.rev.width175.jpg","2024-05-13T04:07:49Z"
"http://numismatics.org/collection/1944.100.9981","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9981","1944.100.9981","http://numismatics.org/ocre/id/ric.7.her.117","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 117","","","RIC VII Heraclea 117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, curiassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","12","18.0","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.9981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9981.rev.width175.jpg","2024-05-13T04:07:50Z"
"http://numismatics.org/collection/1944.100.9982","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9982","1944.100.9982","http://numismatics.org/ocre/id/ric.7.her.118","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 118","","","RIC VII Heraclea 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","6","17.0","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.9982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9982.rev.width175.jpg","2024-05-13T04:07:51Z"
"http://numismatics.org/collection/1944.100.9983","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9983","1944.100.9983","http://numismatics.org/ocre/id/ric.7.her.118","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 118","","","RIC VII Heraclea 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EX[ERC]-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","5","18.5","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.9983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9983.rev.width175.jpg","2024-05-13T04:07:52Z"
"http://numismatics.org/collection/1944.100.9984","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9984","1944.100.9984","http://numismatics.org/ocre/id/ric.7.her.118","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 118","","","RIC VII Heraclea 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","6","17.5","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.9984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9984.rev.width175.jpg","2024-05-13T04:07:53Z"
"http://numismatics.org/collection/1944.100.9985","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9985","1944.100.9985","http://numismatics.org/ocre/id/ric.7.her.118","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 118","","","RIC VII Heraclea 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","6","17.5","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.9985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9985.rev.width175.jpg","2024-05-13T04:07:54Z"
"http://numismatics.org/collection/1944.100.9986","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9986","1944.100.9986","http://numismatics.org/ocre/id/ric.7.her.118","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 118","","","RIC VII Heraclea 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-IT[VS]","Two soldiers, standing holding spear and resting shield on ground, two standards","","","6","17.0","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.9986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9986.rev.width175.jpg","2024-05-13T04:07:55Z"
"http://numismatics.org/collection/1967.79.14","Silver Coin of Ousana, Aksum, 300–330. 1967.79.14","1967.79.14","","300","330","Ousana||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.11","","","","","","","","","","","","","","","","0.849","https://numismatics.org/collectionimages/19501999/1967/1967.79.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.14.rev.width175.jpg","2024-02-28T10:26:43Z"
"http://numismatics.org/collection/1967.79.15","Silver Coin of Ousana, Aksum, 300–330. 1967.79.15","1967.79.15","","300","330","Ousana||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.10","","","","","","","","","without symbol","","","","","","","1.347","https://numismatics.org/collectionimages/19501999/1967/1967.79.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.15.rev.width175.jpg","2024-02-28T08:16:40Z"
"http://numismatics.org/collection/1984.146.2082","Bronze AE2 of Constantine I, Rome, 329–330. 1984.146.2082","1984.146.2082","http://numismatics.org/ocre/id/ric.7.rom.323","329","330","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 323","","","RIC VII Rome 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.0","3.08","https://numismatics.org/collectionimages/19501999/1984/1984.146.2082.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2082.rev.width175.jpg","2024-05-14T10:51:47Z"
"http://numismatics.org/collection/1984.146.2086","Bronze AE2 of Constantine I, Rome, 330. 1984.146.2086","1984.146.2086","http://numismatics.org/ocre/id/ric.7.rom.328","330","330","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 328","","","RIC VII Rome 328","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing facing, reversed spear in outer hand, shield, two standards","","","6","17.0","2.2","https://numismatics.org/collectionimages/19501999/1984/1984.146.2086.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2086.rev.width175.jpg","2024-05-14T10:51:51Z"
"http://numismatics.org/collection/1984.146.2091","Bronze AE2 of Constantine I, Rome, 330–331. 1984.146.2091","1984.146.2091","http://numismatics.org/ocre/id/ric.7.rom.336","330","331","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 336","","","RIC VII Rome 336","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","17.0","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.146.2091.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2091.rev.width175.jpg","2024-05-14T10:51:57Z"
"http://numismatics.org/collection/1984.146.2092","Bronze AE2 of Constantine I, Rome, 330–331. 1984.146.2092","1984.146.2092","http://numismatics.org/ocre/id/ric.7.rom.336","330","331","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 336","","","RIC VII Rome 336","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","16.5","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.146.2092.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2092.rev.width175.jpg","2024-05-14T10:51:58Z"
