"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.38.360","Bronze Medal, Munich. 1979.38.360","1979.38.360","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.261.b [http://numismatics.org/aod/id/7513.7155.261.b]||Kienast.261","","","","","","","","DIE BESETZUNG DES MAINGAUGES 6.4.1920 | FOCH","Foch seated upon Mainz center","","","","","","70.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.360.rev.width175.jpg","2024-02-14T11:49:58Z"
"http://numismatics.org/collection/1979.38.361","Bronze Medal, Munich. 1979.38.361","1979.38.361","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","Bavaria","Germany","","","","","AoD 7513.7155.272.a [http://numismatics.org/aod/id/7513.7155.272.a]||Kienast.272","","","","","","","","DER FRANZOSISCHE ZWANGSGESANDTE EMILE DARD IN BAYERN","Dard arrives handing his credential to von Kahr but is not welcomed","JULI 1920; on shield: IN TREUE FEST","French rooster nipping at the hindquarters of the Bavarian lion, which holds a shield","","","","60.0","","","","2024-02-14T11:49:58Z"
"http://numismatics.org/collection/1979.38.362","Iron Medal, Munich. 1979.38.362","1979.38.362","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.265.b [http://numismatics.org/aod/id/7513.7155.265.b]||Kienast.265","","","","","","","","IM.JAHRE.DES.HEILS/ 1920","An enormous right arm coming out of the earth with its fist raised towards the sky; a nude woman tied up by her hands; group of men to r., one dressed in military uniform, another dressed in 'primitive' clothing holding branch up touching nude woman.","DER.GESSLER -- HUT.IN.DER./ PFA -- LZ","Large helmeted fasces in center with people grouped around.","","","","78.0","","","","2024-02-14T11:49:59Z"
"http://numismatics.org/collection/1979.38.363","Iron Medal, Munich. 1979.38.363","1979.38.363","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.265.b [http://numismatics.org/aod/id/7513.7155.265.b]||Kienast.265","","","","","","","","IM.JAHRE.DES.HEILS/ 1920","An enormous right arm coming out of the earth with its fist raised towards the sky; a nude woman tied up by her hands; group of men to r., one dressed in military uniform, another dressed in 'primitive' clothing holding branch up touching nude woman.","DER.GESSLER -- HUT.IN.DER./ PFA -- LZ","Large helmeted fasces in center with people grouped around.","","","","78.0","","","","2024-02-14T11:49:59Z"
"http://numismatics.org/collection/1979.38.364","Bronze Medal, Munich. 1979.38.364","1979.38.364","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","Bavaria","Germany","","","","","AoD 7513.7155.267.a [http://numismatics.org/aod/id/7513.7155.267.a]||Kienast.267","","","","","","","","KONIG LUDWIG III VON BAYERN ABDAN-KUNG","Ludwig in full military dress seated at desk to l., bust turned to r., writing with quill","ZEIT MEINES LEBENS HABE ICH MIT DEM VOLK V. FUER DAS VOLK GEARBEITET DIE SORGE FUER DAS WOHL MEINES GELIEBTEN BAYERN WAS STETS MEIN HOECHSTES STREBEN--LUDWIG II 13 NOVEMBER 1918","","","","","58.0","","","","2024-02-14T11:49:59Z"
"http://numismatics.org/collection/1979.38.366","Bronze Medal, Munich. 1979.38.366","1979.38.366","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.268.a [http://numismatics.org/aod/id/7513.7155.268.a]||Kienast.268","","","","","","","","KEHR AUS IM BAYER; on banners: EISEN ZEIT | RAT TERROR","Bavarian lion tearing at Eisen and Bolshevik","BAYERN TREUE 6.JUNI 1920","Sheep flocking towards sun rising between two pillars, one topped by a crown, the other a bishop's mitre","","","","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.366.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.366.rev.width175.jpg","2024-02-14T11:49:59Z"
"http://numismatics.org/collection/1979.38.367","Bronze Medal, Munich. 1979.38.367","1979.38.367","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.269.a [http://numismatics.org/aod/id/7513.7155.269.a]||Kienast.269","","","","","","","","REICHSTAG WAHL 6.JUNI.1920","Voting urn inscribed on which the leading political parties and their tallies, out of which emerge caricatures of the parties","EINIG DEUTSCHES REICH","Chaotic scene of political party representatives trampling and abusing German eagle","","","","58.0","","","","2024-02-14T11:50:00Z"
"http://numismatics.org/collection/1979.38.368","Bronze Medal, Munich. 1979.38.368","1979.38.368","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.270.a [http://numismatics.org/aod/id/7513.7155.270.a]||Kienast.270","","","","","","","","TAGESORDNUNG","Depiction of all the various items and conditions of German disarmament","SPA 5.JULI 1920","The German Michael hardly able to carry the book containing all the rules of the Treaty","","","","58.0","","","","2024-02-14T11:50:00Z"
"http://numismatics.org/collection/1979.38.369","Bronze Medal, Munich. 1979.38.369","1979.38.369","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.271.a [http://numismatics.org/aod/id/7513.7155.271.a]||Kienast.271","","","","","","","","AM/VERHANDLUNGS TISCH IN SPA","Fehrenbach being forced to sign the disarmament and delivery of coal document by Millerand and Lloyd George",".5-.16 JULI 1920","The ax of the Entente buried in the stump of Germany with the cloud of Bolshevism hanging overhead","","","","60.0","","","","2024-02-14T11:50:00Z"
"http://numismatics.org/collection/1979.38.370","Bronze Medal, Munich. 1979.38.370","1979.38.370","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.274.a [http://numismatics.org/aod/id/7513.7155.274.a]||Kienast.274","","","","","","","","FRANZOSISCHE RECHTSPRECHUNG CODE NAPOLEON 1920","Two hands unsheathing dagger; in background French colonial troops ravish German girls","WUSTLINGE AM RHEIN!; on roof of house: LUST-HAUS FUR NEGER","Scene of debauchery and rape in city center","","","","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.370.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.370.rev.width175.jpg","2024-02-14T11:50:01Z"
"http://numismatics.org/collection/1979.38.371","Bronze Medal, Munich. 1979.38.371","1979.38.371","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.273.a [http://numismatics.org/aod/id/7513.7155.273.a]||Kienast.273","","","","","","","","DIE TOTEN GRAEBER","Frenchman sitting on toppled German gravestones holding a skull with spiked helmet","DIE RACHE DEN FRANZOSEN","Frenchman sitting on toppled German gravestones tossing a skull and spiked helmet","","","","59.0","","","","2024-02-14T11:50:01Z"
"http://numismatics.org/collection/1979.38.372","Bronze Medal, Munich. 1979.38.372","1979.38.372","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.275.b [http://numismatics.org/aod/id/7513.7155.275.b]||Kienast.275","","","","","","","","","Medieval soldier with spear and shield on which Cologne coat of arms; Cologne cathedral and Rhein River behind","","","","","","124.0","","","","2024-02-14T11:50:01Z"
"http://numismatics.org/collection/1979.38.373","Bronze Medal, Munich. 1979.38.373","1979.38.373","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.275.c [http://numismatics.org/aod/id/7513.7155.275.c]||Kienast.275","","","","","","","","","","AUS RUFUNG DER DEUTSCHEN REPUBLIK AUF DEM NEUEN MARKT IN KOELN 9.NOVEMBER 1918","Crowd assembled in Cologne center","","","","124.0","","","","2024-02-14T11:50:01Z"
"http://numismatics.org/collection/1979.38.374","Bronze Medal, Munich. 1979.38.374","1979.38.374","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.275.a [http://numismatics.org/aod/id/7513.7155.275.a]||Kienast.275","","","","","","","","","Medieval soldier with spear and shield on which Cologne coat of arms; Cologne cathedral and Rhein River behind","AUS RUFUNG DER DEUTSCHEN REPUBLIK AUF DEM NEUEN MARKT IN KOELN 9.NOVEMBER 1918","Crowd assembled in Cologne center","","","","87.0","","","","2024-02-14T11:50:02Z"
"http://numismatics.org/collection/1979.38.375","Bronze Medal, Munich. 1979.38.375","1979.38.375","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.276.a [http://numismatics.org/aod/id/7513.7155.276.a]||Kienast.276","","","","","","","","STIFTUNG FRAU ELSE DURR LEIPZIG","Bust to l.","Around: VEREINSLAZARETTZUR F2 DES VATERLAND FRAUENVEREINS; within: 1.FAHRT 27.JAN 1915 LETZE FAHRT 13.NOV.1918 VILLEFORT; below: NUR DIE LIEBE SOLL REGIEREN DIESEN ZUG. DEN LIEBESCHUF DENN NUR LIEBE KANN ER-FULLEN SEINEN HEILI-GEN BERUF","Train receding into the distance; to r., nurse assisting wounded soldier on a stretcher","","","","100.0","","","","2024-02-14T11:50:02Z"
"http://numismatics.org/collection/1979.38.376","Bronze Medal, Munich. 1979.38.376","1979.38.376","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.276.a [http://numismatics.org/aod/id/7513.7155.276.a]||Kienast.276","","","","","","","","STIFTUNG FRAU ELSE DURR LEIPZIG","Bust to l.","Around: VEREINSLAZARETTZUR F2 DES VATERLAND FRAUENVEREINS; within: 1.FAHRT 27.JAN 1915 LETZE FAHRT 13.NOV.1918 VILLEFORT; below: NUR DIE LIEBE SOLL REGIEREN DIESEN ZUG. DEN LIEBESCHUF DENN NUR LIEBE KANN ER-FULLEN SEINEN HEILI-GEN BERUF","Train receding into the distance; to r., nurse assisting wounded soldier on a stretcher","","","","100.0","","","","2024-02-14T11:50:02Z"
"http://numismatics.org/collection/1979.38.377","Bronze Medal, Munich. 1979.38.377","1979.38.377","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.277.a [http://numismatics.org/aod/id/7513.7155.277.a]||Kienast.277","","","","","","","","SCHEIN","Wilhelm declaring to Dutch tax office his net worth of 1.5 million","UND SEIN","Wilhelm as the King of Hearts; panel in center declares a net worth of 160 million","","","","58.0","","","","2024-02-14T11:50:03Z"
"http://numismatics.org/collection/1979.38.379","Bronze Medal, Munich. 1979.38.379","1979.38.379","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.279.a [http://numismatics.org/aod/id/7513.7155.279.a]||Kienast.279","","","","","","","","42 JAHRE | FROHNEN-AUS HASS UND RACHGIER AUS VER-BLENDUNG ENT-BLOESST SEIN AL-LER MENSCHEN RECHTE?","Nude male bound to cross","NEIN! DER GOTT DER EISEN WACHSEN LIESS DER WOLLTE KEINE KNECHTE. E.M.ARNT. PARIS DIKTAT 28.JAN.1921","","","","","59.0","","","","2024-02-14T11:50:03Z"
"http://numismatics.org/collection/1979.38.380","Bronze Medal, Munich. 1979.38.380","1979.38.380","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.280.a [http://numismatics.org/aod/id/7513.7155.280.a]||Kienast.280","","","","","","","","WAS--AUCH HIER NOCH EIN WOHNRAUM?","Housing inspector standing at door marked AB (toilet)","KG 1921","Depiction of cramped living conditions","","","","59.0","","","","2024-02-14T11:50:03Z"
"http://numismatics.org/collection/1979.38.384","Bronze Medal, Munich. 1979.38.384","1979.38.384","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.283.a [http://numismatics.org/aod/id/7513.7155.283.a]||Kienast.283","","","","","","","","BELGIEN'S RAUBZUG 1920","Paw of Belgian lion seizes markers of Eupen and Malmedy","NACH DEM SIEG; on paper: SELBSTE STIMMUNG RECHT DER VOLKER","Two headed bird grasping pen flies over sheet of paper","","","","59.0","","","","2024-02-14T11:50:04Z"
"http://numismatics.org/collection/1979.38.388","Bronze Medal, Munich. 1979.38.388","1979.38.388","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.284.b [http://numismatics.org/aod/id/7513.7155.284.b]||Kienast.284","","","","","","","","DIE GRENZEN SELBST NACHT FRONT GEGEN POLEN","Map of German-Polish border with grimacing face emerging","OBER SCHLESIEN | DEUTSCHE MEHRHEIT!","Voting urn on which German eagle being restrained by small male figure while Polonia as a hag attempt to beat it with a cat-o-nine-tails","","","","59.0","","","","2024-02-14T11:50:04Z"
"http://numismatics.org/collection/1979.38.389","Bronze Medal, Munich. 1979.38.389","1979.38.389","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.284.a [http://numismatics.org/aod/id/7513.7155.284.a]||Kienast.284","","","","","","","","DIE GRENZEN SELBST NACHT FRONT GEGEN POLEN","Map of German-Polish border with grimacing face emerging","OBER SCHLESIEN | DEUTSCHE MEHRHEIT!","Voting urn on which German eagle being restrained by small male figure while Polonia as a hag attempt to beat it with a cat-o-nine-tails","","","","37.0","","","","2024-02-14T11:50:05Z"
"http://numismatics.org/collection/1979.38.390","Iron Medal, Munich. 1979.38.390","1979.38.390","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.285.d [http://numismatics.org/aod/id/7513.7155.285.d]||Kienast.285","","","","","","","","","","ABSTIMMUNG AN'S REICH! 20 APRIL 1921","A hand waving a Tyrolean hat being restrained by two small figures representing Italy","","","","67.0","","","","2024-02-14T11:50:05Z"
"http://numismatics.org/collection/1979.38.391","Iron Medal, Munich. 1979.38.391","1979.38.391","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.285.c [http://numismatics.org/aod/id/7513.7155.285.c]||Kienast.285","","","","","","","","GANZ DEUTSCHLAND LAG IN SCHMACH UND SCMERZ--MIT IHM SEIN LAND TIROL","A German eagle on its back tearing at the shackles on its legs","","","","","","67.0","","","","2024-02-14T11:50:05Z"
"http://numismatics.org/collection/1979.38.392","Bronze Medal, Munich. 1979.38.392","1979.38.392","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.285.a [http://numismatics.org/aod/id/7513.7155.285.a]||Kienast.285","","","","","","","","GANZ DEUTSCHLAND LAG IN SCHMACH UND SCMERZ--MIT IHM SEIN LAND TIROL","A German eagle on its back tearing at the shackles on its legs","ABSTIMMUNG AN'S REICH! 20 APRIL 1921","A hand waving a Tyrolean hat being restrained by two small figures representing Italy","","","","36.0","","","","2024-02-14T11:50:05Z"
"http://numismatics.org/collection/1979.38.394","Iron Medal, Munich. 1979.38.394","1979.38.394","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.288.b [http://numismatics.org/aod/id/7513.7155.288.b]||Kienast.288","","","","","","","","RITTMEISTER MANFRED FRHR V RICHTOFEN","Facing bust","","","","","","100.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.394.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.394.rev.width175.jpg","2024-02-14T11:50:06Z"
"http://numismatics.org/collection/1979.38.395","Iron Medal, Munich. 1979.38.395","1979.38.395","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.287.c [http://numismatics.org/aod/id/7513.7155.287.c]||Kienast.287","","","","","","","","","","(Inscription listing the name, rank, date, and location of the death of the fallen. Inscription below the three iron crosses gives the names of the Bavarian recipients of the order Pour le Mérite).","","","","","120.0","","","","2024-02-14T11:50:06Z"
"http://numismatics.org/collection/1979.38.396","Iron Medal, Munich. 1979.38.396","1979.38.396","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.287.b [http://numismatics.org/aod/id/7513.7155.287.b]||Kienast.287","","","","","","","","K.BAYER.JAGDSTAFF.EL.34","A mourning lion, right, rests between two monuments, the left, with angel and palm frond dated 1914; the right, with German eagle over Bavarian coat of arms and dated 1918. In the receding hillocks are multiple burials with marker crosses.","","","","","","120.0","","","","2024-02-14T11:50:06Z"
"http://numismatics.org/collection/1979.38.397","Iron Medal, Munich. 1979.38.397","1979.38.397","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.288.c [http://numismatics.org/aod/id/7513.7155.288.c]||Kienast.288","","","","","","","","","","DER ROTE KAMPF FLIEGER","Eagle, head turned upward, standing before decorated tombstone","","","","100.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.397.rev.width175.jpg","2024-02-14T11:50:06Z"
"http://numismatics.org/collection/1979.38.400","Bronze Medal, Munich. 1979.38.400","1979.38.400","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.287.a [http://numismatics.org/aod/id/7513.7155.287.a]||Kienast.287","","","","","","","","K.BAYER.JAGDSTAFF.EL.34","A mourning lion, right, rests between two monuments, the left, with angel and palm frond dated 1914; the right, with German eagle over Bavarian coat of arms and dated 1918. In the receding hillocks are multiple burials with marker crosses.","(Inscription listing the name, rank, date, and location of the death of the fallen. Inscription below the three iron crosses gives the names of the Bavarian recipients of the order Pour le Mérite).","","","","","95.0","","","","2024-02-14T11:50:07Z"
"http://numismatics.org/collection/1979.38.404","Bronze Medal, Munich. 1979.38.404","1979.38.404","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.291.a [http://numismatics.org/aod/id/7513.7155.291.a]||Kienast.291","","","","","","","","PAZIFISMUS 1921","German lamb assures the aggressive Entente wolf that there will be no war again.","FRIEDE UM JEDEN PREIS","German Michael kicked by a Pole in Silesia and jabbed by a French soldier in the occupied Rhineland.","","","","59.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.404.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.404.rev.width175.jpg","2024-02-14T11:50:08Z"
"http://numismatics.org/collection/1979.38.405","Bronze Medal, Munich. 1979.38.405","1979.38.405","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.290.a [http://numismatics.org/aod/id/7513.7155.290.a]||Kienast.290","","","","","","","","HERAUS NOT DER GEGENRECHNUNG","A grinning and armed French colonial soldier walks through the Arc de Triumphe carrying the decapitated head of an executed German soldier and wearing a necklace made from the severed ears of other soldiers. Several Frenchmen celebrate his return in front of a kiosk which has printed on it, ""Long live the French Army""","DEUTSCHE KRIEGSVERBRECHER TRAGODIE IN LEIPZIG 1921","A sword held in Damocles style, by a thin thread of imminent peril, over the heads of the English lion and the French rooster who are presiding at the trial.","","","","94.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.405.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.405.rev.width175.jpg","2024-02-14T11:50:08Z"
"http://numismatics.org/collection/1979.38.408","Bronze Medal, Munich. 1979.38.408","1979.38.408","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.293.a [http://numismatics.org/aod/id/7513.7155.293.a]||Kienast.293","","","","","","","","BISMARK'S NACHFOLGER ALSO SPRACH: DER FEIND STEHT RECHTS","Chancellor Wirth facing and speaking to r., pointing to l. with thumb","NICHT RECHTS NICHT LINKS AM RHEIN HERR KANZLER!","Poincaré as a reptilian beast with helmet to l.","","","","60.0","","","","2024-02-14T11:50:08Z"
"http://numismatics.org/collection/1979.38.409","Bronze Medal, Munich. 1979.38.409","1979.38.409","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.294.a [http://numismatics.org/aod/id/7513.7155.294.a]||Kienast.294","","","","","","","","BLUTSAUGER AM RHEIN","A crying baby lying on its back in a grapevine, his head to the left, with a large grape cluster below. Attached to the baby's left, lower chest is a gigantic, bloated, blood-sucking leech. In the field above the leech is the symbol for the French Republic.","BOCHES' FEST AUSGEPRESST","The German Micheal is in a screw press which is being turned by the heads of two French soldiers. The few remaining coins are being squeezed from the Micheal's pockets.","","","","60.0","","","","2024-02-14T11:50:09Z"
"http://numismatics.org/collection/1979.38.411","Bronze Medal, Munich. 1979.38.411","1979.38.411","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.296.a [http://numismatics.org/aod/id/7513.7155.296.a]||Kienast.296","","","","","","","","DER RÄUBERGERICHTSHOF/ IN MAINZ/ 1923","Wrists in chains c. swords surrounding. money bag in foreground.","","Marianne with a whip and large sword guarding Ruhr coal l. fists in resistance r.","","","12","62.0","74.211","https://numismatics.org/collectionimages/19501999/1979/1979.38.411.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.411.rev.width175.jpg","2024-02-14T11:50:09Z"
"http://numismatics.org/collection/1979.38.412","Iron Medal, Munich. 1979.38.412","1979.38.412","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.297.a [http://numismatics.org/aod/id/7513.7155.297.a]||Kienast.297","","","","","","","","DER RUTLI SCHWUR | ESSEN","Mass of workers protesting","OSTEN AD RUHR 1923","Dead worker laying before Krupp factory and pole upon which a French helmet","","","","72.0","","","","2024-02-14T11:50:09Z"
"http://numismatics.org/collection/1979.38.413","Iron Medal, Munich. 1979.38.413","1979.38.413","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.297.a [http://numismatics.org/aod/id/7513.7155.297.a]||Kienast.297","","","","","","","","DER RUTLI SCHWUR | ESSEN","Mass of workers protesting","OSTEN AD RUHR 1923","Dead worker laying before Krupp factory and pole upon which a French helmet","","","","72.0","","","","2024-02-14T11:50:10Z"
"http://numismatics.org/collection/1979.38.414","Bronze Medal, Munich. 1979.38.414","1979.38.414","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.297.b [http://numismatics.org/aod/id/7513.7155.297.b]||Kienast.297","","","","","","","","DER RUTLI SCHWUR | ESSEN","Mass of workers protesting","OSTEN AD RUHR 1923","Dead worker laying before Krupp factory and pole upon which a French helmet","","","","61.0","","","","2024-02-14T11:50:10Z"
"http://numismatics.org/collection/1979.38.415","Iron Medal, Munich. 1979.38.415","1979.38.415","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.298.a [http://numismatics.org/aod/id/7513.7155.298.a]||Kienast.298","","","","","","","","ES KOMMT DER TAG!","Head and shackled hands on the horizon rising above wheat field, a birch tree in the center with broken shackles at its base.","ZWISCHEN LIPP'U. RURH DIE LETZTE SCHLACHT IM BIRKENBAUM","Shepherd standing with back to rising sun gazing on apocalyptic horseman riding from the r.","","","","89.0","","","","2024-02-14T11:50:10Z"
"http://numismatics.org/collection/1979.38.417","Iron Medal, Munich. 1979.38.417","1979.38.417","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.299.a [http://numismatics.org/aod/id/7513.7155.299.a]||Kienast.299","","","","","","","","DIE WACHT AN DER RUHR","Helmeted head of Marianne in profile","DIE WEISSE SCHMACH","Marianne strangling male citizen of Buer","","","","87.0","","","","2024-02-14T11:50:10Z"
"http://numismatics.org/collection/1979.38.418","Iron Medal, Munich. 1979.38.418","1979.38.418","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.300.c [http://numismatics.org/aod/id/7513.7155.300.c]||Kienast.300","","","","","","","","ALBERT . LEO . SCHLAGETER/ in exergue, GLÜH HEILIGE FLAMME GLÜH/ GLÜH V. ERLÖSCHE NIE-/ FÜRS VATER-/ LAND","Head of Schlageter, facing, with laurel branch and torch on each side.","ERMORDET VON DEN FRANZOSEN!/ 26. MAI 1923","Schlageter before French firing squad","","","12","75.0","","","","2024-02-14T11:50:10Z"
"http://numismatics.org/collection/1979.38.419","Iron Medal, Munich. 1979.38.419","1979.38.419","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.300.c [http://numismatics.org/aod/id/7513.7155.300.c]||Kienast.300","","","","","","","","ALBERT . LEO . SCHLAGETER/ in exergue, GLÜH HEILIGE FLAMME GLÜH/ GLÜH V. ERLÖSCHE NIE-/ FÜRS VATER-/ LAND","Head of Schlageter, facing, with laurel branch and torch on each side.","ERMORDET VON DEN FRANZOSEN!/ 26. MAI 1923","Schlageter before French firing squad","","","12","75.0","","","","2024-02-14T11:50:11Z"
