"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76780","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–123 BCE. 1944.100.76780","1944.100.76780","http://numismatics.org/sco/id/sc.1.2242.3j","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.3j","","","BMC.32||Seleucid Coins (part 2) 2242.3j","","","","","","","","","Head of Dionysos r.","BA I E /A E AN POY","Tyche standing l.","","","1","20.0","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.76780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76780.rev.width175.jpg","2024-05-24T07:51:12Z"
"http://numismatics.org/collection/1944.100.76781","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–123 BCE. 1944.100.76781","1944.100.76781","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Head of Dionysos r.","BA I E /A E AN POY","Tyche standing l.","","","1","20.0","7.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76781.rev.width175.jpg","2024-05-24T07:51:25Z"
"http://numismatics.org/collection/1944.100.76782","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–123 BCE. 1944.100.76782","1944.100.76782","http://numismatics.org/sco/id/sc.1.2242.1a","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.1a","","","BMC.32||Seleucid Coins (part 2) 2242.1a","","","","","","","","","Head of Dionysos r.","BA I E /A E AN POY","Tyche standing l.","","","11","20.0","5.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.76782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76782.rev.width175.jpg","2024-05-24T07:51:38Z"
"http://numismatics.org/collection/1944.100.76783","Bronze Denomination C (unit) of Alexander II Zabinas, Apameia in Syria, 128 BCE–123 BCE. 1944.100.76783","1944.100.76783","http://numismatics.org/sco/id/sc.1.2243","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)||Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2243","","","Seleucid Coins (part 2) 2243","","","","","","","","","Elephant head r.","BA I E /A E AN POY","Eagle standing l.","","","12","16.0","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76783.rev.width175.jpg","2024-05-24T07:51:51Z"
"http://numismatics.org/collection/1944.100.76797","Bronze Denomination C (unit) of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1944.100.76797","1944.100.76797","http://numismatics.org/sco/id/sc.1.2264b","-122","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Tyche","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2264b","","","CSE.320||Seleucid Coins (part 2) 2264b","","","","","","","","","Female head r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tiller","","","12","15.0","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.76797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76797.rev.width175.jpg","2024-05-24T07:54:39Z"
"http://numismatics.org/collection/1944.100.76798","Bronze Denomination C (unit) of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1944.100.76798","1944.100.76798","http://numismatics.org/sco/id/sc.1.2264","-122","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Tyche","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2264","","","CSE.320||Seleucid Coins (part 2) 2264","","","","","","","","","Female head r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tiller","","","12","16.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.76798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76798.rev.width175.jpg","2024-05-24T07:54:54Z"
"http://numismatics.org/collection/1944.100.76799","Bronze Denomination C (unit) of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1944.100.76799","1944.100.76799","http://numismatics.org/sco/id/sc.1.2264b","-122","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Tyche","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2264b","","","CSE.320||Seleucid Coins (part 2) 2264b","","","","","","","","","Female head r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tiller","","","1","16.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.76799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76799.rev.width175.jpg","2024-05-24T07:55:08Z"
"http://numismatics.org/collection/1944.100.76820","Bronze Denomination C (unit) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76820","1944.100.76820","http://numismatics.org/sco/id/sc.1.2301.1b","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","Antiochus VIII Grypus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2301.1b","","","CSE.328||Seleucid Coins (part 2) 2301.1b","","","","","","","","","Head of Artemis r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Apollo standing l. holding arrow","","","1","16.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.76820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76820.rev.width175.jpg","2024-05-24T07:58:47Z"
"http://numismatics.org/collection/1944.100.76821","Bronze Denomination C (unit) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76821","1944.100.76821","http://numismatics.org/sco/id/sc.1.2301","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","Antiochus VIII Grypus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2301","","","CSE.328||Seleucid Coins (part 2) 2301","","","","","","","","","Head of Artemis r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Apollo standing l. holding arrow","","","1","15.0","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.76821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76821.rev.width175.jpg","2024-05-24T07:59:00Z"
"http://numismatics.org/collection/1944.100.76841","Bronze Denomination C (unit) of Antiochus IX Cyzicenus, Antioch, Syria, 114 BCE–95 BCE. 1944.100.76841","1944.100.76841","http://numismatics.org/sco/id/sc.1.2365","-114","-95","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Heracles","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2365","","","Seleucid Coins (part 2) 2365||Waage.238","","","","","","","","","Head of Herakles r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΦΙΛΟΠΑΤΟΡΟΣ","Club","","","1","15.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.76841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76841.rev.width175.jpg","2024-05-24T08:03:25Z"
"http://numismatics.org/collection/1944.100.76901","Bronze Denomination C (unit) of Antiochus IX Cyzicenus, Antioch, Syria, 114 BCE–95 BCE. 1944.100.76901","1944.100.76901","http://numismatics.org/sco/id/sc.1.2374","-114","-95","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IX Cyzicenus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2374","","","Seleucid Coins (part 2) 2374","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΦΙΛΟΠΑΤΟΡΟΣ","Apollo standing l. holding arrow","","","12","15.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.76901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76901.rev.width175.jpg","2024-05-24T08:16:32Z"
"http://numismatics.org/collection/1944.100.76902","Bronze Denomination C (unit) of Antiochus IX Cyzicenus, Uncertain value, 114 BCE–95 BCE. 1944.100.76902","1944.100.76902","http://numismatics.org/sco/id/sc.1.2380","-114","-95","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Zeus||Tyche","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Syria||Phoenicia||Coele-Syria","Seleucid Coins (part 2) 2380","","","CSE.357||Seleucid Coins (part 2) 2380","","","","","","","","","Head of Zeus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΦΙΛΟΠΑΤΟΡΟΣ","Tyche standing l. holding cornucopia","","","12","18.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.76902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76902.rev.width175.jpg","2024-05-24T08:16:49Z"
"http://numismatics.org/collection/1944.100.76922","Bronze Denomination C (unit) of Antiochus X Eusebes Philopator, Antioch, Syria, 95 BCE–83 BCE. 1944.100.76922","1944.100.76922","http://numismatics.org/sco/id/sc.1.2433","-94","-94","Antiochus X Eusebes Philopator","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus X Eusebes Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2433","","","Seleucid Coins (part 2) 2433","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΣΕΒΟΥΣ ΦΙΛΟΠΑΤΟΡΟΣ","Nike walking l.","","","12","15.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.76922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76922.rev.width175.jpg","2024-05-24T08:21:07Z"
"http://numismatics.org/collection/1992.54.2257","Bronze Denomination C (unit) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2257","1992.54.2257","http://numismatics.org/sco/id/sc.1.2301","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","Antiochus VIII Grypus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2301","","","CSE.323-26||Seleucid Coins (part 2) 2301","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","4.96","https://numismatics.org/collectionimages/19501999/1992/1992.54.2257.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2257.rev.width175.jpg","2024-05-24T05:52:01Z"
"http://numismatics.org/collection/1992.54.2273","Bronze Denomination C (unit) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2273","1992.54.2273","http://numismatics.org/sco/id/sc.1.2301","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","Antiochus VIII Grypus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2301","","","CSE.328||Seleucid Coins (part 2) 2301","","","","","","","","","Bust of Artemis r., quiver behind shoulder","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Nude Apollo stdg. l., holding arrow in r. & resting l. on bow; in exergue, date","","","1","","2.63","https://numismatics.org/collectionimages/19501999/1992/1992.54.2273.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2273.rev.width175.jpg","2024-05-24T05:53:07Z"
"http://numismatics.org/collection/1992.54.2274","Bronze Denomination C (unit) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2274","1992.54.2274","http://numismatics.org/sco/id/sc.1.2301.1","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","Antiochus VIII Grypus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2301.1","","","CSE.328||Seleucid Coins (part 2) 2301.1","","","","","","","","","Bust of Artemis r., quiver behind shoulder","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Nude Apollo stdg. l., holding arrow in r. & resting l. on bow; in exergue, date","","","12","","3.18","https://numismatics.org/collectionimages/19501999/1992/1992.54.2274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2274.rev.width175.jpg","2024-05-24T05:53:21Z"
"http://numismatics.org/collection/1992.54.2397","Bronze Denomination C (unit) of Demetrius III Philopator, Damascus, 96 BCE–87 BCE. 1992.54.2397","1992.54.2397","http://numismatics.org/sco/id/sc.1.2455.1","-96","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2455.1","","","CSE.863||Seleucid Coins (part 2) 2455.1","","","","","","","","","Diademed & lightly bearded head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΦΙΛΟΠΑΤΟΡΟΣ ΣΩΤΗΡΟΣ","Nude Hermes stdg. facing, holding palm branch in r. & caduceus in l.; to l., N above A","","","12","","4.47","https://numismatics.org/collectionimages/19501999/1992/1992.54.2397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2397.rev.width175.jpg","2024-05-24T06:19:29Z"
"http://numismatics.org/collection/1992.54.2411","Bronze Denomination C (unit) of Demetrius III Philopator, Damascus, 95 BCE–94 BCE. 1992.54.2411","1992.54.2411","http://numismatics.org/sco/id/sc.1.2455.5","-95","-94","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2455.5","","","LSM.121||Seleucid Coins (part 2) 2455.5","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΦΙΛΟΠΑΤΟΡΟΣ ΣΩΤΗΡΟΣ","Nude Hermes stdg.. facing, holding palm in r. & caduceus in l.; in exergue, date","","","1","","4.23","https://numismatics.org/collectionimages/19501999/1992/1992.54.2411.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2411.rev.width175.jpg","2024-05-24T06:21:29Z"
"http://numismatics.org/collection/1992.54.2412","Bronze Denomination C (unit) of Antiochus VII Euergetes, Antioch, Syria, 138 BCE–129 BCE. 1992.54.2412","1992.54.2412","http://numismatics.org/sco/id/sc.1.2068","-139","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2068","","","CSE.280||Seleucid Coins (part 2) 2068","","","","","","","","","Lion's head r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Club; below, date","","","12","","3.23","https://numismatics.org/collectionimages/19501999/1992/1992.54.2412.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2412.rev.width175.jpg","2024-05-24T06:21:43Z"
"http://numismatics.org/collection/1992.54.2413","Bronze Denomination C (unit) of Antiochus VII Euergetes, Antioch, Syria, 138 BCE–129 BCE. 1992.54.2413","1992.54.2413","http://numismatics.org/sco/id/sc.1.2068","-139","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2068","","","CSE.280||Seleucid Coins (part 2) 2068","","","","","","","","","Lion's head r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Club; below, date","","","12","","2.36","https://numismatics.org/collectionimages/19501999/1992/1992.54.2413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2413.rev.width175.jpg","2024-05-24T06:21:56Z"
"http://numismatics.org/collection/1992.54.2425","Bronze Denomination C (unit) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.2425","1992.54.2425","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1317","","","BMC.27-28||Seleucid Coins (part 2) 1317","","","","","","","","","Bust of Artemis r.; behind shoulder, quiver","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis stdg. l., wearing short chiton & holding spear in l.; beside her, roe l.","","","12","","5.09","https://numismatics.org/collectionimages/19501999/1992/1992.54.2425.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2425.rev.width175.jpg","2024-05-24T06:24:21Z"
"http://numismatics.org/collection/1992.54.2426","Bronze Denomination C (unit) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.2426","1992.54.2426","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1317","","","BMC.27-28||Seleucid Coins (part 2) 1317","","","","","","","","","Bust of Artemis r.; behind shoulder, quiver","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis stdg. l., wearing short chiton & holding spear in l.; beside her, roe l.","","","12","","4.71","https://numismatics.org/collectionimages/19501999/1992/1992.54.2426.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2426.rev.width175.jpg","2024-05-24T06:24:34Z"
"http://numismatics.org/collection/1992.54.2431","Bronze Denomination C (unit) of Demetrius III Philopator, Damascus, 95 BCE–88 BCE. 1992.54.2431","1992.54.2431","http://numismatics.org/sco/id/sc.1.2455","-96","-88","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2455","","","BMC.6||Seleucid Coins (part 2) 2455","","","","","","","","","Radiate head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΦΙΛΟΠΑΤΟΡΟΣ ΣΩΤΗΡΟΣ","Nude Hermes stdg. l., holding palm & caduceus","","","12","","5.88","https://numismatics.org/collectionimages/19501999/1992/1992.54.2431.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2431.rev.width175.jpg","2024-05-24T06:25:28Z"
"http://numismatics.org/collection/1992.54.2432","Bronze Denomination C (unit) of Demetrius III Philopator, Damascus, 95 BCE–88 BCE. 1992.54.2432","1992.54.2432","http://numismatics.org/sco/id/sc.1.2456","-95","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2456","","","BMC.5||Seleucid Coins (part 2) 2456","","","","","","","","","Radiate head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΦΙΛΟΠΑΤΟΡΟΣ ΣΩΤΗΡΟΣ","Nude Hermes stdg. l. on basis, holding caduceus & palm","","","12","","5.42","https://numismatics.org/collectionimages/19501999/1992/1992.54.2432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2432.rev.width175.jpg","2024-05-24T06:25:42Z"
"http://numismatics.org/collection/1992.54.2433","Bronze Denomination C (unit) of Demetrius III Philopator, Damascus, 95 BCE–88 BCE. 1992.54.2433","1992.54.2433","http://numismatics.org/sco/id/sc.1.2456","-95","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2456","","","BMC.5||Seleucid Coins (part 2) 2456","","","","","","","","","Radiate head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΦΙΛΟΠΑΤΟΡΟΣ ΣΩΤΗΡΟΣ","Nude Hermes stdg. l. on basis, holding caduceus & palm","","","12","","4.82","https://numismatics.org/collectionimages/19501999/1992/1992.54.2433.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2433.rev.width175.jpg","2024-05-24T06:25:55Z"
"http://numismatics.org/collection/1992.54.2434","Bronze Denomination C (unit) of Demetrius III Philopator, Damascus, 95 BCE–88 BCE. 1992.54.2434","1992.54.2434","http://numismatics.org/sco/id/sc.1.2456.4","-95","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2456.4","","","BMC.5||Seleucid Coins (part 2) 2456.4","","","","","","","","","Radiate head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΦΙΛΟΠΑΤΟΡΟΣ ΣΩΤΗΡΟΣ","Nude Hermes stdg. l. on basis, holding caduceus & palm","","","11","","4.43","https://numismatics.org/collectionimages/19501999/1992/1992.54.2434.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2434.rev.width175.jpg","2024-05-24T06:26:09Z"
"http://numismatics.org/collection/1992.54.2435","Bronze Denomination C (unit) of Demetrius III Philopator, Damascus, 95 BCE–88 BCE. 1992.54.2435","1992.54.2435","http://numismatics.org/sco/id/sc.1.2456.4","-95","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2456.4","","","BMC.5||Seleucid Coins (part 2) 2456.4","","","","","","","","","Radiate head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΦΙΛΟΠΑΤΟΡΟΣ ΣΩΤΗΡΟΣ","Nude Hermes stdg. l. on basis, holding caduceus & palm","","","12","","3.08","https://numismatics.org/collectionimages/19501999/1992/1992.54.2435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2435.rev.width175.jpg","2024-05-24T06:26:22Z"
"http://numismatics.org/collection/1992.54.2438","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Tyre, 175 BCE–164 BCE. 1992.54.2438","1992.54.2438","http://numismatics.org/sco/id/sc.1.1466","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1466","","","N.40||Seleucid Coins (part 2) 1466","","","","","","","","","Radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΤΥΡΙΩΝ","Prow of galley l.","","","12","","3.01","https://numismatics.org/collectionimages/19501999/1992/1992.54.2438.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2438.rev.width175.jpg","2024-05-24T06:26:48Z"
"http://numismatics.org/collection/1993.29.3","Bronze Denomination C (unit) of Antiochus I Soter, Ai Khanoum, 280 BCE–261 BCE. 1993.29.3","1993.29.3","http://numismatics.org/sco/id/sc.1.441.1","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ai Khanoum||Bactra","","","Bactria","Seleucid Coins (part 1) 441.1","","","Ai Khanoum IV.26||Seleucid Coins (part 1) 441.1","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Bull walking r.","","","6","17.0","4.0","https://numismatics.org/collectionimages/19501999/1993/1993.29.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.3.rev.width175.jpg","2024-05-24T06:27:29Z"
