"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1983.51.104","Silver Coin, Phocis. 1983.51.104","1983.51.104","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","6","","2.64","https://numismatics.org/collectionimages/19501999/1983/1983.51.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.104.rev.width175.jpg","2022-09-02T06:27:52Z"
"http://numismatics.org/collection/1983.51.105","Silver Coin, Phocis. 1983.51.105","1983.51.105","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","1","","1.89","","","2022-09-02T06:27:52Z"
"http://numismatics.org/collection/1983.51.106","Silver Coin, Phocis. 1983.51.106","1983.51.106","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","6","","2.79","https://numismatics.org/collectionimages/19501999/1983/1983.51.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.106.rev.width175.jpg","2022-09-02T06:27:52Z"
"http://numismatics.org/collection/1983.51.107","Silver Coin, Phocis. 1983.51.107","1983.51.107","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","6","","2.73","https://numismatics.org/collectionimages/19501999/1983/1983.51.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.107.rev.width175.jpg","2022-09-02T06:27:52Z"
"http://numismatics.org/collection/1983.51.108","Silver Coin, Phocis. 1983.51.108","1983.51.108","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","9","","2.59","https://numismatics.org/collectionimages/19501999/1983/1983.51.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.108.rev.width175.jpg","2022-09-02T06:27:52Z"
"http://numismatics.org/collection/1983.51.109","Silver Coin, Phocis. 1983.51.109","1983.51.109","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","6","","2.36","https://numismatics.org/collectionimages/19501999/1983/1983.51.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.109.rev.width175.jpg","2022-09-02T06:27:53Z"
"http://numismatics.org/collection/1983.51.110","Silver Coin, Phocis. 1983.51.110","1983.51.110","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","8","","2.75","https://numismatics.org/collectionimages/19501999/1983/1983.51.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.110.rev.width175.jpg","2022-09-02T06:27:53Z"
"http://numismatics.org/collection/1983.51.111","Silver Coin, Phocis. 1983.51.111","1983.51.111","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","12","","2.55","https://numismatics.org/collectionimages/19501999/1983/1983.51.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.111.rev.width175.jpg","2022-09-02T06:27:53Z"
"http://numismatics.org/collection/1983.51.112","Silver Coin, Phocis. 1983.51.112","1983.51.112","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","2","","2.78","https://numismatics.org/collectionimages/19501999/1983/1983.51.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.112.rev.width175.jpg","2022-09-02T06:27:53Z"
"http://numismatics.org/collection/1983.51.113","Silver Coin, Phocis. 1983.51.113","1983.51.113","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","9","","2.49","","","2022-09-02T06:27:53Z"
"http://numismatics.org/collection/1983.51.114","Silver Coin, Phocis. 1983.51.114","1983.51.114","","","","","","","","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","female hd. within incuse square","","","10","","2.65","https://numismatics.org/collectionimages/19501999/1983/1983.51.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.114.rev.width175.jpg","2022-09-02T06:27:54Z"
"http://numismatics.org/collection/1983.51.115","Silver Coin, Phocis. 1983.51.115","1983.51.115","","","","","","","","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","female head engraved on diagonial of incuse square","","","12","","2.85","https://numismatics.org/collectionimages/19501999/1983/1983.51.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.115.rev.width175.jpg","2022-09-02T06:27:54Z"
"http://numismatics.org/collection/1983.51.116","Silver Coin, Phocis. 1983.51.116","1983.51.116","","","","","","","","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart l., within incuse square","","","12","","0.75","https://numismatics.org/collectionimages/19501999/1983/1983.51.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.116.rev.width175.jpg","2022-09-02T06:27:54Z"
"http://numismatics.org/collection/1983.51.117","Silver Coin, Phocis. 1983.51.117","1983.51.117","","","","","","","","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart l., within incuse square","","","9","","0.64","https://numismatics.org/collectionimages/19501999/1983/1983.51.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.117.rev.width175.jpg","2022-09-02T06:27:54Z"
"http://numismatics.org/collection/1983.51.118","Silver Coin, Phocis. 1983.51.118","1983.51.118","","","","","","","","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart l., within incuse square","","","12","","0.86","https://numismatics.org/collectionimages/19501999/1983/1983.51.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.118.rev.width175.jpg","2022-09-02T06:27:54Z"
"http://numismatics.org/collection/1983.51.119","Silver Coin, Phocis. 1983.51.119","1983.51.119","","","","","","","","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head r.","","boar forepart within incuse square","","","","","0.88","","","2022-09-02T06:27:54Z"
"http://numismatics.org/collection/1983.51.120","Silver Coin, Phocis. 1983.51.120","1983.51.120","","","","","","","","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart l., within incuse square","","","5","","0.95","https://numismatics.org/collectionimages/19501999/1983/1983.51.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.120.rev.width175.jpg","2022-09-02T06:27:55Z"
"http://numismatics.org/collection/1983.51.121","Silver Coin, Phocis. 1983.51.121","1983.51.121","","","","","","","","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart r. within incuse square","","","11","","0.73","https://numismatics.org/collectionimages/19501999/1983/1983.51.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.121.rev.width175.jpg","2022-09-02T06:27:55Z"
"http://numismatics.org/collection/1983.51.122","Silver Coin, Phocis. 1983.51.122","1983.51.122","","","","","","","","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head r.","","boar forepart r. within incuse square","","","3","","0.72","https://numismatics.org/collectionimages/19501999/1983/1983.51.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.122.rev.width175.jpg","2022-09-02T06:27:55Z"
"http://numismatics.org/collection/1983.51.123","Silver Coin, Phocis. 1983.51.123","1983.51.123","","","","","","","","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart within incuse square","","","12","","0.78","https://numismatics.org/collectionimages/19501999/1983/1983.51.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.123.rev.width175.jpg","2022-09-02T06:27:55Z"
"http://numismatics.org/collection/1983.51.124","Silver Coin, Phocis. 1983.51.124","1983.51.124","","","","","","","","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart within incuse square","","","12","","0.75","https://numismatics.org/collectionimages/19501999/1983/1983.51.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.124.rev.width175.jpg","2022-09-02T06:27:55Z"
"http://numismatics.org/collection/1983.51.125","Silver Coin, Phocis. 1983.51.125","1983.51.125","","","","","","","","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart l., within incuse square","","","6","","0.98","https://numismatics.org/collectionimages/19501999/1983/1983.51.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.125.rev.width175.jpg","2022-09-02T06:27:55Z"
"http://numismatics.org/collection/1983.51.126","Silver Coin, Phocis. 1983.51.126","1983.51.126","","","","","","","","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart l., within incuse square","","","6","","0.82","https://numismatics.org/collectionimages/19501999/1983/1983.51.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.126.rev.width175.jpg","2022-09-02T06:27:56Z"
"http://numismatics.org/collection/1983.51.127","Silver Coin, Phocis. 1983.51.127","1983.51.127","","","","","","","","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart l., within incuse square","","","3","","0.89","https://numismatics.org/collectionimages/19501999/1983/1983.51.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.127.rev.width175.jpg","2022-09-02T06:27:56Z"
"http://numismatics.org/collection/1983.51.86","Silver Coin, Phocis. 1983.51.86","1983.51.86","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","12","","2.73","https://numismatics.org/collectionimages/19501999/1983/1983.51.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.86.rev.width175.jpg","2022-09-02T06:29:56Z"
"http://numismatics.org/collection/1983.51.87","Silver Coin, Phocis. 1983.51.87","1983.51.87","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","12","","2.79","https://numismatics.org/collectionimages/19501999/1983/1983.51.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.87.rev.width175.jpg","2022-09-02T06:29:56Z"
"http://numismatics.org/collection/1983.51.88","Silver Coin, Phocis. 1983.51.88","1983.51.88","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","2","","2.67","","","2022-09-02T06:29:57Z"
"http://numismatics.org/collection/1983.51.89","Silver Coin, Phocis. 1983.51.89","1983.51.89","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","2","","2.39","","","2022-09-02T06:29:57Z"
"http://numismatics.org/collection/1983.51.90","Silver Coin, Phocis. 1983.51.90","1983.51.90","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","8","","2.98","https://numismatics.org/collectionimages/19501999/1983/1983.51.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.90.rev.width175.jpg","2022-09-02T06:29:57Z"
"http://numismatics.org/collection/1983.51.91","Silver Coin, Phocis. 1983.51.91","1983.51.91","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","3","","2.75","https://numismatics.org/collectionimages/19501999/1983/1983.51.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.91.rev.width175.jpg","2022-09-02T06:29:57Z"
"http://numismatics.org/collection/1983.51.92","Silver Coin, Phocis. 1983.51.92","1983.51.92","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","9","","2.83","https://numismatics.org/collectionimages/19501999/1983/1983.51.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.92.rev.width175.jpg","2022-09-02T06:29:57Z"
"http://numismatics.org/collection/1983.51.93","Silver Coin, Phocis. 1983.51.93","1983.51.93","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","9","","2.82","https://numismatics.org/collectionimages/19501999/1983/1983.51.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.93.rev.width175.jpg","2022-09-02T06:29:58Z"
"http://numismatics.org/collection/1983.51.94","Silver Coin, Phocis. 1983.51.94","1983.51.94","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","9","","2.6","","","2022-09-02T06:29:58Z"
"http://numismatics.org/collection/1983.51.95","Silver Coin, Phocis. 1983.51.95","1983.51.95","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","12","","2.7","https://numismatics.org/collectionimages/19501999/1983/1983.51.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.95.rev.width175.jpg","2022-09-02T06:29:58Z"
"http://numismatics.org/collection/1983.51.96","Silver Coin, Phocis. 1983.51.96","1983.51.96","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","10","","2.94","https://numismatics.org/collectionimages/19501999/1983/1983.51.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.96.rev.width175.jpg","2022-09-02T06:29:58Z"
"http://numismatics.org/collection/1983.51.97","Silver Coin, Phocis. 1983.51.97","1983.51.97","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","12","","3.08","","","2022-09-02T06:29:58Z"
"http://numismatics.org/collection/1983.51.98","Silver Coin, Phocis. 1983.51.98","1983.51.98","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","6","","2.98","https://numismatics.org/collectionimages/19501999/1983/1983.51.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.98.rev.width175.jpg","2022-09-02T06:29:58Z"
"http://numismatics.org/collection/1983.51.99","Silver Coin, Phocis. 1983.51.99","1983.51.99","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","6","","2.83","https://numismatics.org/collectionimages/19501999/1983/1983.51.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.99.rev.width175.jpg","2022-09-02T06:29:58Z"
"http://numismatics.org/collection/2000.17.209","Steel tetradrachm, Delphi. 2000.17.209","2000.17.209","","","","","","","","","Demeter","","tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Delphi","","","","Phocis","","","","SNG 583","","","","","","","","","Veiled head of Demeter with barley wreath r. [retrograde]","","","","","","30.0","69.83","","","2022-09-21T01:30:45Z"
"http://numismatics.org/collection/2000.17.210","Steel tetradrachm, Delphi. 2000.17.210","2000.17.210","","","","","","","","","Apollo","","tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Delphi","","","","Phocis","","","","SNG 583","","","","","","","","","","AMPHIKTIONWN [retrograde]","Lauriate Apollo std. r. on omphalos holding laurel branch. behind, lyre. [retrograde]","","","","30.0","80.71","","","2022-09-21T01:30:45Z"
