"URI","Titre","RecordId","Référence typologique URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Stated Authority","Emetteur","Etat","Dynastie","Divinité","Portrait","Dénomination","Département","Type d'objet","Artist","Engraver","Maker","Technique d'émission","Matériau","Atelier","Place of Production","Place of Issue","Place of Cataloging Relevance","Région","Référence typologique","Hoard","Lieu de découverte","Référence","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date sur l'objet","Ah","Axe","Diamètre","Poids","Thumbnail_obv","Thumbnail_rev","Date de l'entrée dans catalogue"
"http://numismatics.org/collection/1967.111.8","Silver 1/16 dollar of George IV, London (England), 1822. 1967.111.8","1967.111.8","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/16 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 87||Pridmore 14","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|XVI|XVI","anchor with crown above","","","6","16.0","1.66","https://numismatics.org/collectionimages/19501999/1967/1967.111.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.8.rev.width175.jpg","2022-09-01T08:47:23Z"
"http://numismatics.org/collection/1967.111.9","Silver 1/8 dollar of George IV, London (England), 1820. 1967.111.9","1967.111.9","","1820","1820","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 11a","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","12","20.0","3.39","https://numismatics.org/collectionimages/19501999/1967/1967.111.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.9.rev.width175.jpg","2022-09-01T08:47:23Z"
"http://numismatics.org/collection/1966.252.248","Bronze 1/100 dollar of George IV, London (England), 1823. 1966.252.248","1966.252.248","","1823","1823","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/100 dollar","Latin American","Pattern","","","","","Bronze","London (England)","","","","West Indies","","","","B 862||Pridmore 17","","","","","","","","GOER:IV D:G: BRI:REX","bust l.","COLONIAL|1/100 DOLLAR","wreath","","","6","27.0","9.4","https://numismatics.org/collectionimages/19501999/1966/1966.252.248.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.248.rev.width175.jpg","2022-09-01T08:43:01Z"
"http://numismatics.org/collection/1966.252.249","Bronze 1/50 dollar of George IV, London (England), 1823. 1966.252.249","1966.252.249","","1823","1823","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/50 dollar","Latin American","Pattern","","","","","Bronze","London (England)","","","","West Indies","","","","B 861||Pridmore 15","","","","","","","","GOER:IV D:G: BRI:REX","bust l.","COLONIAL|1/50 DOLLAR","wreath","","","6","34.0","18.8","https://numismatics.org/collectionimages/19501999/1966/1966.252.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.249.rev.width175.jpg","2022-09-01T08:43:01Z"
"http://numismatics.org/collection/1977.135.486","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1977.135.486","1977.135.486","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Cf","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 698||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","1.48","https://numismatics.org/collectionimages/19501999/1977/1977.135.486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.486.rev.width175.jpg","2022-09-02T04:04:55Z"
"http://numismatics.org/collection/1969.222.3424","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1969.222.3424","1969.222.3424","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","1.64","https://numismatics.org/collectionimages/19501999/1969/1969.222.3424.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3424.rev.width175.jpg","2022-09-02T12:58:44Z"
"http://numismatics.org/collection/1969.222.3425","Bronze 10 centime of Louis XVIII, 1814-1824, Paris (France), 1824. 1969.222.3425","1969.222.3425","","1824","1824","Louis XVIII, 1814-1824","","","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Pattern","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 15","","","","","","","","LOUIS XVIII ROI DE FRANCE","head l.","COLONIES FRANCAISES","crowned ""LL"" monogram of flower stalks and fleur-de-lis","","","6","31.0","15.84","","","2022-09-02T12:58:44Z"
"http://numismatics.org/collection/1969.222.3426","Silver 1/16 dollar of George IV, London (England), 1822. 1969.222.3426","1969.222.3426","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/16 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 87||Pridmore 14","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|XVI|XVI","anchor with crown above","","","6","16.0","1.67","https://numismatics.org/collectionimages/19501999/1969/1969.222.3426.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3426.rev.width175.jpg","2022-09-02T12:58:44Z"
"http://numismatics.org/collection/1969.222.3427","Silver 1/8 dollar of George IV, London (England), 1822. 1969.222.3427","1969.222.3427","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 12","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","6","21.0","3.3","https://numismatics.org/collectionimages/19501999/1969/1969.222.3427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3427.rev.width175.jpg","2022-09-02T12:58:44Z"
"http://numismatics.org/collection/1969.222.3428","Silver 25 cent of George IV, London (England), 1822. 1969.222.3428","1969.222.3428","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","25 cent","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 84||Pridmore 10","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VI|VI","anchor with crown above","","","6","25.0","6.7","https://numismatics.org/collectionimages/19501999/1969/1969.222.3428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3428.rev.width175.jpg","2022-09-02T12:58:45Z"
"http://numismatics.org/collection/1991.78.178","Bronze 1/2 penny of Anglesey Mines, West Indies, 1788. 1991.78.178","1991.78.178","","1788","1788","","","Anglesey Mines","","","","","1/2 penny","Latin American","Token - fake","","","","","Bronze","","","","","West Indies","","","","DaltonandHamer 316||Pridmore 29","","","","","","","","","druid head and wreath","THE ANGLESEY MINES HALF PENNY/ 1788","monograph","","","12","30.0","13.284","https://numismatics.org/collectionimages/19501999/1991/1991.78.178.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.78.178.rev.width175.jpg","2023-05-24T03:35:27Z"
"http://numismatics.org/collection/1913.130.209","Silver 50 cent of West Indies (Bahamas), Philadelphia (Pa.), 1795. 1913.130.209","1913.130.209","","1795","1795","","","","West Indies (Bahamas)","","","","50 cent","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","West Indies||United States","","","","Breen 4553||Overton 1795.115||Pridmore Unattributed.33","","","","","","","","LIBERTY...1795","bust r.","UNITED STATES OF AMERICA","","","","","32.0","12.494","https://numismatics.org/collectionimages/19001949/1913/1913.130.209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.209.rev.width175.jpg","2023-05-24T03:37:49Z"
"http://numismatics.org/collection/1934.92.3","Gold 2 escudo, West Indies. 1934.92.3","1934.92.3","","","","","","","","","","","2 escudo","Latin American","Coin","","","","Struck","Gold","","","","","West Indies","","","","Friedberg not||Pridmore Unattributed.11a","","","","","","","","","cross","","lions and castles","","","","17.0","6.298","https://numismatics.org/collectionimages/19001949/1934/1934.92.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.92.3.rev.width175.jpg","2023-05-24T03:39:33Z"
"http://numismatics.org/collection/1923.51.15","Silver 8 real of Ferdinand VII, 1784-1833, Zacatecas, 1821. 1923.51.15","1923.51.15","","1821","1821","Ferdinand VII, 1784-1833","","Ferdinand VII, 1784-1833||Rodríguez Gallinas, José","","Bourbon","","","8 real","Latin American","Coin - cut","","","","","Silver","Zacatecas","","","","West Indies","","","","Calico 697||Cayon 16053","","","","","","","","FERDIN VII DEI GRATIA/ 1821","bust of Ferdinand VII r.","HISPAN ET IND REX Zs 8R R G","pillars and shield","","","12","39.4","25.882","https://numismatics.org/collectionimages/19001949/1923/1923.51.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.51.15.rev.width175.jpg","2023-05-24T03:41:40Z"
"http://numismatics.org/collection/1969.222.4917","Silver 1/2 real of Charles III, 1759-1788, Mexico City, 1786. 1969.222.4917","1969.222.4917","","1786","1786","Charles III, 1759-1788","","Charles III, 1759-1788||Arance Cobos, Francisco||Rodriguez, Mariano","","Bourbon","","","1/2 real","Latin American","Coin","","","","Struck","Silver","Mexico City","","","","West Indies","","","","Pridmore 41","","","","","","","","CAROLUS.III.DEI.GRATIA/ 1786","bust r.","HISPAN.ET.IND.R.M.FM","pillars and shield","","","11","17.1","1.438","https://numismatics.org/collectionimages/19501999/1969/1969.222.4917.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4917.rev.width175.jpg","2023-05-24T03:41:45Z"
"http://numismatics.org/collection/1914.131.1","Silver 1/2 real/5 stuiver of Charles III, 1759-1788, Mexico City, 1759 - 1788. 1914.131.1","1914.131.1","","1759","1788","Charles III, 1759-1788","","Charles III, 1759-1788","","Bourbon","","","1/2 real||5 stuiver","Latin American","Coin","","","","Struck","Silver","Mexico City","","","","West Indies","","","","Pridmore 41","","","","","","","","CAROLUS.III.D[EI].GR[ATIA]","bust r.","[H]ISP[A]N.[ET].IN[D].R.o/M.FM","pillars and shield","","","12","17.6","1.17","https://numismatics.org/collectionimages/19001949/1914/1914.131.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.131.1.rev.width175.jpg","2023-05-24T03:41:45Z"
"http://numismatics.org/collection/1985.134.20","Silver Coin - cut, West Indies/France. 1985.134.20","1985.134.20","","","","","","","","","","","","Latin American","Coin - cut","","","Barre","","Silver","","","","","West Indies||France","","","","","","","","","","","","EMPEREUR/ (in exergue) BARRE","bust l.","...E FRANÇAIS/ F","crowned globe","","","7","26.8","4.714","https://numismatics.org/collectionimages/19501999/1985/1985.134.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.134.20.rev.width175.jpg","2023-05-24T03:41:45Z"
"http://numismatics.org/collection/1927.30.2","Silver 6 pence of George II, 1727-1760, Great Britain/West Indies, 1757. 1927.30.2","1927.30.2","","1757","1757","George II, 1727-1760","","George II, 1727-1760","","Hanover","","","6 pence","Latin American","Coin","","","","","Silver","","","","","Great Britain||West Indies","","","","","","","","","","","","GEORGIVS.II.DEI.GRATIA","bust of George II l.","1757.M.B.F.ET.HREX.F.D.B.ET.L.D.S.R.I.A.T.ET.E.","ornate cross","","","6","20.0","2.867","https://numismatics.org/collectionimages/19001949/1927/1927.30.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.30.2.rev.width175.jpg","2023-05-24T03:41:46Z"
"http://numismatics.org/collection/0000.999.56469","Silver 50 cent of Napoleon III, 1852-1870, Paris (France), 1866. 0000.999.56469","0000.999.56469","","1866","1866","Napoleon III, 1852-1870","","Napoleon III, 1852-1870||Barre","French West Indies (Guadeloupe)","Bonaparte","","","50 cent","Latin American","Coin","","","","","Silver","Paris (France)","","","","France||West Indies","","","","","","","","","","","","NAPOLEON III EMPEREUR/ (in exergue) BARRE","Bust l.","EMPIRE FRANÇAIS/ 50 CENT/ 1866/ A","Crown","","","6","17.6","2.432","https://numismatics.org/collectionimages/00001899/0000/0000.999.56469.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56469.rev.width175.jpg","2023-05-24T03:41:46Z"
"http://numismatics.org/collection/0000.999.56470","Silver 6 pence of Charles II, 1649-1651, Great Britain/West Indies, 1684. 0000.999.56470","0000.999.56470","","1684","1684","Charles II, 1649-1651","","Charles II, 1649-1651","","Stuart","","","6 pence","Latin American","Coin","","","","","Silver","","","","","Great Britain||West Indies","","","","Hans M F. Shulman Auction, March 18-19, 1966.1395","","","","","","","","CAROLVS.II.DEI.GRATIA","Bust r.","1684MAG.BR.FRA.ET.HIB.REX","Ornate cross with interlaced C's","","","6","20.5","2.9569","https://numismatics.org/collectionimages/00001899/0000/0000.999.56470.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56470.rev.width175.jpg","2023-05-24T03:41:47Z"
"http://numismatics.org/collection/1985.134.11","Silver Coin of Charles IV, 1788-1808, West Indies. 1985.134.11","1985.134.11","","","","Charles IV, 1788-1808","","Charles IV, 1788-1808","","","","","","Latin American","Coin","","","","Struck","Silver","","","","","West Indies","","","","","","","","","","","","","Bust r.","","Shield with lions and castles","","","2","15.1","3.683","https://numismatics.org/collectionimages/19501999/1985/1985.134.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.134.11.rev.width175.jpg","2023-05-24T03:41:47Z"
"http://numismatics.org/collection/0000.999.56471","Silver Jeton of Louis XV, 1715-1774, La Rochelle (France), 1754. 0000.999.56471","0000.999.56471","","1754","1754","Louis XV, 1715-1774","","R. Filius","French West Indies (Guadeloupe)","","","","","Latin American","Jeton","","","","","Silver","La Rochelle (France)","","","","France||West Indies","","","","F 9137","","","","","","","","LUD XV REX CHRISTIANISS","bust r.","DITAT ET ORNAT/ (in exergue) CHAMBRE DE COMMERCE/ DE LA ROCHELLE/ 1754","ship","","","6","28.7","7.515","https://numismatics.org/collectionimages/00001899/0000/0000.999.56471.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56471.rev.width175.jpg","2023-05-24T03:41:47Z"
"http://numismatics.org/collection/1913.130.235","Bronze 1 cent/8 sou, West Indies/United States, 1817. 1913.130.235","1913.130.235","","1817","1817","","","","","","","","1 cent||8 sou","Latin American","Coin","","","","","Bronze","","","","","West Indies||United States","","","","","","","","","","","","1817","bust of liberty, l.","UNITED STATES OF AMERICA/ ONE/ CENT","wreath","","","6","28.1","10.305","https://numismatics.org/collectionimages/19001949/1913/1913.130.235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.235.rev.width175.jpg","2023-05-24T03:41:48Z"
"http://numismatics.org/collection/1969.222.4918","Copper 1 cent, United States/West Indies, 1803. 1969.222.4918","1969.222.4918","","1803","1803","","","","","","","","1 cent","Latin American","Coin","","","","","Copper","","","","","United States||West Indies","","","","","","","","","","","","LIBERTY","bust r.","UNITED STATES OF AMERICA/ 1/100","wreath","","","6","28.5","10.788","https://numismatics.org/collectionimages/19501999/1969/1969.222.4918.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4918.rev.width175.jpg","2023-05-24T03:41:48Z"
"http://numismatics.org/collection/1913.130.236","Copper 1 cent, United States/West Indies, 1803. 1913.130.236","1913.130.236","","1803","1803","","","","","","","","1 cent","Latin American","Coin","","","","","Copper","","","","","United States||West Indies","","","","D 194||N 18","","","","","","","","LIBERTY/ 1803","bust r.","UNITED STATES OF AMERICA/ 1/100/ ONE CENT","wreath","","","6","28.3","10.841","https://numismatics.org/collectionimages/19001949/1913/1913.130.236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.236.rev.width175.jpg","2023-05-24T03:41:48Z"
"http://numismatics.org/collection/1942.44.4","Copper 1/2 penny of George III, 1760-1820, Great Britain/West Indies, 1806. 1942.44.4","1942.44.4","","1806","1806","George III, 1760-1820","","George III, 1760-1820","","","","","1/2 penny","Latin American","Coin","","","","","Copper","","","","","Great Britain||West Indies","","","","","","","","","","","","G[EORGIU]S III.D.G.","bust r.","...AN...","woman seated l.","","","7","28.3","8.621","https://numismatics.org/collectionimages/19001949/1942/1942.44.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.44.4.rev.width175.jpg","2023-05-24T03:41:49Z"
"http://numismatics.org/collection/1956.163.1789","Copper 1/2 penny of George III, 1760-1820, Great Britain/West Indies, 1805 - 1806. 1956.163.1789","1956.163.1789","","1805","1806","George III, 1760-1820","","George III, 1760-1820","","","","","1/2 penny","Latin American","Coin","","","","","Copper","","","","","Great Britain||West Indies","","","","","","","","","","","","","bust","","seated woman l.","","","","28.6","8.105","https://numismatics.org/collectionimages/19501999/1956/1956.163.1789.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1789.rev.width175.jpg","2023-05-24T03:41:49Z"
"http://numismatics.org/collection/1934.1.792","Silver Coin - cut, Mexico/West Indies. 1934.1.792","1934.1.792","","","","","","","","","","","","Latin American","Coin - cut","","","","Struck","Silver","","","","","Mexico||West Indies","","","","","","","","","","","","MEX...","eagle perched on cactus","","rays","","","","","0.788","https://numismatics.org/collectionimages/19001949/1934/1934.1.792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.792.rev.width175.jpg","2023-05-24T03:41:49Z"
"http://numismatics.org/collection/1969.111.93","Bronze 1 skilling, Sweden/West Indies, 1821. 1969.111.93","1969.111.93","","1821","1821","","","","","","","","1 skilling","Latin American","Coin","","","","","Bronze","","","","","Sweden||West Indies","","","","","","","","","","","","FOLK[ETS KARLEK] MI[N B]ELONING","Crowned C","1/ SKILLING/ 1821","Two crossed arrows","","","12","33.3","17.819","https://numismatics.org/collectionimages/19501999/1969/1969.111.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.93.rev.width175.jpg","2023-05-24T03:41:50Z"
"http://numismatics.org/collection/1934.94.58","Silver 1.25 bitt of George III, 1760-1820, Great Britain/West Indies, 1816 - 1820. 1934.94.58","1934.94.58","","1816","1820","George III, 1760-1820","","George III, 1760-1820","","","","","1.25 bitt","Latin American","Coin","","","","","Silver","","","","","Great Britain||West Indies","","","","","","","","","","","","","bust of George III r.","","","","","12","19.2","2.051","https://numismatics.org/collectionimages/19001949/1934/1934.94.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.94.58.rev.width175.jpg","2023-05-24T03:41:50Z"
"http://numismatics.org/collection/1917.40.1","Silver Coin - cut, West Indies. 1917.40.1","1917.40.1","","","","","","","","","","","","Latin American","Coin - cut","","","","Struck","Silver","","","","","West Indies","","","","","","","","","","","","","","","","","","","","0.59","https://numismatics.org/collectionimages/19001949/1917/1917.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.40.1.rev.width175.jpg","2023-05-24T03:41:50Z"
"http://numismatics.org/collection/1969.222.4919","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1779. 1969.222.4919","1969.222.4919","","1779","1779","Charles III, 1759-1788","","Charles III, 1759-1788||P.R.","","","","","4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","West Indies||Bolivia","","","","FM 24||Pridmore 19","","","","","","","","CAROLUS.III.DEI.[GRA]TIA/ 1779","bust of Charles III r.","HISPAN.ET IND.REX.[P].4R.P.R.","columns and crowned shield","","","12","34.0","13.463","https://numismatics.org/collectionimages/19501999/1969/1969.222.4919.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4919.rev.width175.jpg","2023-05-24T03:41:50Z"
"http://numismatics.org/collection/1963.261.1","Silver 2 real, Potosí (Bolivia), 1760. 1963.261.1","1963.261.1","","1760","1760","","","","","","","","2 real","Latin American","Coin","","","","Struck","Silver","Potosí (Bolivia)","","","","Bolivia||West Indies","","","","Burzio 113","","","","","","","","","lions and castles","2/ SVL/60","pillars and waves","","","3","22.0","6.258","https://numismatics.org/collectionimages/19501999/1963/1963.261.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.261.1.rev.width175.jpg","2023-05-24T03:41:50Z"
"http://numismatics.org/collection/1957.47.1","Copper penny of George III, 1760-1820, Great Britain/West Indies, 1797 - 1799. 1957.47.1","1957.47.1","","1797","1799","George III, 1760-1820","","George III, 1760-1820","","Hanover","","","penny","Latin American","Coin","","","","","Copper","","","","","Great Britain||West Indies","","","","","","","","","","","","[GEORGIUS] III","bust r.","","seated woman l.","","","6","34.0","17.346","https://numismatics.org/collectionimages/19501999/1957/1957.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.47.1.rev.width175.jpg","2023-05-24T03:41:51Z"
"http://numismatics.org/collection/1920.146.144","Bronze doit, Denmark/West Indies/Great Britain, 1765. 1920.146.144","1920.146.144","","1765","1765","","","","","","","","doit","Latin American","Coin","","","","","Bronze","","","","","Denmark||West Indies||Great Britain","","","","","","","","","","","","VIGI... ET ORATE","crowned coat of arms","OVER/ YSSEL/ 1765","two flowers and bird","","","12","21.0","2.565","https://numismatics.org/collectionimages/19001949/1920/1920.146.144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.146.144.rev.width175.jpg","2023-05-24T03:41:51Z"
"http://numismatics.org/collection/1920.144.2","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1774 - 1792. 1920.144.2","1920.144.2","","1774","1792","","","Louis XVI, 1774-1792","French West Indies (Guadeloupe)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","West Indies","","","","Pridmore 43","","","","","","","","LOUIS XVI.R.DE.FR.ET DE NAV.","Crown and three fleur-de-lys","COLONIE DE CAYENNE","","","","11","22.5","1.527","https://numismatics.org/collectionimages/19001949/1920/1920.144.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.144.2.rev.width175.jpg","2023-05-24T03:41:52Z"
"http://numismatics.org/collection/1913.130.239","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1769. 1913.130.239","1913.130.239","","1769","1769","","","Louis XVI, 1774-1792","French West Indies (Guadeloupe)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","West Indies","","","","","","","","","","","","LOUIS XVI.R.DE.FR.ET DE NAV.","Crown and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS/ 1769/ A","","","","7","22.3","1.589","https://numismatics.org/collectionimages/19001949/1913/1913.130.239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.239.rev.width175.jpg","2023-05-24T03:41:52Z"
"http://numismatics.org/collection/1913.130.240","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1782. 1913.130.240","1913.130.240","","1782","1782","","","Louis XVI, 1774-1792","French West Indies (Guadeloupe)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","West Indies","","","","","","","","","","","","LOUIS XVI.R.DE.FR.ET DE NAV.","Crown and three fleur-de-lys","COLONIE DE CAYENNE/ 2/ SOUS/ 1782/ A","","","","5","22.3","1.574","https://numismatics.org/collectionimages/19001949/1913/1913.130.240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.240.rev.width175.jpg","2023-05-24T03:41:52Z"
"http://numismatics.org/collection/1920.144.3","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1789. 1920.144.3","1920.144.3","","1789","1789","","","Louis XVI, 1774-1792","French West Indies (Guadeloupe)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","West Indies","","","","","","","","","","","","LOUIS XVI.R.DE.FR.ET DE NAV.","Crown and three fleur-de-lys","COLONIE DE CAYENNE/ 2/ SOUS/ 1789/ A","","","","6","21.9","1.702","https://numismatics.org/collectionimages/19001949/1920/1920.144.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.144.3.rev.width175.jpg","2023-05-24T03:41:52Z"
"http://numismatics.org/collection/1913.130.241","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1789. 1913.130.241","1913.130.241","","1789","1789","","","Louis XVI, 1774-1792","French West Indies (Guadeloupe)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","West Indies","","","","","","","","","","","","LOUIS XV I R DE FR ET DE NAV.","Crown and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOU[S] / 1789/ A","","","","6","23.1","1.802","https://numismatics.org/collectionimages/19001949/1913/1913.130.241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.241.rev.width175.jpg","2023-05-24T03:41:53Z"
"http://numismatics.org/collection/1913.130.242","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1774 - 1792. 1913.130.242","1913.130.242","","1774","1792","","","Louis XVI, 1774-1792","French West Indies (Guadeloupe)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","West Indies","","","","","","","","","","","","LOUIS XV I R DE FR ET DE NAV.","Crown and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / ...9/ A","","","","6","22.8","1.678","https://numismatics.org/collectionimages/19001949/1913/1913.130.242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.242.rev.width175.jpg","2023-05-24T03:41:53Z"
"http://numismatics.org/collection/1969.222.4920","Silver 1 real of Charles III, 1759-1788, Mexico City (Mexico), 1777. 1969.222.4920","1969.222.4920","","1777","1777","Charles III, 1759-1788","","Charles III, 1759-1788","","Bourbon","","","1 real","Latin American","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","Mexico||West Indies","","","","","","","","","","","","CAROLUS.III.DEI.GRATIA/ 1777","bust r.","","shield and columns","","","1","20.6","2.66","https://numismatics.org/collectionimages/19501999/1969/1969.222.4920.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4920.rev.width175.jpg","2023-05-24T03:41:53Z"
"http://numismatics.org/collection/1913.130.243","Silver Coin - cut, Mexico/West Indies. 1913.130.243","1913.130.243","","","","","","","","","","","","Latin American","Coin - cut","","","","","Silver","","","","","Mexico||West Indies","","","","","","","","","","","","","eagle on cactus","","cap and rays","","","8","20.0","2.589","https://numismatics.org/collectionimages/19001949/1913/1913.130.243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.243.rev.width175.jpg","2023-05-24T03:41:54Z"
"http://numismatics.org/collection/1969.222.4921","Silver Coin of George II, 1727-1760, Great Britain/West Indies, 1758. 1969.222.4921","1969.222.4921","","1758","1758","George II, 1727-1760","","George II, 1727-1760","","Hanover","","","","Latin American","Coin","","","","Struck","Silver","","","","","Great Britain||West Indies","","","","","","","","","","","","GEORGIVS.II.DEI.GRATIA","bust l.","1758.M.B.F.ET.HREX.F.D.B.ET.L.D.S.R.I.A.T.ET.E.","ornate cross","","","6","24.8","5.9","https://numismatics.org/collectionimages/19501999/1969/1969.222.4921.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4921.rev.width175.jpg","2023-05-24T03:41:54Z"
