"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.76.649","Silver 1/2 Dirham of al-Kamil Muhammad I, Dimashq, xxx H. 1971.76.649","1971.76.649","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:49:42Z"
"http://numismatics.org/collection/1971.76.701","Silver 1/2 Dirham of al-Salih, Dimashq, xxx H. 1971.76.701","1971.76.701","","1242","1249","al-Salih||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.46","","","2024-02-28T04:32:52Z"
"http://numismatics.org/collection/1971.76.702","Silver 1/2 Dirham of al-Salih, Dimashq, xxx H. 1971.76.702","1971.76.702","","1242","1249","al-Salih||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.28","","","2024-02-28T04:30:31Z"
"http://numismatics.org/collection/1971.76.703","Silver 1/2 Dirham of al-Salih, Dimashq, xxx H. 1971.76.703","1971.76.703","","1242","1249","al-Salih||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.51","","","2024-02-27T09:54:47Z"
"http://numismatics.org/collection/1971.76.704","Silver 1/2 Dirham of al-Salih Ayyub, Dimashq, 646 H. 1971.76.704","1971.76.704","","1248","1249","al-Salih Ayyub||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","646","","","1.422","","","2024-02-27T11:19:05Z"
"http://numismatics.org/collection/1971.76.705","Silver 1/2 Dirham of al-Salih, Dimashq, xxx H. 1971.76.705","1971.76.705","","1239","1249","al-Salih||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T06:44:47Z"
"http://numismatics.org/collection/1971.76.706","Silver 1/2 Dirham of al-Salih, Dimashq, xxx H. 1971.76.706","1971.76.706","","1239","1249","al-Salih||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T11:45:31Z"
"http://numismatics.org/collection/1971.76.707","Silver 1/2 Dirham of al-Salih Ayyub, Dimashq, 644 H. 1971.76.707","1971.76.707","","1246","1247","al-Salih Ayyub||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","644","","","","","","2024-02-28T07:26:03Z"
"http://numismatics.org/collection/1971.76.708","Silver 1/2 Dirham of al-Salih, Dimashq, xxx H. 1971.76.708","1971.76.708","","1239","1249","al-Salih||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:51:11Z"
"http://numismatics.org/collection/1971.132.30","[BLANK]","1971.132.30","","1603","1617","Ahmed I","","","Ottoman Empire","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Uncertain","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-27T08:24:27Z"
"http://numismatics.org/collection/1977.274.278","Silver 1/2 Dirham of `Uthman II, Ganja, 1027 H. 1977.274.278","1977.274.278","","1618","1618","`Uthman II","","","Ottoman Empire","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Ganja","","","Caucasus","","","","Ghalib.479","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-28T01:45:57Z"
"http://numismatics.org/collection/1987.83.1","Silver 1/2 Dirham of al-Muttaqi, Madinat al-Salam, nd H. 1987.83.1","1987.83.1","","942","943","al-Muttaqi lillah||Nasir al-Dawla","","","Abbasid Caliphs","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","15.0","1.15","https://numismatics.org/collectionimages/19501999/1987/1987.83.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.83.1.rev.width175.jpg","2024-02-26T12:30:05Z"
"http://numismatics.org/collection/1953.27.1","Silver 1/2 Dirham of `Abbasid, al-Muhammadiyya, 209 H. 1953.27.1","1953.27.1","","824","825","","","","Abbasid Caliphs","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","18.0","1.1","https://numismatics.org/collectionimages/19501999/1953/1953.27.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.27.1.rev.width175.jpg","2024-02-28T05:51:49Z"
"http://numismatics.org/collection/1972.183.1","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.1","1972.183.1","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-27T01:51:15Z"
"http://numismatics.org/collection/1972.183.10","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.10","1972.183.10","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-27T07:42:09Z"
"http://numismatics.org/collection/1972.183.11","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.11","1972.183.11","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-27T04:41:36Z"
"http://numismatics.org/collection/1972.183.12","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.12","1972.183.12","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-27T10:09:55Z"
"http://numismatics.org/collection/1972.183.13","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.13","1972.183.13","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-27T08:08:31Z"
"http://numismatics.org/collection/1972.183.14","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.14","1972.183.14","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-28T05:29:52Z"
"http://numismatics.org/collection/1972.183.15","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.15","1972.183.15","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-28T04:47:47Z"
"http://numismatics.org/collection/1972.183.16","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.16","1972.183.16","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-26T12:06:08Z"
"http://numismatics.org/collection/1972.183.17","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.17","1972.183.17","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-26T12:25:46Z"
"http://numismatics.org/collection/1972.183.18","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.18","1972.183.18","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-28T06:18:58Z"
"http://numismatics.org/collection/1972.183.19","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.19","1972.183.19","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-28T09:02:22Z"
"http://numismatics.org/collection/1972.183.2","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.2","1972.183.2","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-27T07:14:01Z"
"http://numismatics.org/collection/1972.183.20","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.20","1972.183.20","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-28T09:02:19Z"
"http://numismatics.org/collection/1972.183.21","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.21","1972.183.21","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-27T03:28:50Z"
"http://numismatics.org/collection/1972.183.22","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.22","1972.183.22","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-27T04:52:02Z"
"http://numismatics.org/collection/1972.183.23","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.23","1972.183.23","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-27T05:54:24Z"
"http://numismatics.org/collection/1972.183.24","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.24","1972.183.24","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-27T09:38:52Z"
"http://numismatics.org/collection/1972.183.25","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.25","1972.183.25","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-27T08:21:02Z"
"http://numismatics.org/collection/1972.183.26","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.26","1972.183.26","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-28T01:29:18Z"
"http://numismatics.org/collection/1972.183.27","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.27","1972.183.27","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-28T10:29:34Z"
"http://numismatics.org/collection/1972.183.28","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.28","1972.183.28","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-26T11:21:33Z"
"http://numismatics.org/collection/1972.183.29","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.29","1972.183.29","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-26T08:30:12Z"
"http://numismatics.org/collection/1972.183.3","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.3","1972.183.3","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-27T10:59:30Z"
"http://numismatics.org/collection/1972.183.30","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.30","1972.183.30","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-26T08:30:15Z"
"http://numismatics.org/collection/1972.183.31","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.31","1972.183.31","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-26T11:06:14Z"
"http://numismatics.org/collection/1972.183.32","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.32","1972.183.32","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-27T11:04:30Z"
"http://numismatics.org/collection/1972.183.33","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.33","1972.183.33","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-28T05:37:24Z"
"http://numismatics.org/collection/1972.183.34","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.34","1972.183.34","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-27T06:38:52Z"
"http://numismatics.org/collection/1972.183.35","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.35","1972.183.35","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-27T10:40:07Z"
"http://numismatics.org/collection/1972.183.36","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.36","1972.183.36","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-27T01:36:09Z"
"http://numismatics.org/collection/1972.183.37","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.37","1972.183.37","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-27T09:57:06Z"
"http://numismatics.org/collection/1972.183.38","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.38","1972.183.38","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-27T11:15:43Z"
"http://numismatics.org/collection/1972.183.39","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.39","1972.183.39","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-28T03:08:39Z"
"http://numismatics.org/collection/1972.183.4","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.4","1972.183.4","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-27T11:27:10Z"
"http://numismatics.org/collection/1972.183.40","Silver 1/2 Dirham of Sulayman Khan, Mardin, 741? H. 1972.183.40","1972.183.40","","1340","1341","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-28T03:08:36Z"
"http://numismatics.org/collection/1972.183.41","Silver 1/2 Dirham of Sati Beg, Uncertain, xxx H. 1972.183.41","1972.183.41","","1338","1339","Sati Beg","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-28T09:23:03Z"
"http://numismatics.org/collection/1972.183.42","Silver 1/2 Dirham of Sati Beg, Mardin, 74x H. 1972.183.42","1972.183.42","","1339","1339","Sati Beg","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-26T11:32:10Z"
"http://numismatics.org/collection/1972.183.47","Silver 1/2 Dirham of Sulayman Khan, Uncertain, ? H. 1972.183.47","1972.183.47","","1340","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Uncertain","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-28T08:29:25Z"
"http://numismatics.org/collection/1972.183.48","Silver 1/2 Dirham of Sulayman Khan, Uncertain, xxx H. 1972.183.48","1972.183.48","","1340","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-27T09:04:58Z"
"http://numismatics.org/collection/1972.183.49","Silver 1/2 Dirham of Sulayman Khan, Uncertain, xxx H. 1972.183.49","1972.183.49","","1340","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-26T12:05:57Z"
"http://numismatics.org/collection/1972.183.5","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.5","1972.183.5","","1344","1344","","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|3rd period/b6871c9a-f8c0-3537-96cc-53d11b57c8f7","","","","","","","","","","","","","","","","","","2024-02-28T02:34:38Z"
