"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30402","Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 259. 1944.100.30402","1944.100.30402","http://numismatics.org/ocre/id/ric.5.gall(1).29c","259","259","","Valerian||Gallienus","RIC V Gallienus (joint reign) 29c","","","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Gallienus","RIC V Gallienus (joint reign) 29c","Gallia","","","","","","GALLIENVS • P • F • AVG","Bust, radiate, draped, cuirassed, right","RESTIT GALLIAR","Gallienus, standing left, raising kneeling woman with right hand and holding sceptre in left hand; woman holding cornucopiae (?) in left hand","","","6","22.8","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.30402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30402.rev.width175.jpg","2023-03-17T10:37:02Z"
"http://numismatics.org/collection/1935.117.252","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1935.117.252","1935.117.252","http://numismatics.org/ocre/id/ric.5.gall(2).163.1","260","268","","Gallienus","RIC V Gallienus 163: Subtype 1","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 163: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLINI CONS AVG","Centaur walking right, drawing bow","","","6","21.2","3.09","https://numismatics.org/collectionimages/19001949/1935/1935.117.252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.252.rev.width175.jpg","2023-03-17T09:29:41Z"
"http://numismatics.org/collection/1984.67.3435","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3435","1984.67.3435","http://numismatics.org/ocre/id/ric.5.gall(2).504k.1","260","268","","Gallienus","RIC V Gallienus 504k: Subtype 1","","Securitas","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus 504k: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","PERPETVITA[TI] AV[G]","Securitas, standing left, leaning on column, holding globe and sceptre","","","4","21.6","2.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.3435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3435.rev.width175.jpg","2023-03-17T09:30:03Z"
"http://numismatics.org/collection/1944.100.30391","Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 - AD 259. 1944.100.30391","1944.100.30391","http://numismatics.org/ocre/id/ric.5.gall(1).18(a)","258","259","","Valerian||Gallienus","RIC V Gallienus (joint reign) 18(a)","","","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Gallienus","RIC V Gallienus (joint reign) 18(a)","Gallia","","","","","","GALLIENVS • P • F • AVG","Bust, radiate, cuirassed, left, holding spear in right hand and shield in left hand","GERMANICVS MAX V","Trophy between two captives","","","6","22.5","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.30391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30391.rev.width175.jpg","2023-03-17T09:30:20Z"
"http://numismatics.org/collection/1944.100.30401","Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 259 1944.100.30401","1944.100.30401","http://numismatics.org/ocre/id/ric.5.gall(1).29c","259","259","","Valerian||Gallienus","RIC V Gallienus (joint reign) 29c","","","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Gallienus","RIC V Gallienus (joint reign) 29c","Gallia","","","","","","GALLIENVS • P • F • AVG","Bust, radiate, draped, cuirassed, right","RESTIT GALLIAR","Gallienus, standing left, raising kneeling woman with right hand and holding sceptre in left hand; woman holding cornucopiae (?) in left hand","","","6","21.9","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.30401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30401.rev.width175.jpg","2023-03-17T09:30:21Z"
"http://numismatics.org/collection/1984.67.3277","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3277","1984.67.3277","http://numismatics.org/ocre/id/ric.5.gall(2).191.1","260","268","","Gallienus","RIC V Gallienus 191: Subtype 1","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 191: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","FELICIT AVG","Felicitas, standing left, holding caduceus in right hand and sceptre in left hand","","","11","20.8","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.3277.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3277.rev.width175.jpg","2023-03-17T09:30:27Z"
"http://numismatics.org/collection/1944.100.30508","Silver Antoninianus of Gallienus, Asia, AD 267. 1944.100.30508","1944.100.30508","http://numismatics.org/ocre/id/ric.5.gall(2).609f.1","267","267","","Gallienus","RIC V Gallienus 609f: Subtype 1","","Diana","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 609f: Subtype 1","Asia","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","LVNA LVCIF","Diana, walking right, holding torch","","","12","20.25","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.30508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30508.rev.width175.jpg","2023-03-17T09:30:47Z"
"http://numismatics.org/collection/1984.67.3721","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3721","1984.67.3721","http://numismatics.org/ocre/id/ric.5.gall(2).216k.1","260","268","","Gallienus","RIC V Gallienus 216k: Subtype 1","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 216k: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","[IOVI S]TATORI","Jupiter, standing left, holding sceptre in right hand and thunderbolt in left hand","","","6","18.0","1.6","https://numismatics.org/collectionimages/19501999/1984/1984.67.3721.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3721.rev.width175.jpg","2023-03-17T09:31:01Z"
"http://numismatics.org/collection/1944.100.30636","Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1944.100.30636","1944.100.30636","http://numismatics.org/ocre/id/ric.5.gall(2).672","260","268","","Gallienus","RIC V Gallienus 672","","Hercules","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 672","Asia","","","","","","GALLIENVS P F AVG","Bust, radiate, cuirassed, right","VIRTVS AVGVSTI","Hercules, standing right, holding club in right hand and lion-skin in left hand","","","12","21.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.30636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30636.rev.width175.jpg","2023-03-17T09:31:02Z"
"http://numismatics.org/collection/1984.67.3408","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3408","1984.67.3408","http://numismatics.org/ocre/id/ric.5.gall(2).471.1","260","268","","Gallienus","RIC V Gallienus 471: Subtype 1","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus 471: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","CONC[OR A]VG","Concordia, seated left, holding patera in right hand and cornucopiae in left hand","","","6","19.05","3.1","https://numismatics.org/collectionimages/19501999/1984/1984.67.3408.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3408.rev.width175.jpg","2023-03-17T09:31:09Z"
"http://numismatics.org/collection/1984.67.3398","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3398","1984.67.3398","http://numismatics.org/ocre/id/ric.5.gall(2).466k.1","260","268","","Gallienus","RIC V Gallienus 466k: Subtype 1","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus 466k: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","AETERNIT[A]S AVG","Sol, standing left, raising right hand and holding globe in left hand","","","6","20.25","4.56","https://numismatics.org/collectionimages/19501999/1984/1984.67.3398.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3398.rev.width175.jpg","2023-03-17T09:31:10Z"
"http://numismatics.org/collection/1944.100.30688","Silver Antoninianus of Valerian, Gallienus, Asia, AD 255 - AD 258 1944.100.30688","1944.100.30688","http://numismatics.org/ocre/id/ric.5.sala(1).63.2","255","258","","Valerian||Gallienus","RIC V Salonina 63: Subtype 2","","","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina||Gallienus","RIC V Salonina 63: Subtype 2","Asia","","","","","","CORN SALONINA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Emperor and Emperess clasping hands","","","6","22.5","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.30688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30688.rev.width175.jpg","2023-03-17T09:31:28Z"
"http://numismatics.org/collection/1944.100.30574","Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1944.100.30574","1944.100.30574","http://numismatics.org/ocre/id/ric.5.gall(2).632a.1","260","268","","Gallienus","RIC V Gallienus 632a: Subtype 1","","Asclepius","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 632a: Subtype 1","Asia","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","CONSERVATOR AVG","Asclepius, standing left, leaning on serpent-entwined staff","","","6","20.75","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.30574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30574.rev.width175.jpg","2023-03-17T09:31:33Z"
"http://numismatics.org/collection/1944.100.30690","Silver Antoninianus of Valerian, Gallienus, Asia, AD 255 - AD 258. 1944.100.30690","1944.100.30690","http://numismatics.org/ocre/id/ric.5.sala(1).63.2","255","258","","Valerian||Gallienus","RIC V Salonina 63: Subtype 2","","","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina||Gallienus","RIC V Salonina 63: Subtype 2","Asia","","","","","","CORN SALONINA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina, clasping hands","","","12","23.9","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.30690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30690.rev.width175.jpg","2023-03-17T09:56:36Z"
"http://numismatics.org/collection/1979.44.5","Silver Antoninianus of Valerian, Gallienus, Mediolanum, AD 258 1979.44.5","1979.44.5","http://numismatics.org/ocre/id/ric.5.gall(1).370f","258","258","","Valerian||Gallienus","RIC V Gallienus (joint reign) 370f","","","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus (joint reign) 370f","Italy","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, right","COHH PRAET VI P VI F","Lion, radiate, right","","","12","22.0","2.6","https://numismatics.org/collectionimages/19501999/1979/1979.44.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.44.5.rev.width175.jpg","2023-03-17T09:56:40Z"
"http://numismatics.org/collection/1944.100.30353","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1944.100.30353","1944.100.30353","http://numismatics.org/ocre/id/ric.5.gall(2).474.1","260","268","","Gallienus","RIC V Gallienus 474: Subtype 1","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus 474: Subtype 1","Italy","","","","","","GALLIEN[V]S AVG","head, radiate, right","FELICIT AVG","Felicitas, standing left, holding caduceus in right hand and sceptre in left hand","","","6","19.15","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.30353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30353.rev.width175.jpg","2023-03-17T09:56:41Z"
"http://numismatics.org/collection/1944.100.27433","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27433","1944.100.27433","http://numismatics.org/ocre/id/ric.5.gall(2).207k.1","260","268","","Gallienus","RIC V Gallienus 207k: Subtype 1","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 207k: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","IOVI CONS AVG","Goat, walking right","","","12","23.4","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.27433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27433.rev.width175.jpg","2023-03-17T09:57:03Z"
"http://numismatics.org/collection/1984.67.3372","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3372","1984.67.3372","http://numismatics.org/ocre/id/ric.5.gall(2).325f.1","260","268","","Gallienus","RIC V Gallienus 325f: Subtype 1","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 325f: Subtype 1","Italy","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, right","VIRTVS AVG","Soldier, standing left, resting right hand on shield and holding spear in left hand","","","12","19.0","2.58","https://numismatics.org/collectionimages/19501999/1984/1984.67.3372.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3372.rev.width175.jpg","2023-03-17T09:57:05Z"
"http://numismatics.org/collection/1944.100.30462","Silver Antoninianus of Valerian, Gallienus, Asia, AD 253 - AD 254 1944.100.30462","1944.100.30462","http://numismatics.org/ocre/id/ric.5.gall(1).448c(a)","253","254","","Valerian||Gallienus","RIC V Gallienus (joint reign) 448c(a)","","The Orient","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus (joint reign) 448c(a)","Asia","","","","","","IMP C P LIC GALLIENVS AVG","Bust, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Woman (The Orient?), standing right, presenting wreath to Gallienus, standing left, holding sceptre","","","4","22.6","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.30462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30462.rev.width175.jpg","2023-03-17T09:57:39Z"
"http://numismatics.org/collection/1935.117.285","Silver Antoninianus of Valerian, Gallienus, Asia, AD 256 - AD 257. 1935.117.285","1935.117.285","http://numismatics.org/ocre/id/ric.5.gall(1).452","256","257","","Valerian||Gallienus","RIC V Gallienus (joint reign) 452","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus (joint reign) 452","Asia","","","","","","IMP GALLIENVS AVG","Bust, radiate, cuirassed, right","VICTORIA GERMAN","Emperor, standing left, holding globe in right hand and spear in left hand, receiving wreath from Victory","","","6","20.0","4.24","https://numismatics.org/collectionimages/19001949/1935/1935.117.285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.285.rev.width175.jpg","2023-03-17T09:57:44Z"
"http://numismatics.org/collection/1944.100.30696","Silver Antoninianus of Valerian, Gallienus, Asia, AD 255 - AD 256 1944.100.30696","1944.100.30696","http://numismatics.org/ocre/id/ric.5.sala(1).67.3","255","256","","Valerian||Gallienus","RIC V Salonina 67: Subtype 3","","Roma||Victory","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina||Gallienus","RIC V Salonina 67: Subtype 3","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","ROMAE AETERNAE","Gallienus, receiving Victory from Roma, seated left on shield, holding spear in left hand","","","12","21.5","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.30696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30696.rev.width175.jpg","2023-03-17T09:58:08Z"
"http://numismatics.org/collection/1984.67.3589","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3589","1984.67.3589","http://numismatics.org/ocre/id/ric.5.gall(2).574kB.2","260","268","","Gallienus","RIC V Gallienus 574kB: Subtype 2","","","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 574kB: Subtype 2","Pannonia","","","","","","GALLIENVS AVG","Head, radiate, right","LIBERO P CONS AVG","Panther or leopard, walking left","","","10","18.5","3.07","https://numismatics.org/collectionimages/19501999/1984/1984.67.3589.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3589.rev.width175.jpg","2023-03-17T09:58:51Z"
"http://numismatics.org/collection/1984.67.3590","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3590","1984.67.3590","http://numismatics.org/ocre/id/ric.5.gall(2).574kB.2","260","268","","Gallienus","RIC V Gallienus 574kB: Subtype 2","","","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 574kB: Subtype 2","Pannonia","","","","","","[G]ALLIENVS AVG","Head, radiate, right","LIBER[O P CONS] AVG","Panther or leopard, walking left","","","12","19.5","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.3590.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3590.rev.width175.jpg","2023-03-17T09:58:52Z"
"http://numismatics.org/collection/1984.67.3600","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3600","1984.67.3600","http://numismatics.org/ocre/id/ric.5.gall(2).580kA.2","260","268","","Gallienus","RIC V Gallienus 580kA: Subtype 2","","Providentia","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 580kA: Subtype 2","Pannonia","","","","","","GALL[IENV]S AVG","Head, radiate, right","PROVI AVG","Providentia, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","6","18.0","2.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.3600.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3600.rev.width175.jpg","2023-03-17T09:58:52Z"
"http://numismatics.org/collection/1974.95.231","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1974.95.231","1974.95.231","http://numismatics.org/ocre/id/ric.5.gall(2).179k.1","260","268","","Gallienus","RIC V Gallienus 179k: Subtype 1","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 179k: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","DIANAE CONS AVG","Stag, walking right","","","6","20.5","2.77","https://numismatics.org/collectionimages/19501999/1974/1974.95.231.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.231.rev.width175.jpg","2023-03-17T09:44:43Z"
"http://numismatics.org/collection/1944.100.30503","Silver Antoninianus of Gallienus, Asia, AD 267. 1944.100.30503","1944.100.30503","http://numismatics.org/ocre/id/ric.5.gall(2).607f.1","267","267","","Gallienus","RIC V Gallienus 607f: Subtype 1","","Mercury","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 607f: Subtype 1","Asia","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","FIDES AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","6","20.5","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.30503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30503.rev.width175.jpg","2023-03-17T09:45:23Z"
"http://numismatics.org/collection/1984.67.3447","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3447","1984.67.3447","http://numismatics.org/ocre/id/ric.5.gall(2).513","260","268","","Gallienus","RIC V Gallienus 513","","Securitas","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus 513","Italy","","","","","","GALLI[ENVS AVG]","Head, radiate, right","[SECVR] TEMPO","Securitas, standing left, legs crossed, leaning on column, holding sceptre","","","12","17.3","1.77","https://numismatics.org/collectionimages/19501999/1984/1984.67.3447.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3447.rev.width175.jpg","2023-03-17T09:45:24Z"
"http://numismatics.org/collection/1944.100.30243","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30243","1944.100.30243","http://numismatics.org/ocre/id/ric.5.gall(2).256f.1","260","268","","Gallienus","RIC V Gallienus 256f: Subtype 1","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 256f: Subtype 1","Italy","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","PAX [A]VG","Pax, standing, holding olive-branch and sceptre","","","6","20.0","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.30243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30243.rev.width175.jpg","2023-03-17T09:45:40Z"
"http://numismatics.org/collection/1978.64.487","Silver Antoninianus of Gallienus, Mediolanum, AD 259. 1978.64.487","1978.64.487","http://numismatics.org/ocre/id/ric.5.gall(2).460.2","259","259","","Gallienus","RIC V Gallienus 460: Subtype 2","","","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus 460: Subtype 2","Italy","","","","","","[IMP] GALLIENVS AVG","head, radiate, right","[P M TR] P VII COS","Emperor, veiled, sacrificing out of patera held in right hand over altar and holding sceptre in left hand","","","6","20.0","2.73","https://numismatics.org/collectionimages/19501999/1978/1978.64.487.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.487.rev.width175.jpg","2023-03-17T09:45:42Z"
"http://numismatics.org/collection/1944.100.27418","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27418","1944.100.27418","http://numismatics.org/ocre/id/ric.5.gall(2).194Ak.1","260","268","","Gallienus","RIC V Gallienus 194Ak: Subtype 1","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 194Ak: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","FORTVNA [RE]DVX","Fortuna, seated left, holding rudder on globe in right hand and cornucopiae in left hand","","","6","23.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.27418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27418.rev.width175.jpg","2023-03-17T09:45:43Z"
"http://numismatics.org/collection/1944.100.27417","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27417","1944.100.27417","http://numismatics.org/ocre/id/ric.5.gall(2).194Af.1","260","268","","Gallienus","RIC V Gallienus 194Af: Subtype 1","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 194Af: Subtype 1","Italy","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, seated left, holding rudder set on globe in right hand and cornucopiae in left hand","","","6","23.5","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.27417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27417.rev.width175.jpg","2023-03-17T09:46:01Z"
"http://numismatics.org/collection/1984.67.3143","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3143","1984.67.3143","http://numismatics.org/ocre/id/ric.5.gall(2).157k.1","260","268","","Gallienus","RIC V Gallienus 157k: Subtype 1","","Abundantia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 157k: Subtype 1","Italy","","","","","","GA[LLI]ENVS A[VG]","Head of Gallienus, radiate, right","[A]BVNDANTIA AVG","Abundantia, standing right, emptying cornucopiae","","","12","17.6","1.9","https://numismatics.org/collectionimages/19501999/1984/1984.67.3143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3143.rev.width175.jpg","2023-03-17T09:46:05Z"
"http://numismatics.org/collection/1984.67.3359","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3359","1984.67.3359","http://numismatics.org/ocre/id/ric.5.gall(2).317f.2","260","268","","Gallienus","RIC V Gallienus 317f: Subtype 2","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 317f: Subtype 2","Italy","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, right","VIRTVS AVG","Mars, standing left, holding globe in right hand and spear in left hand","","","12","18.0","2.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.3359.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3359.rev.width175.jpg","2023-03-17T09:46:09Z"
"http://numismatics.org/collection/1984.67.3360","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3360","1984.67.3360","http://numismatics.org/ocre/id/ric.5.gall(2).317k.2","260","268","","Gallienus","RIC V Gallienus 317k: Subtype 2","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 317k: Subtype 2","Italy","","","","","","GALLIENVS A[VG]","Head, radiate, right","[VI]RTVS AVG","Mars, standing left, holding globe in right hand and spear in left hand","","","12","18.0","2.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.3360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3360.rev.width175.jpg","2023-03-17T09:46:09Z"
"http://numismatics.org/collection/1935.117.273","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1935.117.273","1935.117.273","http://numismatics.org/ocre/id/ric.5.gall(2).280k.2","260","268","","Gallienus","RIC V Gallienus 280k: Subtype 2","","Securitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 280k: Subtype 2","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","SECVRIT PERPET","Securitas, standing left, leaning on column, holding sceptre","","","6","22.0","3.61","https://numismatics.org/collectionimages/19001949/1935/1935.117.273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.273.rev.width175.jpg","2023-03-17T09:46:36Z"
"http://numismatics.org/collection/1944.100.30250","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30250","1944.100.30250","http://numismatics.org/ocre/id/ric.5.gall(2).260k.1","260","268","","Gallienus","RIC V Gallienus 260k: Subtype 1","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 260k: Subtype 1","Italy","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","PAX PVBLICA","Pax, seated left, holding olive-branch in right hand and transverse sceptre in left hand","","","6","20.75","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.30250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30250.rev.width175.jpg","2023-03-17T09:46:48Z"
