"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.2277","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1851. 0000.999.2277","0000.999.2277","","1851","1851","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1619||Gilbert 1851.1","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2277.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2277.rev.width175.jpg","2022-08-29T08:50:29Z"
"http://numismatics.org/collection/1959.101.180","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1856. 1959.101.180","1959.101.180","","1856","1856","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","2.029","","","2022-09-01T07:27:19Z"
"http://numismatics.org/collection/1959.101.181","Lead dime/10 cent of the United States, Philadelphia (Pa.), 1854. 1959.101.181","1959.101.181","","1854","1854","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","Lead","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","2.197","","","2022-09-01T07:27:19Z"
"http://numismatics.org/collection/1959.101.182","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1854. 1959.101.182","1959.101.182","","1854","1854","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","1.765","","","2022-09-01T07:27:20Z"
"http://numismatics.org/collection/1959.101.183","Copper dime/10 cent of the United States, Philadelphia (Pa.), 1841. 1959.101.183","1959.101.183","","1841","1841","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","2.248","","","2022-09-01T07:27:20Z"
"http://numismatics.org/collection/1959.101.184","Copper dime/10 cent of the United States, Philadelphia (Pa.). 1959.101.184","1959.101.184","","","","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","uncertain","Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","2.002","","","2022-09-01T07:27:20Z"
"http://numismatics.org/collection/1959.101.185","Copper dime/10 cent of the United States, Philadelphia (Pa.). 1959.101.185","1959.101.185","","","","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","uncertain","Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","2.256","","","2022-09-01T07:27:20Z"
"http://numismatics.org/collection/1959.101.186","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1877. 1959.101.186","1959.101.186","","1877","1877","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","6","","1.774","","","2022-09-01T07:27:20Z"
"http://numismatics.org/collection/1959.101.187","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1891. 1959.101.187","1959.101.187","","1891","1891","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","6","","1.675","","","2022-09-01T07:27:20Z"
"http://numismatics.org/collection/1977.135.16","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1850. 1977.135.16","1977.135.16","","1850","1850","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1618||Gilbert 1850.","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","","","2022-09-02T04:03:57Z"
"http://numismatics.org/collection/1977.135.21","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1845. 1977.135.21","1977.135.21","","1845","1845","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1845.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.21.rev.width175.jpg","2022-09-02T04:04:06Z"
"http://numismatics.org/collection/1977.135.22","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1847. 1977.135.22","1977.135.22","","1847","1847","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1847.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.22.rev.width175.jpg","2022-09-02T04:04:08Z"
"http://numismatics.org/collection/1977.135.23","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1849. 1977.135.23","1977.135.23","","1849","1849","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1849.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.23.rev.width175.jpg","2022-09-02T04:04:09Z"
"http://numismatics.org/collection/1977.135.24","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1850. 1977.135.24","1977.135.24","","1850","1850","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1850.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.24.rev.width175.jpg","2022-09-02T04:04:11Z"
"http://numismatics.org/collection/1977.135.25","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1860. 1977.135.25","1977.135.25","","1860","1860","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1860.x","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.25.rev.width175.jpg","2022-09-02T04:04:13Z"
"http://numismatics.org/collection/1977.135.30","Silver dime/10 cent of the United States, New Orleans (La.), 1842. 1977.135.30","1977.135.30","","1842","1842","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.30.rev.width175.jpg","2022-09-02T04:04:22Z"
"http://numismatics.org/collection/1977.135.31","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1850. 1977.135.31","1977.135.31","","1850","1850","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.31.rev.width175.jpg","2022-09-02T04:04:24Z"
"http://numismatics.org/collection/1977.135.32","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1873. 1977.135.32","1977.135.32","","1873","1873","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.32.rev.width175.jpg","2022-09-02T04:04:25Z"
"http://numismatics.org/collection/1975.234.1","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1842. 1975.234.1","1975.234.1","","1842","1842","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1842.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1975/1975.234.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.234.1.rev.width175.jpg","2022-09-02T03:48:40Z"
"http://numismatics.org/collection/1975.234.2","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1850. 1975.234.2","1975.234.2","","1850","1850","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1850.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1975/1975.234.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.234.2.rev.width175.jpg","2022-09-02T03:48:41Z"
"http://numismatics.org/collection/1975.234.3","Silver 1/2 dime/5 cent of the United States, San Francisco (Calif.), 1872. 1975.234.3","1975.234.3","","1872","1872","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","Valentine 1872.x","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19501999/1975/1975.234.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.234.3.rev.width175.jpg","2022-09-02T03:48:41Z"
"http://numismatics.org/collection/1975.234.4","Silver 1/2 dime/5 cent of the United States, San Francisco (Calif.), 1872. 1975.234.4","1975.234.4","","1872","1872","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","Valentine 1872.x","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19501999/1975/1975.234.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.234.4.rev.width175.jpg","2022-09-02T03:48:42Z"
"http://numismatics.org/collection/1975.234.5","Silver 1/2 dime/5 cent of the United States, San Francisco (Calif.), 1873. 1975.234.5","1975.234.5","","1873","1873","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","Valentine 1873.x","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19501999/1975/1975.234.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.234.5.rev.width175.jpg","2022-09-02T03:48:42Z"
"http://numismatics.org/collection/1975.234.6","Silver dime/10 cent of the United States, San Francisco (Calif.), 1888. 1975.234.6","1975.234.6","","1888","1888","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19501999/1975/1975.234.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.234.6.rev.width175.jpg","2022-09-02T03:48:42Z"
"http://numismatics.org/collection/1975.234.7","Silver dime/10 cent of the United States, San Francisco (Calif.), 1889. 1975.234.7","1975.234.7","","1889","1889","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19501999/1975/1975.234.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.234.7.rev.width175.jpg","2022-09-02T03:48:42Z"
"http://numismatics.org/collection/1971.250.8","Silver dime/10 cent of the United States, United States, 1861. 1971.250.8","1971.250.8","","1861","1861","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","","Silver","","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19501999/1971/1971.250.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.250.8.rev.width175.jpg","2022-09-02T01:41:31Z"
"http://numismatics.org/collection/1971.250.9","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1883. 1971.250.9","1971.250.9","","1883","1883","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19501999/1971/1971.250.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.250.9.rev.width175.jpg","2022-09-02T01:41:31Z"
"http://numismatics.org/collection/1969.222.4876","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1851. 1969.222.4876","1969.222.4876","","1851","1851","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19501999/1969/1969.222.4876.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4876.rev.width175.jpg","2022-09-02T01:02:59Z"
"http://numismatics.org/collection/1944.103.82","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1853. 1944.103.82","1944.103.82","","1853","1853","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","2.227","","","2022-09-01T02:33:48Z"
"http://numismatics.org/collection/1944.103.84","White metal dime/10 cent of the United States, Philadelphia (Pa.). 1944.103.84","1944.103.84","","","","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date) flanked by arrows","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","6","","1.673","","","2022-09-01T02:33:49Z"
"http://numismatics.org/collection/1944.103.85","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1876. 1944.103.85","1944.103.85","","1876","1876","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","6","","1.845","","","2022-09-01T02:33:49Z"
"http://numismatics.org/collection/1944.49.48","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1853. 1944.49.48","1944.49.48","","1853","1853","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1853.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.49.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.48.rev.width175.jpg","2022-09-01T02:37:44Z"
"http://numismatics.org/collection/1944.49.66","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1887. 1944.49.66","1944.49.66","","1887","1887","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.49.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.66.rev.width175.jpg","2022-09-01T02:37:52Z"
"http://numismatics.org/collection/1945.14.236","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1857. 1945.14.236","1945.14.236","","1857","1857","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","1.74","","","2022-09-01T02:40:12Z"
"http://numismatics.org/collection/1945.14.237","Lead dime/10 cent of the United States, Philadelphia (Pa.), 1857. 1945.14.237","1945.14.237","","1857","1857","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","Lead","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","2.52","","","2022-09-01T02:40:12Z"
"http://numismatics.org/collection/1945.14.238","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1856. 1945.14.238","1945.14.238","","1856","1856","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","1.897","","","2022-09-01T02:40:12Z"
"http://numismatics.org/collection/1945.14.239","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1850. 1945.14.239","1945.14.239","","1850","1850","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","1.839","","","2022-09-01T02:40:12Z"
"http://numismatics.org/collection/1945.14.240","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1838. 1945.14.240","1945.14.240","","1838","1838","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","1.914","","","2022-09-01T02:40:13Z"
"http://numismatics.org/collection/1945.14.241","Lead dime/10 cent of the United States, Philadelphia (Pa.). 1945.14.241","1945.14.241","","","","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","Lead","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","2.339","","","2022-09-01T02:40:13Z"
"http://numismatics.org/collection/1945.14.245","White metal dime/10 cent of the United States, Carson City above bow, 1875. 1945.14.245","1945.14.245","","1875","1875","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Carson City above bow","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","6","","2.393","","","2022-09-01T02:40:13Z"
"http://numismatics.org/collection/1945.14.246","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1876. 1945.14.246","1945.14.246","","1876","1876","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","6","","2.33","","","2022-09-01T02:40:14Z"
"http://numismatics.org/collection/1945.14.247","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1885. 1945.14.247","1945.14.247","","1885","1885","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","6","","1.743","","","2022-09-01T02:40:14Z"
"http://numismatics.org/collection/1945.14.248","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1887. 1945.14.248","1945.14.248","","1887","1887","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","6","","1.961","","","2022-09-01T02:40:14Z"
"http://numismatics.org/collection/1945.14.249","Copper dime/10 cent of the United States, Philadelphia (Pa.), 1888. 1945.14.249","1945.14.249","","1888","1888","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","6","","2.135","","","2022-09-01T02:40:14Z"
"http://numismatics.org/collection/1945.14.250","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1891. 1945.14.250","1945.14.250","","1891","1891","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","6","","2.118","","","2022-09-01T02:40:14Z"
"http://numismatics.org/collection/1990.5.28","Copper dime/10 cent of the United States, United States, 1890. 1990.5.28","1990.5.28","","1890","1890","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","","Copper","","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","19.0","","","","2022-09-20T04:14:22Z"
"http://numismatics.org/collection/1990.5.32","Copper dime/10 cent of the United States, United States, 1888. 1990.5.32","1990.5.32","","1888","1888","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","","Copper","","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","18.0","","","","2022-09-20T04:14:23Z"
"http://numismatics.org/collection/1990.5.34","Copper dime/10 cent of the United States, Carson City (Nev.), 1873. 1990.5.34","1990.5.34","","1873","1873","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","","Copper","Carson City (Nev.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","12","18.0","2.37","","","2022-09-20T04:14:23Z"
"http://numismatics.org/collection/1990.5.35","Copper dime/10 cent of the United States, Philadelphia (Pa.), 1874. 1990.5.35","1990.5.35","","1874","1874","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","","Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date) flanked by arrows","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","6","18.0","2.157","","","2022-09-20T04:14:23Z"
