"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1981.11.4","Bronze Medal, United States. 1981.11.4","1981.11.4","","","","","","Clark Equipment Company","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","MEN WHO BUILD THE QUALITY OF THEIR SOULS INTO THEIR WORK|CLARK EQUIPMENT COMPANY PRESENTS THIS TESTIMONIAL TO|IN RECOGNITION OF|OF LOYAL SERVICE","three male, r., w. hammer, compass, book","","","","","","76.0","171.0","","","2024-03-27T11:22:58Z"
"http://numismatics.org/collection/1981.11.6","Bronze Medal, United States, 1935–1935. 1981.11.6","1981.11.6","","1935","1935","","","Paterson Parchment Paper Company","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","""A MIRACLE OF RARE DEVICE","female figure, nude","Celebrating Fifty Years of Service Paterson Parchment Paper Company 1885-1935","five stars","","","","","165.1","","","2024-03-27T11:22:58Z"
"http://numismatics.org/collection/1981.11.7","Bronze Medal, New York City, NY. 1981.11.7","1981.11.7","","","","","","American Optics Company","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","TRUE VISION AMERICAN OPTICAL COMPANY","graphic of lens w. light and bust of female, l.","ONE HUNDREDTH ANNIVERSARY|WE SHALL SPARE NO EFFORT UNTIL THOSE WHO NEED THEM SHALL HAVE GLASSES OF TRUE SCIENTIFIC MERIT|Geo. W. Wells.|1933","bust, wreath","","","","76.0","181.8","","","2024-03-27T01:02:58Z"
"http://numismatics.org/collection/1981.11.8","Bronze Medal, New York City, NY, 1935–1935. 1981.11.8","1981.11.8","","1935","1935","","","American Crayon Company","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","","male figure, boy figure, l., riding Pegasus","SHARING WITH YOU OUR HUNDRED YEARS OF PROGRESS|THE AMERICAN CRAYON COMPANY|1835-1935|OLD FAITHFUL","factory chimney w. smoke","","","","64.0","117.6","","","2024-03-27T11:22:58Z"
"http://numismatics.org/collection/1981.11.9","Bronze Medal, New York City, NY, 1835–1935. 1981.11.9","1981.11.9","","1835","1935","","","American Crayon Company","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","","male figure, boy figure, l., riding Pegasus","SHARING WITH YOU OUR HUNDRED YEARS OF PROGRESS|THE AMERICAN CRAYON COMPANY|1835-1935|OLD FAITHFUL","factory chimney w. smoke","","","","64.0","117.6","","","2024-02-14T11:53:16Z"
"http://numismatics.org/collection/1979.60.7","Bronze Medal, New York City, NY, 1971–1971. 1979.60.7","1979.60.7","","1971","1971","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","HENRY GRUNTHAL 1970|71","Bust facing three-quarters to left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1979/1979.60.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.60.7.rev.width175.jpg","2024-02-14T11:51:46Z"
"http://numismatics.org/collection/1981.9.1","Silver Medal, United States, 1923–1923. 1981.9.1","1981.9.1","","1923","1923","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck||Engraved","Silver","","","","United States","","","","","","","","","","","","","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","PRESENTED/ TO/ ""DAVE"" PROSKEY/ AS A TOKEN OF ESTEEM/ AND APPRECIATION/ FROM HIS FELLOW CLUB/ MEMBERS UPON THE/ CELEBRATION OF HIS/ BIRTHDAY/ DECEMBER 12/ 1923.","11-line inscription.","","","12","37.0","27.5659","","","2023-11-20T03:07:27Z"
"http://numismatics.org/collection/1982.144.1","Bronze Medal, New York City, NY, 1981–1981. 1982.144.1","1982.144.1","","1981","1981","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","1980|81 JEREMIAH D. BRADY","Bust facing three-quarters to right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1982/1982.144.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.144.1.rev.width175.jpg","2024-02-14T11:54:14Z"
"http://numismatics.org/collection/1982.144.2","Bronze Medal, New York City, NY, 1959–1961. 1982.144.2","1982.144.2","","1959","1961","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","HAROLD S. BAREFORD PRES. 1959 61","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1982/1982.144.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.144.2.rev.width175.jpg","2024-02-14T11:54:14Z"
"http://numismatics.org/collection/1984.91.5","Silver Medal, New York City, NY, 1983–1983. 1984.91.5","1984.91.5","","1983","1983","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph||Swanson, Jonathan Marmaduke","","","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","75th ANNIVERSARY-NEW YORK NUMISMATIC CLUB 1983|THOMAS C. WILFERD","Bust facing three-quarters to left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1984/1984.91.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.91.5.rev.width175.jpg","2024-02-14T11:55:22Z"
"http://numismatics.org/collection/1985.66.3191","Vulcanized Fiber Medal of Smith, Elliott, New York City, NY, 1914–1915. 1985.66.3191","1985.66.3191","","1914","1915","","","New York Numismatic Club","","","","Smith, Elliott","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","","","Vulcanized Fiber","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p. 163.","","","","","","","","ELLIOT T SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","28.0","","","","2024-02-14T11:56:08Z"
"http://numismatics.org/collection/1985.66.3192","Copper Medal, New York City, NY, 1914–1915. 1985.66.3192","1985.66.3192","","1914","1915","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","","","Copper","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p. 163.","","","","","","","","ELLIOT T SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","28.0","","","","2024-02-14T11:56:08Z"
"http://numismatics.org/collection/1985.66.3193","Brass Medal of Smith, Elliott, New York City, NY, 1914–1915. 1985.66.3193","1985.66.3193","","1914","1915","","","New York Numismatic Club","","","","Smith, Elliott","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","","","Brass","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p. 163.","","","","","","","","ELLIOT T SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","28.0","","","","2024-02-14T11:56:08Z"
"http://numismatics.org/collection/1985.66.3194","Brass Medal, New York City, NY, 1914–1915. 1985.66.3194","1985.66.3194","","1914","1915","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","","","Brass","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p. 163.","","","","","","","","ELLIOT T SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","28.0","","","","2024-02-14T11:56:08Z"
"http://numismatics.org/collection/1985.66.3195","Aluminum Medal, New York City, NY, 1914–1915. 1985.66.3195","1985.66.3195","","1914","1915","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","","","Aluminum","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p. 163.","","","","","","","","ELLIOT T SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","28.0","","","","2024-02-14T11:56:08Z"
"http://numismatics.org/collection/1985.67.525","Silver Medal, New York City, NY, 1930–1933. 1985.67.525","1985.67.525","","1930","1933","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","TWENTY-FIFTH ANNIVERSARY 1933|HOWLAND WOOD PRESIDENT 1930- - 1933","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.525.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.525.rev.width175.jpg","2024-02-14T11:57:11Z"
"http://numismatics.org/collection/1985.67.526","Silver Medal, New York City, NY, 1930–1933. 1985.67.526","1985.67.526","","1930","1933","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","TWENTY-FIFTH ANNIVERSARY 1933|HOWLAND WOOD PRESIDENT 1930- - 1933","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.526.rev.width175.jpg","2024-02-14T11:57:11Z"
"http://numismatics.org/collection/1985.67.527","Silver Medal of Heaton, Augustus G., Newark, NJ. 1985.67.527","1985.67.527","","","","","","New York Numismatic Club","","","","Heaton, Augustus G.","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","Whitehead & Hoag Company","Struck","Silver","","Newark (N.J.)","","United States","","","","","","","","","","","","","AUGUSTUS G HEATON PRESIDENT N.Y. NUMISMATIC CLUB MCMXII","Bust facing right","THE NEW YORK NUMISMATIC CLUB|ORG DEC 1908","Two hands holding a medal under a magnifying glass","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.527.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.527.rev.width175.jpg","2024-02-14T11:57:11Z"
"http://numismatics.org/collection/1985.67.529","Silver Medal, New York City, NY, 1914–1915. 1985.67.529","1985.67.529","","1914","1915","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","","Struck","Silver","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p. 163.","","","","","","","","ELLIOT T SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","12","38.4","37.6628","https://numismatics.org/collectionimages/19501999/1985/1985.67.529.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.529.rev.width175.jpg","2024-02-14T11:57:12Z"
"http://numismatics.org/collection/1985.67.530","Bronze Medal of Frey, Albert R., New York City, NY. 1985.67.530","1985.67.530","","","","","","New York Numismatic Club","","","","Frey, Albert Romer","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ALBERT R FREY V.P.|MCMVIII-MCMXVII","bust","ELLIOTT SMITH PRESIDENT N Y NUMISMATIC CLUB MCMXIV-XV","bust","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.530.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.530.rev.width175.jpg","2024-02-14T11:57:12Z"
"http://numismatics.org/collection/1985.67.531","Silver Medal, New York City, NY. 1985.67.531","1985.67.531","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ELLIOTT SMITH PRESIDENT N Y NUMISMATIC CLUB MCMXIV-XV","Bust facing left","ALBERT R FREY V.P.|MCMVIII-MCMXVII","Bust facing left","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.531.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.531.rev.width175.jpg","2024-02-14T11:57:12Z"
"http://numismatics.org/collection/1985.67.532","Lead Medal, New York City, NY. 1985.67.532","1985.67.532","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Lead","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ELLIOTT SMITH PRESIDENT N Y NUMISMATIC CLUB MCMXIV-XV","Bust facing left","ALBERT R FREY V.P.|MCMVIII-MCMXVII","Bust facing left","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.532.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.532.rev.width175.jpg","2024-02-14T11:57:13Z"
"http://numismatics.org/collection/1985.67.539","Bronze Medal, New York City, NY. 1985.67.539","1985.67.539","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ALBERT R FREY","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.539.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.539.rev.width175.jpg","2024-02-14T11:57:14Z"
"http://numismatics.org/collection/1985.67.540","Silver Medal, New York City, NY. 1985.67.540","1985.67.540","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ALBERT R FREY","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.540.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.540.rev.width175.jpg","2024-02-14T11:57:14Z"
"http://numismatics.org/collection/1985.67.541","Bronze Medal, New York City, NY, 1916–1917. 1985.67.541","1985.67.541","","1916","1917","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","F.C.C. BOYD PRESIDENT NEW YORK NUMISMATIC CLUB 1916-1917","Bust facing r.","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.541.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.541.rev.width175.jpg","2024-02-14T11:57:14Z"
"http://numismatics.org/collection/1985.67.542","Silver Medal, United States, 1916–1917. 1985.67.542","1985.67.542","","1916","1917","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","Medallic Art Company","","Silver","","","","United States","","","","","","","","","","","","","F.C.C. BOYD PRESIDENT NEW YORK NUMISMATIC CLUB 1916-1917","Bust facing r.","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.542.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.542.rev.width175.jpg","2023-11-20T03:09:54Z"
"http://numismatics.org/collection/1985.67.543","Aluminum Medal, New York City, NY, 1916–1917. 1985.67.543","1985.67.543","","1916","1917","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","Medallic Art Company","Struck","Aluminum","","New York City (N.Y.)","","United States","","","","","","","","","","","","","F.C.C. BOYD PRESIDENT NEW YORK NUMISMATIC CLUB 1916-1917","Bust facing r.","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","12","38.0","7.686","https://numismatics.org/collectionimages/19501999/1985/1985.67.543.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.543.rev.width175.jpg","2024-02-14T11:57:14Z"
"http://numismatics.org/collection/1985.67.544","Silver Medal, New York City, NY, 1918–1918. 1985.67.544","1985.67.544","","1918","1918","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","D.W.VALENTINE.PRESIDENT OF THE CLUB.1918 AND 1920","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.544.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.544.rev.width175.jpg","2024-02-14T11:57:15Z"
"http://numismatics.org/collection/1985.67.545","Bronze Medal, New York City, NY, 1918–1918. 1985.67.545","1985.67.545","","1918","1918","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","D.W.VALENTINE.PRESIDENT OF THE CLUB.1918 AND 1920","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.545.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.545.rev.width175.jpg","2024-02-14T11:57:15Z"
"http://numismatics.org/collection/1985.67.546","Bronze Medal, New York City, NY. 1985.67.546","1985.67.546","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","HIS MAJESTY VICTOR EMMANUEL III KING OF ITALY","Bust with cap facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","","","2024-02-14T11:57:15Z"
"http://numismatics.org/collection/1985.67.547","Silver Medal, New York City, NY. 1985.67.547","1985.67.547","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","HIS MAJESTY VICTOR EMMANUEL III KING OF ITALY","Bust with cap facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","","","2024-02-14T11:57:15Z"
"http://numismatics.org/collection/1985.67.548","Bronze Medal, New York City, NY. 1985.67.548","1985.67.548","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","J. SANFORD SALTUS","Bearded bust facing right","NEW YORK NUMISMATIC CLUB/ ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.548.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.548.rev.width175.jpg","2024-02-14T11:57:15Z"
"http://numismatics.org/collection/1985.67.549","Silver Medal, New York City, NY. 1985.67.549","1985.67.549","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","J./ SANFORD/ SALTUS/ .","Bearded bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.549.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.549.rev.width175.jpg","2024-02-14T11:57:16Z"
"http://numismatics.org/collection/1985.67.550","Silver Medal, New York City, NY. 1985.67.550","1985.67.550","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","JONATHAN M. SWANSON","Bust facing, head in profile","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.550.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.550.rev.width175.jpg","2024-02-14T11:57:16Z"
"http://numismatics.org/collection/1985.67.551","Bronze Medal, New York City, NY. 1985.67.551","1985.67.551","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","JONATHAN M. SWANSON","Bust facing, head in profile","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.551.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.551.rev.width175.jpg","2024-02-14T11:57:16Z"
"http://numismatics.org/collection/1985.67.552","Silver Medal, New York City, NY. 1985.67.552","1985.67.552","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","New York","United States","","","","","","","","","","","","","GEORGE H BLAKE","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.552.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.552.rev.width175.jpg","2024-02-14T11:57:16Z"
"http://numismatics.org/collection/1985.67.553","Bronze Medal, New York City, NY. 1985.67.553","1985.67.553","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","GEORGE H BLAKE","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.553.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.553.rev.width175.jpg","2024-02-14T11:57:16Z"
"http://numismatics.org/collection/1985.67.554","Silver Medal, New York City, NY. 1985.67.554","1985.67.554","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","MORITZ WORMSER","Bust facing right","NEW YORK NUMISMATIC CLUB. ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.554.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.554.rev.width175.jpg","2024-02-14T11:57:17Z"
"http://numismatics.org/collection/1985.67.555","Bronze Medal, New York City, NY. 1985.67.555","1985.67.555","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","MORITZ WORMSER","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.555.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.555.rev.width175.jpg","2024-02-14T11:57:17Z"
"http://numismatics.org/collection/1985.67.556","Silver Medal, New York City, NY, 1930–1933. 1985.67.556","1985.67.556","","1930","1933","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","TWENTY-FIFTH ANNIVERSARY 1933|HOWLAND WOOD PRESIDENT 1930- - 1933","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.556.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.556.rev.width175.jpg","2024-02-14T11:57:17Z"
