"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.57.5243","Nickel/Steel 10 peso, Argentina, 1968. 1992.57.5243","1992.57.5243","","1968","1968","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 60","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:37Z"
"http://numismatics.org/collection/1992.57.4000","Nickel/Steel 10 peso, Argentina, 1964. 1992.57.4000","1992.57.4000","","1964","1964","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 60","","","","","","","","","","","","","","6","","","","","2022-09-20T06:30:05Z"
"http://numismatics.org/collection/1992.57.4001","Nickel/Steel 10 peso, Argentina, 1964. 1992.57.4001","1992.57.4001","","1964","1964","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 60","","","","","","","","","","","","","","6","","","","","2022-09-20T06:30:05Z"
"http://numismatics.org/collection/1992.57.643","B 10 peso, Argentina, 1984. 1992.57.643","1992.57.643","","1984","1984","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.68","","","","","","","","","","","","","","6","21.0","3.99","","","2022-09-20T06:36:56Z"
"http://numismatics.org/collection/1992.57.644","B 10 peso, Argentina, 1985. 1992.57.644","1992.57.644","","1985","1985","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.68","","","","","","","","","","","","","","6","21.0","3.98","","","2022-09-20T06:36:58Z"
"http://numismatics.org/collection/1992.57.671","Cupronickel 10 peso of Chile, Santiago (Chile), 1978. 1992.57.671","1992.57.671","","1978","1978","","","","Chile","Chile--Independent","","","10 peso","Latin American","Coin","","","","","Cupronickel","Santiago (Chile)","","","","Chile","","","","KM Chile.210","","","","","","","","","","","","","","6","28.0","9.05","","","2022-09-20T06:37:42Z"
"http://numismatics.org/collection/1992.57.618","B 10 peso, Argentina, 1976. 1992.57.618","1992.57.618","","1976","1976","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","25.0","6.6","","","2022-09-20T06:36:14Z"
"http://numismatics.org/collection/1992.57.619","B 10 peso, Argentina, 1977. 1992.57.619","1992.57.619","","1977","1977","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","25.0","6.47","","","2022-09-20T06:36:16Z"
"http://numismatics.org/collection/1992.57.620","B 10 peso, Argentina, 1978. 1992.57.620","1992.57.620","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","25.0","6.453","","","2022-09-20T06:36:18Z"
"http://numismatics.org/collection/1992.57.621","B 10 peso, Argentina, 1977. 1992.57.621","1992.57.621","","1977","1977","","","","","Argentina--Independent","","","10 peso","Latin American","Coin - commemorative","","","","","B","","","","","Argentina","","","","KM Argentina.49","","","","","","","","","","","","","","6","25.0","6.521","","","2022-09-20T06:36:19Z"
"http://numismatics.org/collection/1992.117.2279","Paper 10 peso of Banco Espanol de la Isla de Cuba, Havana (Cuba), 1896. 1992.117.2279","1992.117.2279","","1896","1896","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.49c","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2279.rev.width175.jpg","2022-09-20T05:46:03Z"
"http://numismatics.org/collection/1992.117.2280","Paper 10 peso of Banco Espanol de la Isla de Cuba, Havana (Cuba), 1896. 1992.117.2280","1992.117.2280","","1896","1896","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.49","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2280.rev.width175.jpg","2022-09-20T05:46:03Z"
"http://numismatics.org/collection/1992.117.2281","Paper 10 peso of Banco Espanol de la Isla de Cuba, Havana (Cuba), 1896. 1992.117.2281","1992.117.2281","","1896","1896","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.49d","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2281.rev.width175.jpg","2022-09-20T05:46:03Z"
"http://numismatics.org/collection/1992.117.2295","Paper 10 peso of Cespedes, Havana (Cuba), 1949. 1992.117.2295","1992.117.2295","","1949","1949","Cespedes","","Banco Nacional de Cuba","","Cuba--Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.79a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2295.rev.width175.jpg","2022-09-20T05:46:06Z"
"http://numismatics.org/collection/1992.117.2296","Paper 10 peso of Cespedes, Havana (Cuba), 1960. 1992.117.2296","1992.117.2296","","1960","1960","Cespedes","","Banco Nacional de Cuba","","Cuba--Socialist Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.79b","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2296.rev.width175.jpg","2022-09-20T05:46:06Z"
"http://numismatics.org/collection/1992.117.2297","Paper 10 peso of Cespedes, Havana (Cuba), 1960. 1992.117.2297","1992.117.2297","","1960","1960","Cespedes","","Banco Nacional de Cuba","","Cuba--Socialist Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.79b","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2297.rev.width175.jpg","2022-09-20T05:46:06Z"
"http://numismatics.org/collection/1992.117.2306","Paper 10 peso of Cespedes, Havana (Cuba), 1956. 1992.117.2306","1992.117.2306","","1956","1956","Cespedes","","Banco Nacional de Cuba","","Cuba--Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.88a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2306.rev.width175.jpg","2022-09-20T05:46:08Z"
"http://numismatics.org/collection/1992.117.2307","Paper 10 peso of Cespedes, Havana (Cuba), 1958. 1992.117.2307","1992.117.2307","","1958","1958","Cespedes","","Banco Nacional de Cuba","","Cuba--Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.88b","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2307.rev.width175.jpg","2022-09-20T05:46:08Z"
"http://numismatics.org/collection/1992.117.2319","Paper 10 peso of Gomez, Havana (Cuba), 1961. 1992.117.2319","1992.117.2319","","1961","1961","Gomez","","Banco Nacional de Cuba","","Cuba--Socialist Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.96a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2319.rev.width175.jpg","2022-09-20T05:46:10Z"
"http://numismatics.org/collection/1992.117.2320","Paper 10 peso of Gomez, Havana (Cuba), 1964. 1992.117.2320","1992.117.2320","","1964","1964","Gomez","","Banco Nacional de Cuba","","Cuba--Socialist Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.96b","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2320.rev.width175.jpg","2022-09-20T05:46:11Z"
"http://numismatics.org/collection/1992.117.2321","Paper 10 peso of Gomez, Havana (Cuba), 1965. 1992.117.2321","1992.117.2321","","1965","1965","Gomez","","Banco Nacional de Cuba","","Cuba--Socialist Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.96c","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2321.rev.width175.jpg","2022-09-20T05:46:11Z"
"http://numismatics.org/collection/1992.117.2322","Paper 10 peso of Gomez, Havana (Cuba), 1965. 1992.117.2322","1992.117.2322","","1965","1965","Gomez","","Banco Nacional de Cuba","","Cuba--Socialist Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.96c","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2322.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2322.rev.width175.jpg","2022-09-20T05:46:11Z"
"http://numismatics.org/collection/1992.117.2325","Paper 10 peso of Gomez, Havana (Cuba), 1966. 1992.117.2325","1992.117.2325","","1966","1966","Gomez","","Banco Nacional de Cuba","","Cuba--Socialist Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.101","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2325.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2325.rev.width175.jpg","2022-09-20T05:46:11Z"
"http://numismatics.org/collection/1992.117.2331","Paper 10 peso of Gomez, Havana (Cuba), 1967. 1992.117.2331","1992.117.2331","","1967","1967","Gomez","","Banco Nacional de Cuba","","Cuba--Socialist Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.104a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2331.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2331.rev.width175.jpg","2022-09-20T05:46:13Z"
"http://numismatics.org/collection/1992.117.2332","Paper 10 peso of Gomez, Havana (Cuba), 1967. 1992.117.2332","1992.117.2332","","1967","1967","Gomez","","Banco Nacional de Cuba","","Cuba--Socialist Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.104a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2332.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2332.rev.width175.jpg","2022-09-20T05:46:13Z"
"http://numismatics.org/collection/1992.117.2333","Paper 10 peso of Gomez, Havana (Cuba), 1968. 1992.117.2333","1992.117.2333","","1968","1968","Gomez","","Banco Nacional de Cuba","","Cuba--Socialist Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.104a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2333.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2333.rev.width175.jpg","2022-09-20T05:46:13Z"
"http://numismatics.org/collection/1992.117.2334","Paper 10 peso of Gomez, Havana (Cuba), 1969. 1992.117.2334","1992.117.2334","","1969","1969","Gomez","","Banco Nacional de Cuba","","Cuba--Socialist Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.104a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2334.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2334.rev.width175.jpg","2022-09-20T05:46:13Z"
"http://numismatics.org/collection/1992.117.2335","Paper 10 peso of Gomez, Havana (Cuba), 1969. 1992.117.2335","1992.117.2335","","1969","1969","Gomez","","Banco Nacional de Cuba","","Cuba--Socialist Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.104a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2335.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2335.rev.width175.jpg","2022-09-20T05:46:13Z"
"http://numismatics.org/collection/1992.117.2336","Paper 10 peso of Gomez, Havana (Cuba), 1970. 1992.117.2336","1992.117.2336","","1970","1970","Gomez","","Banco Nacional de Cuba","","Cuba--Socialist Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.104a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2336.rev.width175.jpg","2022-09-20T05:46:13Z"
"http://numismatics.org/collection/1992.117.2337","Paper 10 peso of Gomez, Havana (Cuba), 1971. 1992.117.2337","1992.117.2337","","1971","1971","Gomez","","Banco Nacional de Cuba","","Cuba--Socialist Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.104a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2337.rev.width175.jpg","2022-09-20T05:46:14Z"
"http://numismatics.org/collection/1992.117.2338","Paper 10 peso of Gomez, Havana (Cuba), 1978. 1992.117.2338","1992.117.2338","","1978","1978","Gomez","","Banco Nacional de Cuba","","Cuba--Socialist Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.104b","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2338.rev.width175.jpg","2022-09-20T05:46:14Z"
"http://numismatics.org/collection/1992.117.2343","Paper 10 peso of Gomez, Havana (Cuba), 1965. 1992.117.2343","1992.117.2343","","1965","1965","Gomez","","Banco Nacional de Cuba","","Cuba--Socialist Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.CS3","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2343.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2343.rev.width175.jpg","2022-09-20T05:46:15Z"
"http://numismatics.org/collection/1992.117.2346","Paper 10 peso of Gomez, Havana (Cuba), 1966. 1992.117.2346","1992.117.2346","","1966","1966","Gomez","","Banco Nacional de Cuba","","Cuba--Socialist Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.CS4","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2346.rev.width175.jpg","2022-09-20T05:46:15Z"
"http://numismatics.org/collection/1992.117.2349","Paper 10 peso of Gomez, Havana (Cuba), 1970. 1992.117.2349","1992.117.2349","","1970","1970","Gomez","","Banco Nacional de Cuba","","Cuba--Socialist Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.CS8","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2349.rev.width175.jpg","2022-09-20T05:46:16Z"
"http://numismatics.org/collection/1992.117.2350","Paper 10 peso of Gomez, Havana (Cuba), 1971. 1992.117.2350","1992.117.2350","","1971","1971","Gomez","","Banco Nacional de Cuba","","Cuba--Socialist Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Havana (Cuba)","","","","Cuba","","","","Pick Cuba.CS9","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2350.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2350.rev.width175.jpg","2022-09-20T05:46:16Z"
"http://numismatics.org/collection/1992.117.287","Paper 10 peso of Banco Oxandaburu y Garbino, Argentina, 1869. 1992.117.287","1992.117.287","","1869","1869","","","Banco Oxandaburu y Garbino","","Argentina--Independent","","","10 peso","Latin American","Fc","","","American Bank Note Company","","Paper","","","","","Argentina","","","","Pick Argentina.S1784b","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.287.rev.width175.jpg","2022-09-20T05:47:44Z"
"http://numismatics.org/collection/1992.117.95","Paper 10 peso of Banco Central, Buenos Aires (Argentina), 1938. 1992.117.95","1992.117.95","","1938","1938","","","Banco Central","","Argentina--Independent","","","10 peso","Latin American","Paper Money","","","","","Paper","Buenos Aires (Argentina)","","","","Argentina","","","","Pick Argentina.253","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:39Z"
"http://numismatics.org/collection/1992.117.82","Paper 10 peso of Caja de Conversion, Buenos Aires (Argentina), 1926. 1992.117.82","1992.117.82","","1926","1926","","","Caja de Conversion","","Argentina--Independent","","","10 peso","Latin American","Paper Money","","","","","Paper","Buenos Aires (Argentina)","","","","Argentina","","","","Pick Argentina.245b","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.82.rev.width175.jpg","2022-09-20T06:02:54Z"
"http://numismatics.org/collection/1992.117.8208","Paper 10 peso of Banco de Mexico, Mexico City (Mexico), 1936. 1992.117.8208","1992.117.8208","","1936","1936","","","Banco de Mexico","","Mexico--Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Mexico City (Mexico)","","","","Mexico","","","","Pick 706","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:56Z"
"http://numismatics.org/collection/1992.117.8232","Paper 10 peso of Banco de Aguascalientes, Aguascalientes (Mexico), 1910. 1992.117.8232","1992.117.8232","","1910","1910","","","Banco de Aguascalientes","","Mexico--Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Aguascalientes (Mexico)","","","","Mexico","","","","Pick S102c","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:00Z"
"http://numismatics.org/collection/1992.117.8234","Paper 10 peso of El Banco del Estado de Chihuahua, Chihuahua (Mexico), 1913. 1992.117.8234","1992.117.8234","","1913","1913","","","El Banco del Estado de Chihuahua","","Mexico--Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Chihuahua (Mexico)","","","","Mexico","","","","Pick S133","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:00Z"
"http://numismatics.org/collection/1992.117.83","Paper 10 peso of Caja de Conversion, Buenos Aires (Argentina), 1934. 1992.117.83","1992.117.83","","1934","1934","","","Caja de Conversion","","Argentina--Independent","","","10 peso","Latin American","Paper Money","","","","","Paper","Buenos Aires (Argentina)","","","","Argentina","","","","Pick Argentina.245c","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:12Z"
"http://numismatics.org/collection/1992.117.9021","Paper 10 peso, Asunción (Paraguay), 1907. 1992.117.9021","1992.117.9021","","1907","1907","","","","","Paraguay--Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Asunción (Paraguay)","","","","Paraguay","","","","Pick 25","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:18Z"
"http://numismatics.org/collection/1992.117.9024","Paper 10 peso, Asunción (Paraguay), 1920. 1992.117.9024","1992.117.9024","","1920","1920","","","","","Paraguay--Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Asunción (Paraguay)","","","","Paraguay","","","","Pick 51","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:18Z"
"http://numismatics.org/collection/1992.117.9029","Paper 10 peso, Asunción (Paraguay), 1923. 1992.117.9029","1992.117.9029","","1923","1923","","","","","Paraguay--Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Asunción (Paraguay)","","","","Paraguay","","","","Pick 58","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:19Z"
"http://numismatics.org/collection/1992.117.9030","Paper 10 peso, Asunción (Paraguay), 1923. 1992.117.9030","1992.117.9030","","1923","1923","","","","","Paraguay--Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Asunción (Paraguay)","","","","Paraguay","","","","Pick 58","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:19Z"
"http://numismatics.org/collection/1992.117.9031","Paper 10 peso, Asunción (Paraguay), 1923. 1992.117.9031","1992.117.9031","","1923","1923","","","","","Paraguay--Republic","","","10 peso","Latin American","Paper Money","","","","","Paper","Asunción (Paraguay)","","","","Paraguay","","","","Pick 58","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:19Z"
"http://numismatics.org/collection/1992.117.4433","Paper 10 peso of Mella, London, 1974. 1992.117.4433","1992.117.4433","","1974","1974","Mella","","Banco Central de la República Dominicana","","Dominican Republic","","","10 peso","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Dominican Republic","","","","Pick Dominican Republic.47","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:12Z"
"http://numismatics.org/collection/1992.117.4437","Paper 10 peso of Mella, Santo Domingo (Dominican Republic), 1978. 1992.117.4437","1992.117.4437","","1978","1978","Mella","","Banco Central de la República Dominicana","","Dominican Republic","","","10 peso","Latin American","Paper Money","","","American Bank Note Company","","Paper","Santo Domingo (Dominican Republic)","","","","Dominican Republic","","","","Pick Dominican Republic.55","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:12Z"
"http://numismatics.org/collection/1992.57.2594","B 10 peso, Argentina, 1977. 1992.57.2594","1992.57.2594","","1977","1977","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:26:09Z"
"http://numismatics.org/collection/1992.57.2595","B 10 peso, Argentina, 1977. 1992.57.2595","1992.57.2595","","1977","1977","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:26:09Z"
"http://numismatics.org/collection/1992.57.2596","B 10 peso, Argentina, 1977. 1992.57.2596","1992.57.2596","","1977","1977","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:26:09Z"
"http://numismatics.org/collection/1992.57.2597","B 10 peso, Argentina, 1977. 1992.57.2597","1992.57.2597","","1977","1977","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:26:09Z"
"http://numismatics.org/collection/1992.57.2598","B 10 peso, Argentina, 1977. 1992.57.2598","1992.57.2598","","1977","1977","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:26:09Z"
"http://numismatics.org/collection/1992.57.2599","B 10 peso, Argentina, 1977. 1992.57.2599","1992.57.2599","","1977","1977","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:26:10Z"
"http://numismatics.org/collection/1992.57.2600","B 10 peso, Argentina, 1977. 1992.57.2600","1992.57.2600","","1977","1977","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:26:10Z"
"http://numismatics.org/collection/1992.57.2601","B 10 peso, Argentina, 1977. 1992.57.2601","1992.57.2601","","1977","1977","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:26:10Z"
"http://numismatics.org/collection/1992.57.2602","B 10 peso, Argentina, 1977. 1992.57.2602","1992.57.2602","","1977","1977","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:26:10Z"
"http://numismatics.org/collection/1992.57.2603","B 10 peso, Argentina, 1977. 1992.57.2603","1992.57.2603","","1977","1977","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:26:10Z"
"http://numismatics.org/collection/1992.57.2604","B 10 peso, Argentina, 1977. 1992.57.2604","1992.57.2604","","1977","1977","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:26:11Z"
"http://numismatics.org/collection/1992.57.2605","B 10 peso, Argentina, 1977. 1992.57.2605","1992.57.2605","","1977","1977","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:26:11Z"
"http://numismatics.org/collection/1992.57.2606","B 10 peso, Argentina, 1977. 1992.57.2606","1992.57.2606","","1977","1977","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:26:11Z"
"http://numismatics.org/collection/1992.57.2607","B 10 peso, Argentina, 1977. 1992.57.2607","1992.57.2607","","1977","1977","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:26:11Z"
"http://numismatics.org/collection/1992.57.2608","B 10 peso, Argentina, 1977. 1992.57.2608","1992.57.2608","","1977","1977","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:26:11Z"
