"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.158.219","Silver drachm, Amisus. 1977.158.219","1977.158.219","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","12","","4.2","","","2022-09-02T04:08:13Z"
"http://numismatics.org/collection/1977.158.220","Silver drachm, Amisus. 1977.158.220","1977.158.220","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","12","","4.2","","","2022-09-02T04:08:13Z"
"http://numismatics.org/collection/1977.158.221","Silver hemidrachm, Amisus. 1977.158.221","1977.158.221","","","","","","","","Tyche","hemidrachm","Greek","","","","","","Silver","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","12","","1.77","","","2022-09-02T04:08:14Z"
"http://numismatics.org/collection/1991.78.54","Silver Drachm, Amisus, 400 BC - 300 BC. 1991.78.54","1991.78.54","","-400","-300","","","","","Tyche","Drachm","Greek","","","","","Cast","Silver","Amisus","F","","","","","","Pontus","","","","","","","Head of Tyche to l.","","Owl with outspread wings standing on shield","","","12","","5.17","","","2022-09-20T04:22:18Z"
"http://numismatics.org/collection/1983.51.136","Silver drachm, Amisus. 1983.51.136","1983.51.136","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","12","","4.03","","","2022-09-02T06:27:57Z"
"http://numismatics.org/collection/1984.44.13","Silver Drachm of Hadrian, Amisus, AD 131 - AD 132. 1984.44.13","1984.44.13","","131","132","","Hadrian","","","Demeter","Drachm","Roman","","","Hadrian","","Struck","Silver","Amisus","Coin","","","","","Recueil -","Pontus","","","","","","AVT KAI TRA ADRIANOS SEB P P VP Gamma","Head r. laureate,","AMISOV ELEVTHERAS ETOUS 163","Demeter standing, l. holding grain stalks in r. and sceptre in l.","","","5","19.0","2.33","","","2022-09-02T07:07:18Z"
"http://numismatics.org/collection/2015.28.1","Bronze Coin of C. Crecilius Cornut, Amisus, 56 BC. 2015.28.1","2015.28.1","","-56","-56","","C. Crecilius Cornut","","","Pallas||Roma||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","Malloy 49||RGA 46","Pontus","","","","","","","head of Pallas or Roma","","Rome nikephorus seated on arms, hand resting on shieldRome nikephorus seated on arms, hand resting on shield","","","12","20.0","8.14","https://numismatics.org/collectionimages/20002049/2015/2015.28.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.28.1.rev.width175.jpg","2022-09-21T03:08:58Z"
"http://numismatics.org/collection/2008.15.4","Silver drachm, Amisus, 330 BC - 322 BC. 2008.15.4","2008.15.4","","-330","-322","","","","","","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","AJN20 4","Pontus","","","","","","","Female head to l. wearing turreted crown; border of dots","","Owl with wings spread facing and perched upon a shield; symbol in r. field","","","4","19.0","5.12","","","2022-09-21T02:37:47Z"
"http://numismatics.org/collection/2004.14.43","Bronze Coin, Amisus, 121 BC - 63 BC. 2004.14.43","2004.14.43","","-121","-63","","","","","Perseus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","BMC 65","Pontus","","","","","","","winged head of Perseus, r.","","cornucopiae and pilei","","","","","4.3","","","2022-09-21T01:47:32Z"
"http://numismatics.org/collection/2015.20.2665","Bronze Coin of Mithridates VI, Amisus, 90 BC - 85 BC. 2015.20.2665","2015.20.2665","","-90","-85","","Mithridates VI","","","Perseus","","Greek","","","","","Struck","Bronze","Amisus","Coin","","","","","Carbone 2023, 2670||Gen I.1 35.||HGC 256","Pontus","","","","","","","Head of Perseus right, wearing winged Phrygian helmet.","AMI–ΣOΥ","Winged harpa; to right, monogram","","","12","13.0","3.26","","","2024-02-28T02:14:52Z"
"http://numismatics.org/collection/2015.20.2666","Bronze tetrachalkon of C. Papirius Carbo, Amisus, 62 BC - 58 BC. 2015.20.2666","2015.20.2666","","-62","-58","","","","","Athena||Nike||Roma","tetrachalkon","Roman","","","C. Papirius Carbo","","Struck","Bronze","Amisus","Coin","","","","","Carbone 2023, 2671||HGC 247||Stumpf 95","Pontus","","","","","","AMI-ΣOΥ","Obv. Bust of Athena right, wearing Corinthian helmet andaegis","εΠI ΓAIOY / ΠAΠεIPIOY / KAPBΩNOΣ","Roma seated left on pile of shields, holding Nike in right hand and spear in left; In exergue, PΩMH.","","","12","21.0","8.46","","","2024-02-28T02:14:52Z"
"http://numismatics.org/collection/2015.20.2667","Bronze tetrachalkon of C. Papirius Carbo, Amisus, 62 BC - 59 BC. 2015.20.2667","2015.20.2667","","-62","-59","","","","","Athena||Nike||Roma","tetrachalkon","Roman","","","C. Papirius Carbo","","Struck","Bronze","Amisus","Coin","","","","","Carbone 2023, 2672||HGC 247||Stumpf 95","Pontus","","","","","","AMI-ΣOΥ","Obv. Bust of Athena right, wearing Corinthian helmet andaegis","εΠI ΓAIOY / ΠAΠεIPIOY / KAPBΩNOΣ","Roma seated leftt on shields, holding Nike in her right hand. In exergue, PΩMH.","","","12","23.8","9.05","","","2024-02-28T02:14:53Z"
"http://numismatics.org/collection/2015.20.2668","Bronze Coin of C. Papirius Carbo, Amisus, 62 BC - 58 BC. 2015.20.2668","2015.20.2668","","-62","-58","","","","","Athena||Nike||Roma","","Roman","","","C. Papirius Carbo","","Struck","Bronze","Amisus","Coin","","","","","Carbone 2023, 2673||HGC 247||Stumpf 95","Pontus","","","","","","AMI-ΣOΥ","Obv. Bust of Athena right, wearing Corinthian helmet andaegis","εΠI Γ[AIOY] / ΠAΠεIPIOY / KAPBΩN[OΣ]","Roma seated leftt on shields, holding Nike in her right hand. In exergue, PΩMH.","","","12","19.1","5.07","","","2024-02-28T02:14:53Z"
"http://numismatics.org/collection/2015.20.2669","Bronze Coin of C. Papirius Carbo, Amisus, 62 BC - 58 BC. 2015.20.2669","2015.20.2669","","-62","-58","","","","","Athena||Nike||Roma","","Roman","","","C. Papirius Carbo","","Struck","Bronze","Amisus","Coin","","","","","Carbone 2023, 2674||HGC 247||Stumpf 95","Pontus","","","","","","AMI-ΣOΥ","Obv. Bust of Athena right, wearing Corinthian helmet andaegis","εΠI ΓAIOY / ΠAΠεIPIOY / [KAPBΩNOΣ","Roma seated leftt on shields, holding Nike in her right hand. [In exergue, PΩMH].","","","12","19.2","7.89","","","2024-02-28T02:14:53Z"
"http://numismatics.org/collection/2015.20.2670","Bronze tetrachalkon of C. Papirius Carbo, Amisus, 62 BC - 59 BC. 2015.20.2670","2015.20.2670","","-62","-59","","","","","Athena||Nike||Roma","tetrachalkon","Roman","","","C. Papirius Carbo","","Struck","Bronze","Amisus","Coin","","","","","Carbone 2023, 2675||HGC 247||Stumpf 95","Pontus","","","","","","AMI-ΣOΥ","Obv. Bust of Athena right, wearing Corinthian helmet andaegis","εΠI Γ[AIOY] / ΠAΠεIPIOY / KAPBΩNOΣ","Roma seated leftt on shields, holding Nike in her right hand. In exergue, PΩMH","","","12","22.5","8.89","","","2024-02-28T02:14:53Z"
"http://numismatics.org/collection/2015.20.2671","Bronze tetrachalkon of C. Papirius Carbo, Amisus, 62 BC - 59 BC. 2015.20.2671","2015.20.2671","","-62","-59","","","","","Athena||Nike||Roma","tetrachalkon","Roman","","","C. Papirius Carbo","","Struck","Bronze","Amisus","Coin","","","","","Carbone 2023, 2676||HGC 247||Stumpf 95","Pontus","","","","","","AMI-ΣOΥ","Obv. Bust of Athena right, wearing Corinthian helmet andaegis","εΠI ΓAIOY]/ ΠAΠεIPIOY / KAPBΩNOΣ","Roma seated leftt on shields, holding Nike in her right hand. In exergue, PΩMH","","","12","20.5","9.34","","","2024-02-28T02:14:53Z"
"http://numismatics.org/collection/2015.20.2672","Bronze Coin of C. Caecilius Cornutus, Amisus, 62 BC - 59 BC. 2015.20.2672","2015.20.2672","","-62","-59","","","","","Athena||Nike||Roma","","Roman","","","C. Caecilius Cornutus","","Struck","Bronze","Amisus","Coin","","","","","Carbone 2023, 2677||HGC 248||Stumpf 131","Pontus","","","","","","[A]MI-ΣO[Υ]","Obv. Bust of Athena right, wearing Corinthian helmet andaegis","εΠI ΓAIO[Y]/ ΚΑΙΚΙΛΙΟ/ [K]OΡΝΟΥΤΟ[Υ]","Roma seated leftt on shields, holding Nike in her right hand. In exergue, PΩMH","","","12","20.5","6.95","","","2024-02-28T02:14:53Z"
"http://numismatics.org/collection/2015.20.2673","Bronze tetrachalkon of C. Caecilius Cornutus, Amisus, 57 BC - 56 BC. 2015.20.2673","2015.20.2673","","-57","-56","","","","","Athena||Nike||Roma","tetrachalkon","Roman","","","C. Caecilius Cornutus","","Struck","Bronze","Amisus","Coin","","","","","Carbone 2023, 2678||HGC 248||Stumpf 131","Pontus","","","","","","[A]MI-ΣO[Υ]","Obv. Bust of Athena right, wearing Corinthian helmet andaegis","εΠI ΓAIOY/ ΚΑΙΚΙΛΙΟΥ/ [ΚO]ΡΝΟΥΤΟ[Υ]","Roma seated leftt on shields, holding Nike in her right hand. In exergue, PΩMH.","","","12","20.5","7.51","","","2024-02-28T02:14:53Z"
"http://numismatics.org/collection/2015.20.2674","Bronze tetrachalkon of C. Caecilius Cornutus, Amisus, 57 BC - 56 BC. 2015.20.2674","2015.20.2674","","-57","-56","","","","","Athena||Nike||Roma","tetrachalkon","Roman","","","C. Caecilius Cornutus","","Struck","Bronze","Amisus","Coin","","","","","Carbone 2023, 2679||HGC 248||Stumpf 131","Pontus","","","","","","[AMI]-Σ[OΥ]","Obv. Bust of Athena right, wearing Corinthian helmet andaegis","εΠI ΓAIOY/ ΚΑΙΚΙΛΙΟΥ/ [Κ]OΡΝΟΥΤΟ[Υ]","Roma seated leftt on shields, holding Nike in her right hand. In exergue, PΩMH.","","","12","20.4","7.42","","","2024-02-28T02:14:53Z"
"http://numismatics.org/collection/2015.20.2675","Bronze tetrachalkon of C. Caecilius Cornutus, Amisus, 57 BC - 56 BC. 2015.20.2675","2015.20.2675","","-57","-56","","","","","Athena||Nike||Roma","tetrachalkon","Roman","","","C. Caecilius Cornutus","","Struck","Bronze","Amisus","Coin","","","","","Carbone 2023, 2680||HGC 248||Stumpf 131","Pontus","","","","","","[AMI-Σ]O[Υ]","Obv. Bust of Athena right, wearing Corinthian helmet andaegis","[εΠI ΓAIOY]/ ΚΑΙΚΙΛΙΟΥ/ [ΚOΡ]ΝΟΥΤΟ[Υ]","Roma seated leftt on shields, holding Nike in her right hand. In exergue, PΩMH","","","12","20.0","8.29","","","2024-02-28T02:14:53Z"
"http://numismatics.org/collection/2015.20.2676","Bronze Coin of C. Caecilius Cornutus, Amisus, 57 BC - 56 BC. 2015.20.2676","2015.20.2676","","-57","-56","","","","","Athena||Nike||Roma","","Roman","","","C. Caecilius Cornutus","","Struck","Bronze","Amisus","Coin","","","","","Carbone 2023, 2681||HGC 248||Stumpf 131","Pontus","","","","","","[AMI-ΣOΥ]","Obv. Bust of Athena right, wearing Corinthian helmet andaegis","[εΠI] ΓAIO[Y]/ [Κ]ΑΙΚΙΛΙΟΥ/ [ΚOΡΝΟΥΤΟΥ]","Roma seated leftt on shields, holding Nike in her right hand. [ In exergue, PΩMH].","","","12","20.5","7.51","","","2024-02-28T02:14:53Z"
"http://numismatics.org/collection/2015.20.2677","Bronze Coin, Amisus, AD 27. 2015.20.2677","2015.20.2677","","27","27","","","","","","","Roman","","","","","Struck","Bronze","Amisus","Coin","","","","","Carbone 2023, 2686||RPC 2156.11||Sánchez 2021","Pontus","","","","","","","Unbearded male head r. without wreath","FETI[A]","Two draped figures, holding a pig between them with one hand and raising the other hand.","","","12","21.6","7.63","","","2024-02-28T02:14:53Z"
"http://numismatics.org/collection/2015.20.2678","Bronze Coin, Amisus, AD 27. 2015.20.2678","2015.20.2678","","27","27","","","","","","","Roman","","","","","Struck","Bronze","Amisus","Coin","","","","","Carbone 2023, 2683||RPC 2156.7||Sánchez 2021","Pontus","","","","","","","Unbearded male head r. without wreath","FETIA","Two draped figures, holding a pig between them with one hand and raising the other hand.","","","12","17.6","7.69","","","2024-02-28T02:14:53Z"
"http://numismatics.org/collection/2015.20.2679","Bronze Coin, Amisus, AD 27. 2015.20.2679","2015.20.2679","","27","27","","","","","","","Roman","","","","","Struck","Bronze","Amisus","Coin","","","","","Carbone 2023, 2682||RPC 2156.5||Sánchez 2021","Pontus","","","","","","","Bare male head (probably Octavian) right; below,[Q].","FETIA","Two draped figures, holding a pig between them with one hand and raising the other hand.","","","12","20.0","7.27","","","2024-02-28T02:14:53Z"
"http://numismatics.org/collection/2015.20.2680","Bronze Coin, Amisus, AD 27. 2015.20.2680","2015.20.2680","","27","27","","","","","","","Roman","","","","","Struck","Bronze","Amisus","Coin","","","","","Carbone 2023, 2684||RPC 2156.8||Sánchez 2021","Pontus","","","","","","","Unbearded male head r. without wreath","[FE]TI[A]","Two draped figures, holding a pig between them with one hand and raising the other hand.","","","12","21.1","7.03","","","2024-02-28T02:14:53Z"
"http://numismatics.org/collection/2015.20.2681","Bronze Coin, Amisus, AD 27. 2015.20.2681","2015.20.2681","","27","27","","","","","","","Roman","","","","","Struck","Bronze","Amisus","Coin","","","","","Carbone 2023, 2685||RPC 2156.9||Sánchez 2021","Pontus","","","","","","","Unbearded male head r. without wreath","FET[IA]","Two draped figures, holding a pig between them with one hand and raising the other hand.","","","12","19.5","8.0","","","2024-02-28T02:14:53Z"
"http://numismatics.org/collection/2015.20.2802","Bronze Coin, Amisus, AD 27. 2015.20.2802","2015.20.2802","","27","27","","","","","","","Roman","","","","","Struck","Bronze","Amisus","Coin","","","","","Carbone 2023, 2687||RPC 2156||Sánchez 2021","Pontus","","","","","","","Unbearded male head r. without wreath","FETIA","Two draped figures, holding a pig between them with one hand and raising the other hand.","","","11","20.2","7.85","","","2024-02-28T02:14:53Z"
