"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.54716","Bronze AE2 of Theodosius I, Alexandria, 378–383. 1944.100.54716","1944.100.54716","http://numismatics.org/ocre/id/ric.9.alex.6C","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 6C","","","RIC IX Alexandria 6C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing front, on ship. Victory seated at helm","","","11","23.0","5.359","https://numismatics.org/collectionimages/19001949/1944/1944.100.54716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54716.rev.width175.jpg","2024-05-13T05:28:22Z"
"http://numismatics.org/collection/1944.100.54717","Bronze AE2 of Theodosius I, Alexandria, 378–383. 1944.100.54717","1944.100.54717","http://numismatics.org/ocre/id/ric.9.alex.7","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 7","","","RIC IX Alexandria 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ARCAD-IVS P F AVG","Bust pearl-diademed draped cuirassed right holding spear and shield in front; above, manus Dei","GLORIA RO-MANORVM","Emperor standing front, holding standard and shield, captive seated left","","","12","23.0","5.457","https://numismatics.org/collectionimages/19001949/1944/1944.100.54717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54717.rev.width175.jpg","2024-05-13T05:28:23Z"
"http://numismatics.org/collection/1944.100.54718","Bronze AE2 of Theodosius I, Alexandria, 378–383. 1944.100.54718","1944.100.54718","http://numismatics.org/ocre/id/ric.9.alex.7","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 7","","","RIC IX Alexandria 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ARCAD-IVS P F AVG","Bust pearl-diademed draped cuirassed right holding spear and shield in front; above, manus Dei","[GLO]RIA RO-MANORVM","Emperor standing front, holding standard and shield, captive seated left","","","6","22.5","5.745","https://numismatics.org/collectionimages/19001949/1944/1944.100.54718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54718.rev.width175.jpg","2024-05-13T05:28:24Z"
"http://numismatics.org/collection/1944.100.54719","Bronze AE2 of Theodosius I, Alexandria, 378–383. 1944.100.54719","1944.100.54719","http://numismatics.org/ocre/id/ric.9.alex.7","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 7","","","RIC IX Alexandria 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ARCAD-IVS P F AVG","Bust pearl-diademed draped cuirassed right holding spear and shield in front; above, manus Dei","GLORIA RO-MANORVM","Emperor standing front, holding standard and shield, captive seated left","","","11","21.5","5.269","https://numismatics.org/collectionimages/19001949/1944/1944.100.54719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54719.rev.width175.jpg","2024-05-13T05:28:25Z"
"http://numismatics.org/collection/1944.100.54720","Bronze AE2 of Theodosius I, Alexandria, 378–383. 1944.100.54720","1944.100.54720","http://numismatics.org/ocre/id/ric.9.alex.7","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 7","","","RIC IX Alexandria 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ARCAD-IVS P F AVG","Bust pearl-diademed draped cuirassed right holding spear and shield in front; above, manus Dei","GLORIA RO-MANORVM","Emperor standing front, holding standard and shield, captive seated left","","","12","23.5","5.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.54720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54720.rev.width175.jpg","2024-05-13T05:28:27Z"
"http://numismatics.org/collection/1944.100.54721","Bronze AE2 of Theodosius I, Alexandria, 378–383. 1944.100.54721","1944.100.54721","http://numismatics.org/ocre/id/ric.9.alex.7","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 7","","","RIC IX Alexandria 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ARCAD-IVS P F AVG","Bust pearl-diademed draped cuirassed right holding spear and shield in front; above, manus Dei","GLORIA RO-MANORVM","Emperor standing front, holding standard and shield, captive seated left","","","5","22.0","5.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.54721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54721.rev.width175.jpg","2024-05-13T05:28:28Z"
"http://numismatics.org/collection/1944.100.54722","Bronze AE2 of Theodosius I, Alexandria, 378–383. 1944.100.54722","1944.100.54722","http://numismatics.org/ocre/id/ric.9.alex.7","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 7","","","RIC IX Alexandria 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ARCAD-IVS P F AVG","Bust pearl-diademed draped cuirassed right holding spear and shield in front; above, manus Dei","GLORAI RO-MANORVM","Emperor standing front, holding standard and shield, captive seated left","","","12","22.5","5.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.54722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54722.rev.width175.jpg","2024-05-13T05:28:29Z"
"http://numismatics.org/collection/1944.100.54724","Bronze AE2 of Theodosius I, Alexandria, 378–383. 1944.100.54724","1944.100.54724","http://numismatics.org/ocre/id/ric.9.alex.7","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 7","","","RIC IX Alexandria 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ARCAD-IVS P F AVG","Bust pearl-diademed draped cuirassed right holding spear and shield in front; above, manus Dei","GLORAI RO-MANORVM","Emperor standing front, holding standard and shield, captive seated left","","","12","21.5","4.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.54724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54724.rev.width175.jpg","2024-05-13T05:28:32Z"
"http://numismatics.org/collection/1944.100.54725","Bronze AE2 of Theodosius I, Alexandria, 378–383. 1944.100.54725","1944.100.54725","http://numismatics.org/ocre/id/ric.9.alex.8A","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 8A","","","RIC IX Alexandria 8A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NV[S P] F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing facing, raising kneeling woman left, and holding Victory to right","","","12","22.5","6.058","https://numismatics.org/collectionimages/19001949/1944/1944.100.54725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54725.rev.width175.jpg","2024-05-13T05:28:33Z"
"http://numismatics.org/collection/1944.100.54727","Bronze AE3 of Theodosius I, Alexandria, 378–383. 1944.100.54727","1944.100.54727","http://numismatics.org/ocre/id/ric.9.alex.9A","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Roma","Gratian","AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 9A","","","RIC IX Alexandria 9A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N G[RA]TIA-[N]VS P F AVG","Bust pearl-diademed draped cuirassed right","CONCO-RDIA AVGGG","Roma seated facing, holding globe and spear","","","12","16.0","2.687","https://numismatics.org/collectionimages/19001949/1944/1944.100.54727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54727.rev.width175.jpg","2024-05-13T05:28:35Z"
"http://numismatics.org/collection/1944.100.54728","Bronze AE3 of Theodosius I, Alexandria, 378–383. 1944.100.54728","1944.100.54728","http://numismatics.org/ocre/id/ric.9.alex.9B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Roma","Valentinian II","AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 9B","","","RIC IX Alexandria 9B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N VA]LENTINIANVS P F AV[G]","Bust pearl-diademed draped cuirassed right","CON[C]OR-DIA AVGGG","Roma seated facing, holding globe and spear","","","11","17.5","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.54728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54728.rev.width175.jpg","2024-05-13T05:28:37Z"
"http://numismatics.org/collection/1944.100.54734","Bronze AE2 of Theodosius I, Alexandria, 383–388. 1944.100.54734","1944.100.54734","http://numismatics.org/ocre/id/ric.9.alex.15A","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 15A","","","RIC IX Alexandria 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing front on ship, Victory seated at helm","","","12","22.0","5.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.54734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54734.rev.width175.jpg","2024-05-13T05:28:44Z"
"http://numismatics.org/collection/1944.100.54737","Bronze AE2 of Theodosius I, Alexandria, 383–388. 1944.100.54737","1944.100.54737","http://numismatics.org/ocre/id/ric.9.alex.15B","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 15B","","","RIC IX Alexandria 15B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-[SIVS P F] AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORAI RO-MANORVM","Emperor standing front on ship, Victory seated at helm","","","6","22.5","6.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.54737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54737.rev.width175.jpg","2024-05-13T05:28:47Z"
"http://numismatics.org/collection/1944.100.54738","Bronze AE2 of Theodosius I, Alexandria, 383–388. 1944.100.54738","1944.100.54738","http://numismatics.org/ocre/id/ric.9.alex.15B","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 15B","","","RIC IX Alexandria 15B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORAI RO-MANORVM","Emperor standing front on ship, Victory seated at helm","","","6","22.0","5.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.54738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54738.rev.width175.jpg","2024-05-13T05:28:48Z"
"http://numismatics.org/collection/1944.100.54739","Bronze AE2 of Theodosius I, Alexandria, 383–388. 1944.100.54739","1944.100.54739","http://numismatics.org/ocre/id/ric.9.alex.15B","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 15B","","","RIC IX Alexandria 15B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORAI RO-MANORVM","Emperor standing front on ship, Victory seated at helm","","","1","23.0","5.807","https://numismatics.org/collectionimages/19001949/1944/1944.100.54739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54739.rev.width175.jpg","2024-05-13T05:28:49Z"
"http://numismatics.org/collection/1944.100.54740","Bronze AE2 of Theodosius I, Alexandria, 383–388. 1944.100.54740","1944.100.54740","http://numismatics.org/ocre/id/ric.9.alex.15B","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 15B","","","RIC IX Alexandria 15B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORAI RO-MANORVM","Emperor standing front on ship, Victory seated at helm","","","12","20.5","5.538","https://numismatics.org/collectionimages/19001949/1944/1944.100.54740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54740.rev.width175.jpg","2024-05-13T05:28:51Z"
"http://numismatics.org/collection/1944.100.54745","Bronze AE2 of Theodosius I, Alexandria, 383–388. 1944.100.54745","1944.100.54745","http://numismatics.org/ocre/id/ric.9.alex.15B","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 15B","","","RIC IX Alexandria 15B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORAI RO-MANORVM","Emperor standing front on ship, Victory seated at helm","","","12","22.0","5.637","https://numismatics.org/collectionimages/19001949/1944/1944.100.54745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54745.rev.width175.jpg","2024-05-13T05:28:56Z"
"http://numismatics.org/collection/1944.100.54746","Bronze AE2 of Theodosius I, Alexandria, 383–388. 1944.100.54746","1944.100.54746","http://numismatics.org/ocre/id/ric.9.alex.15B","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 15B","","","RIC IX Alexandria 15B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORAI RO-MANORVM","Emperor standing front on ship, Victory seated at helm","","","6","22.0","5.503","https://numismatics.org/collectionimages/19001949/1944/1944.100.54746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54746.rev.width175.jpg","2024-05-13T05:28:57Z"
"http://numismatics.org/collection/1944.100.54747","Bronze AE2 of Theodosius I, Alexandria, 383–388. 1944.100.54747","1944.100.54747","http://numismatics.org/ocre/id/ric.9.alex.15B","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 15B","","","RIC IX Alexandria 15B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N [THEO]DO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLOR RO-[MA]NORVM","Emperor standing front on ship, Victory seated at helm","","","12","20.5","3.603","https://numismatics.org/collectionimages/19001949/1944/1944.100.54747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54747.rev.width175.jpg","2024-05-13T05:28:59Z"
"http://numismatics.org/collection/1944.100.54748","Bronze AE2 of Theodosius I, Alexandria, 383–388. 1944.100.54748","1944.100.54748","http://numismatics.org/ocre/id/ric.9.alex.15B","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 15B","","","RIC IX Alexandria 15B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","[GLO]RAI RO-MANORVM","Emperor standing front on ship, Victory seated at helm","","","6","22.5","4.834","https://numismatics.org/collectionimages/19001949/1944/1944.100.54748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54748.rev.width175.jpg","2024-05-13T05:29:00Z"
"http://numismatics.org/collection/1944.100.54749","Bronze AE2 of Theodosius I, Alexandria, 383–388. 1944.100.54749","1944.100.54749","http://numismatics.org/ocre/id/ric.9.alex.15B","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 15B","","","RIC IX Alexandria 15B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing front on ship, Victory seated at helm","","","6","22.0","5.253","https://numismatics.org/collectionimages/19001949/1944/1944.100.54749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54749.rev.width175.jpg","2024-05-13T05:29:01Z"
"http://numismatics.org/collection/1944.100.54756","Bronze AE2 of Theodosius I, Alexandria, 383–388. 1944.100.54756","1944.100.54756","","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","","","","ric.9.alex.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ARCAD-IVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front; above, manus Dei","GLORAI RO-MANORVM","Emperor standing left holding parazonium and shield, captive kneeling left","","","12","22.0","5.797","https://numismatics.org/collectionimages/19001949/1944/1944.100.54756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54756.rev.width175.jpg","2024-05-13T05:29:09Z"
"http://numismatics.org/collection/1944.100.54757","Bronze AE2 of Theodosius I, Alexandria, 383–388. 1944.100.54757","1944.100.54757","","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","","","","ric.9.alex.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ARCAD-IVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front; above, manus Dei","VIRTVS E-XERCITI","Emperor standing right holding parazonium and globe above seated captive","","","6","21.5","3.975","https://numismatics.org/collectionimages/19001949/1944/1944.100.54757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54757.rev.width175.jpg","2024-05-13T05:29:10Z"
"http://numismatics.org/collection/1944.100.54762","Bronze AE2 of Theodosius I, Alexandria, 383–388. 1944.100.54762","1944.100.54762","http://numismatics.org/ocre/id/ric.9.alex.18B","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 18B","","","RIC IX Alexandria 18B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS E-XERCITI","Emperor standing right holding standard and globe, captive right","","","12","22.0","5.932","https://numismatics.org/collectionimages/19001949/1944/1944.100.54762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54762.rev.width175.jpg","2024-05-13T05:29:17Z"
"http://numismatics.org/collection/1944.100.54763","Bronze AE2 of Theodosius I, Alexandria, 383–388. 1944.100.54763","1944.100.54763","http://numismatics.org/ocre/id/ric.9.alex.18B","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 18B","","","RIC IX Alexandria 18B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS E-XERCITI","Emperor standing right holding standard and globe, captive right","","","12","23.5","4.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.54763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54763.rev.width175.jpg","2024-05-13T05:29:18Z"
