"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.36655","Silver Antoninianus of Numerian, Carinus, Antioch, AD 283 - AD 284. 1944.100.36655","1944.100.36655","http://numismatics.org/ocre/id/ric.5.car.466","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 466","","","RIC V Carus 466","","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","12","21.0","5.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.36655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36655.rev.width175.jpg","2023-03-17T07:19:30Z"
"http://numismatics.org/collection/1944.100.36663","Silver Coin of Numerian, Carinus, Tripolis, AD 283 - AD 284. 1944.100.36663","1944.100.36663","http://numismatics.org/ocre/id/ric.5.car.470","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 470","","","RIC V Carus 470","","","","","","","","IMP C M AVR NVMERIANVS P F AVG","bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","10","21.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.36663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36663.rev.width175.jpg","2023-03-17T07:06:19Z"
"http://numismatics.org/collection/1947.97.303","Silver Antoninianus of Carinus, Numerian, Rome, AD 283 - AD 285 1947.97.303","1947.97.303","http://numismatics.org/ocre/id/ric.5.car.236","283","285","Carinus||Numerian","","","","","Aequitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Carus 236","","","RIC V Carus 236","","","","","","","","IMP CARINVS P F AVG","bust radiate cuirassed right","AEQVI-TAS AVGG","Aequitas standing left, holding scales and cornucopiae","","","12","22.5","3.97","https://numismatics.org/collectionimages/19001949/1947/1947.97.303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.303.rev.width175.jpg","2023-03-17T07:07:01Z"
"http://numismatics.org/collection/1944.100.36628","Silver Antoninianus of Numerian, Carinus, Ticinum, AD 283 - AD 284. 1944.100.36628","1944.100.36628","http://numismatics.org/ocre/id/ric.5.car.447","283","284","Numerian||Carinus","","","","","Providentia","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Italy","RIC V Carus 447","","","RIC V Carus 447","","","","","","","","IMP NVMERIANVS P F AVG","bust radiate draped right","PROVIDENT AVGG","Providentia standing left holding cornucopiae in left and grain stalks in right; at feet, modius","","","1","22.5","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.36628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36628.rev.width175.jpg","2023-03-17T07:35:29Z"
"http://numismatics.org/collection/1944.100.36616","Silver Antoninianus of Numerian, Carinus, Lugdunum, AD 283 - AD 284 1944.100.36616","1944.100.36616","http://numismatics.org/ocre/id/ric.5.car.394","283","284","Numerian||Carinus","","","","","Pax","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC V Carus 394","","","Bastien 539||RIC V Carus 394","","","","","","","","IMP C NVMERIANVS AVG","bust radiate cuirassed right","PAX - AVGG","Pax standing left, holding olive-branch and sceptre","","","6","23.0","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.36616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36616.rev.width175.jpg","2023-03-17T07:07:39Z"
"http://numismatics.org/collection/1944.100.36518","Silver Antoninianus of Carinus, Numerian, Rome, AD 283 - AD 285 1944.100.36518","1944.100.36518","http://numismatics.org/ocre/id/ric.5.car.239","283","285","Carinus||Numerian","","","","","Aequitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Carus 239","","","RIC V Carus 239","","","","","","","","IMP CARINVS P F AVG","bust radiate cuirassed right","AEQVITAS AVGG","Aequitas standing left, holding scales and cornucopiae","","","6","23.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.36518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36518.rev.width175.jpg","2023-03-17T07:08:42Z"
"http://numismatics.org/collection/1944.100.36561","Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36561","1944.100.36561","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 325","","","RIC V Carus 325","","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","5","20.5","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.36561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36561.rev.width175.jpg","2023-03-17T07:08:42Z"
"http://numismatics.org/collection/1944.100.36585","Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36585","1944.100.36585","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 325","","","RIC V Carus 325","","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory from Jupiter standing left","","","12","20.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.36585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36585.rev.width175.jpg","2023-03-17T07:09:04Z"
"http://numismatics.org/collection/1944.100.36525","Silver Antoninianus of Carinus, Numerian, Rome, AD 283 - AD 285 1944.100.36525","1944.100.36525","http://numismatics.org/ocre/id/ric.5.car.253","283","285","Carinus||Numerian","","","","","Fides","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Carus 253","","","RIC V Carus 253","","","","","","","","IMP CARINVS P F AVG","bust radiate cuirassed right","FIDE-S MI-LITVM","Fides standing left, holding two ensigns","","","6","21.5","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.36525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36525.rev.width175.jpg","2023-03-17T07:09:08Z"
"http://numismatics.org/collection/1970.156.175","Silver Antoninianus of Carinus, Numerian, Rome, AD 283 - AD 285 1970.156.175","1970.156.175","http://numismatics.org/ocre/id/ric.5.car.254","283","285","Carinus||Numerian","","","","","Genius","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Carus 254","","","RIC V Carus 254","","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate draped cuirassed right","GENIVS E-XERCITI","Genius standing left, holding patera and cornucopiae","","","12","22.5","3.93","https://numismatics.org/collectionimages/19501999/1970/1970.156.175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.175.rev.width175.jpg","2023-03-17T07:09:35Z"
"http://numismatics.org/collection/1944.100.36564","Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36564","1944.100.36564","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 325","","","RIC V Carus 325","","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","20.5","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.36564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36564.rev.width175.jpg","2023-03-17T07:10:30Z"
"http://numismatics.org/collection/1980.78.4","Silver Antoninianus of Carinus, Numerian, Ticinum, AD 283 - AD 285 1980.78.4","1980.78.4","http://numismatics.org/ocre/id/ric.5.car.302","283","285","Carinus||Numerian","","","","","","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Italy","RIC V Carus 302","","","RIC V Carus 302","","","","","","","","IMP CARINVS P F AVG","bust radiate draped cuirassed right","PRINCIPI IV-VENTVT","Emperor standing left, holding globe and spear, captive at foot","","","12","22.5","3.26","https://numismatics.org/collectionimages/19501999/1980/1980.78.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.78.4.rev.width175.jpg","2023-03-17T07:11:02Z"
"http://numismatics.org/collection/1944.100.36572","Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36572","1944.100.36572","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 325","","","RIC V Carus 325","","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","6","21.5","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.36572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36572.rev.width175.jpg","2023-03-17T07:13:07Z"
"http://numismatics.org/collection/1954.18.149","Silver Antoninianus of Carinus, Numerian, Rome, AD 283 - AD 285 1954.18.149","1954.18.149","http://numismatics.org/ocre/id/ric.5.car.244","283","285","Carinus||Numerian","","","","","Aeternitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Carus 244","","","RIC V Carus 244","","","","","","","","IMP CARINVS P F AVG","bust radiate cuirassed right","AETE-RNIT AVG","Aeternitas standing left, holding phoenix on globe and lifting robe","","","12","22.0","3.59","https://numismatics.org/collectionimages/19501999/1954/1954.18.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.149.rev.width175.jpg","2023-03-17T07:14:38Z"
"http://numismatics.org/collection/1970.165.140","Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1970.165.140","1970.165.140","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 325","","","RIC V Carus 325","","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","21.0","5.84","https://numismatics.org/collectionimages/19501999/1970/1970.165.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.140.rev.width175.jpg","2023-03-17T07:21:07Z"
"http://numismatics.org/collection/1944.100.36597","Silver Antoninianus of Carinus, Numerian, Rome, AD 283 - AD 285 1944.100.36597","1944.100.36597","http://numismatics.org/ocre/id/ric.5.car.343","283","285","Carinus||Numerian","","","","","Venus","Magnia Urbica","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Carus 343","","","RIC V Carus 343","","","","","","","","MAGN VRBICA AVG","bust diademed draped right on crescent","VENVS - V-ICTRIX","Venus standing left, holding helmet and sceptre, shield at foot","","","12","22.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.36597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36597.rev.width175.jpg","2023-03-17T07:25:20Z"
"http://numismatics.org/collection/1944.100.36583","Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36583","1944.100.36583","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 325","","","RIC V Carus 325","","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory from Jupiter standing left","","","6","20.0","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.36583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36583.rev.width175.jpg","2023-03-17T07:26:43Z"
"http://numismatics.org/collection/1944.100.36522","Silver Antoninianus of Carinus, Numerian, Rome, AD 283 - AD 285 1944.100.36522","1944.100.36522","http://numismatics.org/ocre/id/ric.5.car.247","283","285","Carinus||Numerian","","","","","Aeternitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Carus 247","","","RIC V Carus 247","","","","","","","","IMP C M AVR CARINVS AVG","bust radiate draped cuirassed right","AETERNIT AVGG","Aeternitas standing left, holding phoenix on globe and lifting robe","","","6","21.5","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.36522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36522.rev.width175.jpg","2023-03-17T07:49:18Z"
"http://numismatics.org/collection/1944.100.36647","Silver Antoninianus of Numerian, Carinus, Antioch, AD 283 - AD 284. 1944.100.36647","1944.100.36647","http://numismatics.org/ocre/id/ric.5.car.466","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 466","","","RIC V Carus 466","","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","1","20.5","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.36647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36647.rev.width175.jpg","2023-03-17T08:00:00Z"
"http://numismatics.org/collection/1989.11.49","Silver Antoninianus of Numerian, Rome, AD 282 - AD 284. 1989.11.49","1989.11.49","","282","284","Numerian","","Carinus||Numerian","","","Sol","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.car.412","","","","","","","","IMP NUMERIANVS AVG","Bust radiate cuirassed right","ORIE-NS AVGG","Sol walking left, right hand raised, left holding whip","","","6","22.0","3.933","https://numismatics.org/collectionimages/19501999/1989/1989.11.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.49.rev.width175.jpg","2023-03-17T08:02:41Z"
"http://numismatics.org/collection/1944.100.36592","Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285. 1944.100.36592","1944.100.36592","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG•","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","10","20.5","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.36592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36592.rev.width175.jpg","2023-03-17T08:11:10Z"
"http://numismatics.org/collection/1944.100.36661","Silver Antoninianus of Numerian, Antioch, AD 283 - AD 285. 1944.100.36661","1944.100.36661","","283","285","Numerian","","Carinus||Numerian","","","Jupiter||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","","","","","ric 5.car.467","","","","","","","","IMP C NVMERIANVS P F AVG","Bust radiate cuirassed right","VIRTVS A-VGG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","6","20.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.36661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36661.rev.width175.jpg","2023-03-17T08:11:47Z"
"http://numismatics.org/collection/1995.11.779","Silver Antoninianus of Carinus, Numerian, Lugdunum, AD 283 - AD 285 1995.11.779","1995.11.779","http://numismatics.org/ocre/id/ric.5.car.212","283","285","Carinus||Numerian","","","","","Aequitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC V Carus 212","","","Bastin 533e||RIC V Carus 212","","","","","","","","IMP C M AVR CARINVS AVG","bust radiate draped cuirassed right","AEQVITAS AVGG","Aequitas standing left, holding scales and cornucopiae","","","6","22.5","4.13","https://numismatics.org/collectionimages/19501999/1995/1995.11.779.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.779.rev.width175.jpg","2023-03-17T07:57:58Z"
"http://numismatics.org/collection/1944.100.36502","Silver Antoninianus of Carinus, Numerian, Lugdunum, AD 283 - AD 285. 1944.100.36502","1944.100.36502","http://numismatics.org/ocre/id/ric.5.car.214","283","285","Carinus||Numerian","","","","","","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC V Carus 214","","","Bastien 548||RIC V Carus 214","","","","","","","","IMP C M AVR CARINVS AVG","bust radiate draped cuirassed right","SAECVLI FELICITAS","Emperor standing right, holding spear and globe","","","2","23.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.36502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36502.rev.width175.jpg","2023-03-17T07:40:04Z"
"http://numismatics.org/collection/1944.100.36537","Gold Aureus of Carinus, Numerian, Rome, AD 283 - AD 285 1944.100.36537","1944.100.36537","http://numismatics.org/ocre/id/ric.5.car.234","283","285","Carinus||Numerian","","","","","Hercules","Carinus","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC V Carus 234","","","RIC V Carus 234","","","","","","","","IMP C M AVR CARINVS AVG","Bust laureate draped cuirassed right","VIRTVS AVGG","Hercules standing right leaning on club with lion's skin on rock","","","6","21.0","5.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.36537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36537.rev.width175.jpg","2023-03-17T07:43:16Z"
"http://numismatics.org/collection/1944.100.36586","Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285. 1944.100.36586","1944.100.36586","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","21.5","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.36586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36586.rev.width175.jpg","2023-03-17T07:43:23Z"
"http://numismatics.org/collection/1970.125.2","Silver Antoninianus of Numerian, Antioch, AD 283 - AD 285. 1970.125.2","1970.125.2","","283","285","Numerian","","Carinus||Numerian","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","","","","","ric 5.car.","","","","","","","","IMP C M AVR NVMERIANVS NOB C","bust radiate draped right","VI[R]TVS AV-GG","Emperor standing right holding sceptre and receiving globe from Jupiter stg. left holding sceptre","","","12","20.5","3.48","https://numismatics.org/collectionimages/19501999/1970/1970.125.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.125.2.rev.width175.jpg","2023-03-17T08:08:45Z"
"http://numismatics.org/collection/1985.140.190","Silver Antoninianus of Numerian, Carinus, Ticinum, AD 283 - AD 284. 1985.140.190","1985.140.190","http://numismatics.org/ocre/id/ric.5.car.447","283","284","Numerian||Carinus","","","","","Providentia","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Italy","RIC V Carus 447","","","RIC V Carus 447","","","","","","","","IMP NVMERIANVS P F AVG","Bust radiate cuirassed right","PROVID-E-NT AVGG","Providentia standing left holding grain stalks in right and cornucopiae in left; at left, modius","","","12","23.0","3.32","https://numismatics.org/collectionimages/19501999/1985/1985.140.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.190.rev.width175.jpg","2023-03-17T08:09:33Z"
"http://numismatics.org/collection/1944.100.36614","Silver Antoninianus of Numerian, Carinus, Lugdunum, AD 283 - AD 284 1944.100.36614","1944.100.36614","http://numismatics.org/ocre/id/ric.5.car.388","283","284","Numerian||Carinus","","","","","Mars","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC V Carus 388","","","Bastien 544||RIC V Carus 388","","","","","","","","IMP C NVMERIANVS AVG","bust radiate cuirassed right","MARS VICTOR","Mars walking right, holding spear and trophy","","","12","23.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.36614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36614.rev.width175.jpg","2023-03-17T08:09:57Z"
"http://numismatics.org/collection/1944.100.36581","Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36581","1944.100.36581","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 325","","","RIC V Carus 325","","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory from Jupiter standing left","","","12","19.5","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.36581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36581.rev.width175.jpg","2023-03-17T07:52:06Z"
"http://numismatics.org/collection/1944.100.36501","Silver Antoninianus of Carinus, Numerian, Lugdunum, AD 283 - AD 285 1944.100.36501","1944.100.36501","http://numismatics.org/ocre/id/ric.5.car.213","283","285","Carinus||Numerian","","","","","Aequitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC V Carus 213","","","Bastien 552c||RIC V Carus 213","","","","","","","","IMP CARINVS P F AVG","bust radiate cuirassed left, with spear and shield","AEQVITAS AVGG","Aequitas standing left, holding scales and cornucopiae","","","5","22.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.36501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36501.rev.width175.jpg","2023-03-17T07:52:51Z"
"http://numismatics.org/collection/1944.100.36615","Silver Antoninianus of Numerian, Carinus, Lugdunum, AD 283 - AD 284. 1944.100.36615","1944.100.36615","http://numismatics.org/ocre/id/ric.5.car.394","283","284","Numerian||Carinus","","","","","Pax","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC V Carus 394","","","Bastien 539||RIC V Carus 394","","","","","","","","IMP C NVMERIANVS AVG","bust radiate cuirassed right","PAX - AVG[G]","Pax standing left, holding olive-branch and sceptre","","","2","21.0","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.36615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36615.rev.width175.jpg","2023-03-17T07:53:51Z"
"http://numismatics.org/collection/1944.100.36648","Silver Antoninianus of Numerian, Carinus, Antioch, AD 283 - AD 284. 1944.100.36648","1944.100.36648","http://numismatics.org/ocre/id/ric.5.car.466","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 466","","","RIC V Carus 466","","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","1","20.5","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.36648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36648.rev.width175.jpg","2023-03-17T07:53:51Z"
"http://numismatics.org/collection/1944.100.36546","Silver Antoninianus of Carinus, Numerian, Siscia, AD 283 - AD 285 1944.100.36546","1944.100.36546","http://numismatics.org/ocre/id/ric.5.car.314a","283","285","Carinus||Numerian","","","","","","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC V Carus 314a","","","RIC V Carus 314a","","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS A-VGG","Emperors standing right and left sacrificing at tripod, two ensigns in background","","","7","20.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.36546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36546.rev.width175.jpg","2023-03-17T08:02:55Z"
"http://numismatics.org/collection/1944.100.36593","Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285. 1944.100.36593","1944.100.36593","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG•","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","22.0","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.36593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36593.rev.width175.jpg","2023-03-17T08:06:28Z"
"http://numismatics.org/collection/1944.100.36551","Silver Antoninianus of Carinus, Numerian, Cyzicus, AD 283 - AD 285. 1944.100.36551","1944.100.36551","http://numismatics.org/ocre/id/ric.5.car.324","283","285","Carinus||Numerian","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Carus 324","","","RIC V Carus 324","","","","","","","","IMP M AVR CARINVS P F AVG","bust radiate cuirassed right","CLEMENTIA • TEMP","Emperor standing right, holding sceptre and receiving Victory from Jupiter standing left","","","12","22.0","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.36551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36551.rev.width175.jpg","2023-03-17T07:43:58Z"
"http://numismatics.org/collection/1944.100.36621","Silver Antoninianus of Numerian, Carinus, Rome, AD 283 - AD 284 1944.100.36621","1944.100.36621","http://numismatics.org/ocre/id/ric.5.car.416","283","284","Numerian||Carinus","","","","","Mercury","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Carus 416","","","RIC V Carus 416","","","","","","","","IMP NVMERIANVS AVG","bust radiate cuirassed right","PIETA-S - AVGG","Mercury standing left, holding purse and caduceus","","","12","21.5","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.36621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36621.rev.width175.jpg","2023-03-17T07:44:06Z"
