"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.33782","Gold Stater of Alexander III of Macedon, Amathus, 323 BCE–320 BCE. 1944.100.33782","1944.100.33782","","-323","-320","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Amathus","","","Cyprus","","","","Price.not||price.3092","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.33782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33782.rev.width175.jpg","2024-05-13T12:22:49Z"
"http://numismatics.org/collection/1944.100.33840","Gold Stater, Citium, 325 BCE–320 BCE. 1944.100.33840","1944.100.33840","http://numismatics.org/pella/id/price.3104","-325","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Citium","","","Cyprus","Price 3104","","","Price 3104","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.0","8.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.33840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33840.rev.width175.jpg","2024-05-13T12:23:38Z"
"http://numismatics.org/collection/1944.100.33841","Gold Stater, Citium, 325 BCE–320 BCE. 1944.100.33841","1944.100.33841","http://numismatics.org/pella/id/price.3102","-325","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Citium","","","Cyprus","Price 3102","","","Price 3102","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","16.0","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.33841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33841.rev.width175.jpg","2024-05-13T12:23:39Z"
"http://numismatics.org/collection/1944.100.33842","Gold Stater, Citium, 325 BCE–320 BCE. 1944.100.33842","1944.100.33842","http://numismatics.org/pella/id/price.3101","-325","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Citium","","","Cyprus","Price 3101","","","Price 3101","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.7","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.33842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33842.rev.width175.jpg","2024-05-13T12:23:40Z"
"http://numismatics.org/collection/1944.100.33843","Gold Stater of Alexander III of Macedon, Citium, 325 BCE–320 BCE. 1944.100.33843","1944.100.33843","","-325","-320","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Citium","","","Cyprus","","","","P.3100","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ALEXANDROY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.33843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33843.rev.width175.jpg","2024-05-13T12:23:41Z"
"http://numismatics.org/collection/1944.100.33844","Gold Stater, Citium, 325 BCE–320 BCE. 1944.100.33844","1944.100.33844","http://numismatics.org/pella/id/price.3100","-325","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Citium","","","Cyprus","Price 3100","","","Price 3100","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.33844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33844.rev.width175.jpg","2024-05-13T12:23:42Z"
"http://numismatics.org/collection/1944.100.33845","Gold Stater, Citium, 325 BCE–320 BCE. 1944.100.33845","1944.100.33845","http://numismatics.org/pella/id/price.3100","-325","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Citium","","","Cyprus","Price 3100","","","Price 3100","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.5","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.33845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33845.rev.width175.jpg","2024-05-13T12:23:43Z"
"http://numismatics.org/collection/1944.100.33846","Gold Stater, Citium, 325 BCE–320 BCE. 1944.100.33846","1944.100.33846","http://numismatics.org/pella/id/price.3104","-325","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Citium","","","Cyprus","Price 3104","","","Price 3104","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.5","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.33846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33846.rev.width175.jpg","2024-05-13T12:23:43Z"
"http://numismatics.org/collection/1944.100.33847","Gold Stater, Citium, 325 BCE–320 BCE. 1944.100.33847","1944.100.33847","http://numismatics.org/pella/id/price.3104","-325","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Citium","","","Cyprus","Price 3104","","","Price 3104","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.33847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33847.rev.width175.jpg","2024-05-13T12:23:44Z"
"http://numismatics.org/collection/1944.100.33848","Gold Stater, Citium, 325 BCE–320 BCE. 1944.100.33848","1944.100.33848","http://numismatics.org/pella/id/price.3104","-325","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Citium","","","Cyprus","Price 3104","","","Price 3104","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","19.0","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.33848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33848.rev.width175.jpg","2024-05-13T12:23:45Z"
"http://numismatics.org/collection/1944.100.33982","Gold Stater of Alexander III of Macedon, Salamis, 332 BCE–323 BCE. 1944.100.33982","1944.100.33982","","-332","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Salamis","","","Cyprus","","","","Price.not","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.0","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.33982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33982.rev.width175.jpg","2024-05-13T12:25:34Z"
"http://numismatics.org/collection/1944.100.33983","Gold Stater of Alexander III of Macedon, Salamis, 332 BCE–323 BCE. 1944.100.33983","1944.100.33983","http://numismatics.org/pella/id/price.3134","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Salamis","","","Cyprus","Price 3134","","","Price 3134","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.0","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.33983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33983.rev.width175.jpg","2024-05-13T12:25:35Z"
"http://numismatics.org/collection/1944.100.33984","Gold Stater of Alexander III of Macedon, Salamis, 332 BCE–323 BCE. 1944.100.33984","1944.100.33984","http://numismatics.org/pella/id/price.3135","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Salamis","","","Cyprus","Price 3135","","","Price 3135","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.5","8.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.33984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33984.rev.width175.jpg","2024-05-13T12:25:36Z"
"http://numismatics.org/collection/1944.100.33985","Gold Stater of Alexander III of Macedon, Salamis, 332 BCE–323 BCE. 1944.100.33985","1944.100.33985","http://numismatics.org/pella/id/price.3129","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Salamis","","","Cyprus","Price 3129","","","Price 3129","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.2","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.33985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33985.rev.width175.jpg","2024-05-13T12:25:37Z"
"http://numismatics.org/collection/1944.100.33986","Gold Stater of Alexander III of Macedon, Salamis, 332 BCE–323 BCE. 1944.100.33986","1944.100.33986","http://numismatics.org/pella/id/price.3133","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Salamis","","","Cyprus","Price 3133","","","Price 3133","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.5","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.33986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33986.rev.width175.jpg","2024-05-13T12:25:38Z"
"http://numismatics.org/collection/1944.100.33987","Gold Stater of Alexander III of Macedon, Salamis, 332 BCE–323 BCE. 1944.100.33987","1944.100.33987","http://numismatics.org/pella/id/price.3129","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Salamis","","","Cyprus","Price 3129","","","Price 3129","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.33987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33987.rev.width175.jpg","2024-05-13T12:25:38Z"
"http://numismatics.org/collection/1944.100.33988","Gold Stater of Alexander III of Macedon, Salamis, 332 BCE–323 BCE. 1944.100.33988","1944.100.33988","http://numismatics.org/pella/id/price.3133","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Salamis","","","Cyprus","Price 3133","","","Price 3133","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.5","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.33988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33988.rev.width175.jpg","2024-05-13T12:25:39Z"
"http://numismatics.org/collection/1944.100.33989","Gold Tetarte of Alexander III of Macedon, Salamis, 332 BCE–323 BCE. 1944.100.33989","1944.100.33989","http://numismatics.org/pella/id/price.3131","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena","","Tetarte","Greek","Coin","","","","Struck","Gold","","Salamis","","","Cyprus","Price 3131","","","Price 3131","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","11.5","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.33989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33989.rev.width175.jpg","2024-05-13T12:25:40Z"
"http://numismatics.org/collection/1944.100.33990","Gold Stater of Alexander III of Macedon, Salamis, 332 BCE–323 BCE. 1944.100.33990","1944.100.33990","http://numismatics.org/pella/id/price.3136","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Salamis","","","Cyprus","Price 3136","","","Price 3136","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.0","8.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.33990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33990.rev.width175.jpg","2024-05-13T12:25:42Z"
"http://numismatics.org/collection/1944.100.33991","Gold Stater of Alexander III of Macedon, Salamis, 332 BCE–323 BCE. 1944.100.33991","1944.100.33991","http://numismatics.org/pella/id/price.3137","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Salamis","","","Cyprus","Price 3137","","","Price 3137","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.2","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.33991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33991.rev.width175.jpg","2024-05-13T12:25:43Z"
"http://numismatics.org/collection/1944.100.33992","Gold Stater, Salamis, 323 BCE–315 BCE. 1944.100.33992","1944.100.33992","http://numismatics.org/pella/id/price.3149","-323","-315","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Salamis","","","Cyprus","Price 3149","","","Price 3149","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.8","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.33992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33992.rev.width175.jpg","2024-05-13T12:25:44Z"
"http://numismatics.org/collection/1944.100.33993","Gold Stater, Salamis, 323 BCE–315 BCE. 1944.100.33993","1944.100.33993","http://numismatics.org/pella/id/price.3149","-323","-315","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Salamis","","","Cyprus","Price 3149","","","Price 3149","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.33993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33993.rev.width175.jpg","2024-05-13T12:25:45Z"
"http://numismatics.org/collection/1944.100.33994","Gold Stater of Alexander III of Macedon, Salamis, 332 BCE–323 BCE. 1944.100.33994","1944.100.33994","","-332","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Salamis","","","Cyprus","","","","Price.not","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.2","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.33994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33994.rev.width175.jpg","2024-05-13T12:25:45Z"
"http://numismatics.org/collection/1944.100.33995","Gold Stater, Salamis, 315 BCE–300 BCE. 1944.100.33995","1944.100.33995","http://numismatics.org/pella/id/price.3171","-315","-300","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Salamis","","","Cyprus","Price 3171","","","Price 3171","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.0","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.33995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33995.rev.width175.jpg","2024-05-13T12:25:46Z"
"http://numismatics.org/collection/1944.100.33996","Gold Stater, Salamis, 315 BCE–300 BCE. 1944.100.33996","1944.100.33996","http://numismatics.org/pella/id/price.3174","-315","-300","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Salamis","","","Cyprus","Price 3174","","","Price 3174","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","19.0","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.33996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33996.rev.width175.jpg","2024-05-13T12:25:47Z"
"http://numismatics.org/collection/1944.100.33997","Gold Stater, Salamis, 315 BCE–300 BCE. 1944.100.33997","1944.100.33997","http://numismatics.org/pella/id/price.3178","-315","-300","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Salamis","","","Cyprus","Price 3178","","","Price 3178","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.8","8.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.33997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33997.rev.width175.jpg","2024-05-13T12:25:48Z"
"http://numismatics.org/collection/1944.100.33998","Gold Stater, Salamis, 315 BCE–300 BCE. 1944.100.33998","1944.100.33998","http://numismatics.org/pella/id/price.3179","-315","-300","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Salamis","","","Cyprus","Price 3179","","","Price 3179","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","19.0","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.33998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33998.rev.width175.jpg","2024-05-13T12:25:49Z"
"http://numismatics.org/collection/1944.100.33999","Gold Stater, Salamis, 315 BCE–300 BCE. 1944.100.33999","1944.100.33999","http://numismatics.org/pella/id/price.3185","-315","-300","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Salamis","","","Cyprus","Price 3185","","","Price 3185","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","19.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.33999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33999.rev.width175.jpg","2024-05-13T12:25:50Z"
"http://numismatics.org/collection/1944.100.34000","Gold Stater, Salamis, 315 BCE–300 BCE. 1944.100.34000","1944.100.34000","http://numismatics.org/pella/id/price.3189","-315","-300","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Salamis","","","Cyprus","Price 3189","","","Price 3189","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.34000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34000.rev.width175.jpg","2024-05-13T12:25:53Z"
"http://numismatics.org/collection/1944.100.33406","Gold Stater, Amphipolis, 330 BCE–320 BCE. 1944.100.33406","1944.100.33406","http://numismatics.org/pella/id/price.168","-330","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Macedon","Price 168","","","Price 168","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.33406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33406.rev.width175.jpg","2024-05-13T12:16:34Z"
"http://numismatics.org/collection/1944.100.33407","Gold Stater of Alexander III of Macedon, Tarsus, 333 BCE–327 BCE. 1944.100.33407","1944.100.33407","http://numismatics.org/pella/id/price.3004","-333","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Tarsus","","","Cilicia","Price 3004","","","Price 3004","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.33407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33407.rev.width175.jpg","2024-05-13T12:16:35Z"
"http://numismatics.org/collection/1944.100.33408","Gold Stater, Amphipolis, 330 BCE–320 BCE. 1944.100.33408","1944.100.33408","http://numismatics.org/pella/id/price.168","-330","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Macedon","Price 168","","","Price 168","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.33408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33408.rev.width175.jpg","2024-05-13T12:16:35Z"
"http://numismatics.org/collection/1944.100.33409","Gold Stater of Alexander III of Macedon, Tarsus, 333 BCE–327 BCE. 1944.100.33409","1944.100.33409","http://numismatics.org/pella/id/price.3005","-333","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Tarsus","","","Cilicia","Price 3005","","","N.16||Price 3005","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","4","18.0","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.33409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33409.rev.width175.jpg","2024-05-13T12:16:36Z"
"http://numismatics.org/collection/1944.100.33410","Gold Stater, Amphipolis, 330 BCE–320 BCE. 1944.100.33410","1944.100.33410","http://numismatics.org/pella/id/price.172","-330","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Macedon","Price 172","","","Price 172","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.33410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33410.rev.width175.jpg","2024-05-13T12:16:38Z"
"http://numismatics.org/collection/1944.100.33411","Gold Stater, Amphipolis, 330 BCE–320 BCE. 1944.100.33411","1944.100.33411","http://numismatics.org/pella/id/price.172","-330","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Macedon","Price 172","","","Price 172","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.33411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33411.rev.width175.jpg","2024-05-13T12:16:39Z"
"http://numismatics.org/collection/1944.100.33412","Gold Stater, Amphipolis, 330 BCE–320 BCE. 1944.100.33412","1944.100.33412","http://numismatics.org/pella/id/price.172","-330","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Macedon","Price 172","","","Price 172","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","7","","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.33412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33412.rev.width175.jpg","2024-05-13T12:16:40Z"
"http://numismatics.org/collection/1944.100.33413","Gold Stater of Alexander III of Macedon, Tarsus, 333 BCE–327 BCE. 1944.100.33413","1944.100.33413","http://numismatics.org/pella/id/price.3008","-333","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Tarsus","","","Cilicia","Price 3008","","","N.17||Price 3008","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","4","18.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.33413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33413.rev.width175.jpg","2024-05-13T12:16:41Z"
