"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.77.1","Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE 1974.77.1","1974.77.1","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.1","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.1","","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.1||Bop 6.A","","","","","","","","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","1","","2.33","https://numismatics.org/collectionimages/19501999/1974/1974.77.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.77.1.rev.width175.jpg","2022-09-02T08:10:35Z"
"http://numismatics.org/collection/1977.36.4","Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE 1977.36.4","1977.36.4","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1","","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1||Bop 6","","","","","","","","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.3","https://numismatics.org/collectionimages/19501999/1977/1977.36.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.36.4.rev.width175.jpg","2022-09-02T08:10:43Z"
"http://numismatics.org/collection/1979.45.219","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1979.45.219","1979.45.219","https://numismatics.org/bigr/id/bigr.strato_ii.1.4","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato II 1.4","","","Bactrian and Indo-Greek Coinage Strato II 1.4||Bop 1.C","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.08","https://numismatics.org/collectionimages/19501999/1979/1979.45.219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.219.rev.width175.jpg","2022-09-02T08:11:15Z"
"http://numismatics.org/collection/1979.45.220","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1979.45.220","1979.45.220","https://numismatics.org/bigr/id/bigr.strato_ii.1.7","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato II 1.7","","","Bactrian and Indo-Greek Coinage Strato II 1.7||Bop 1.E","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.29","https://numismatics.org/collectionimages/19501999/1979/1979.45.220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.220.rev.width175.jpg","2022-09-02T08:11:16Z"
"http://numismatics.org/collection/1979.45.221","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1979.45.221","1979.45.221","https://numismatics.org/bigr/id/bigr.strato_ii.1.7","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato II 1.7","","","Bactrian and Indo-Greek Coinage Strato II 1.7||Bop 1.E","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.24","https://numismatics.org/collectionimages/19501999/1979/1979.45.221.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.221.rev.width175.jpg","2022-09-02T08:11:16Z"
"http://numismatics.org/collection/1979.45.222","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1979.45.222","1979.45.222","https://numismatics.org/bigr/id/bigr.strato_ii.1.2","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato II 1.2","","","Bactrian and Indo-Greek Coinage Strato II 1.2||Bop 1.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.17","https://numismatics.org/collectionimages/19501999/1979/1979.45.222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.222.rev.width175.jpg","2022-09-02T08:11:17Z"
"http://numismatics.org/collection/1979.45.223","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1979.45.223","1979.45.223","https://numismatics.org/bigr/id/bigr.strato_ii.1.7","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato II 1.7","","","Bactrian and Indo-Greek Coinage Strato II 1.7||Bop 1.E","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.35","https://numismatics.org/collectionimages/19501999/1979/1979.45.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.223.rev.width175.jpg","2022-09-02T08:11:17Z"
"http://numismatics.org/collection/1979.45.224","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1979.45.224","1979.45.224","https://numismatics.org/bigr/id/bigr.strato_ii.1.16","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato II 1.16","","","Bactrian and Indo-Greek Coinage Strato II 1.16||Bop 2.D","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.29","https://numismatics.org/collectionimages/19501999/1979/1979.45.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.224.rev.width175.jpg","2022-09-02T08:11:17Z"
"http://numismatics.org/collection/1979.45.225","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1979.45.225","1979.45.225","https://numismatics.org/bigr/id/bigr.strato_ii.1.18","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato II 1.18","","","Bactrian and Indo-Greek Coinage Strato II 1.18||Bop 2.F","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.36","https://numismatics.org/collectionimages/19501999/1979/1979.45.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.225.rev.width175.jpg","2022-09-02T08:11:18Z"
"http://numismatics.org/collection/1979.45.226","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1979.45.226","1979.45.226","https://numismatics.org/bigr/id/bigr.strato_ii.1.18","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato II 1.18","","","Bactrian and Indo-Greek Coinage Strato II 1.18||Bop 2.F","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","1.85","https://numismatics.org/collectionimages/19501999/1979/1979.45.226.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.226.rev.width175.jpg","2022-09-02T08:11:18Z"
"http://numismatics.org/collection/1979.45.227","Bronze Denomination I of Strato II of Bactria, late first century BCE/early first century CE 1979.45.227","1979.45.227","https://numismatics.org/bigr/id/bigr.strato_ii.2","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Strato II 2","","","Bactrian and Indo-Greek Coinage Strato II 2||Bop 3","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","","12","","8.04","https://numismatics.org/collectionimages/19501999/1979/1979.45.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.227.rev.width175.jpg","2022-09-02T08:11:19Z"
"http://numismatics.org/collection/1979.45.228","Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE 1979.45.228","1979.45.228","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.5","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.5","","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.5||Bop 6","","","","","","","","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.27","https://numismatics.org/collectionimages/19501999/1979/1979.45.228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.228.rev.width175.jpg","2022-09-02T08:11:19Z"
"http://numismatics.org/collection/1979.45.229","Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE. 1979.45.229","1979.45.229","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.5","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.5","","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.5||Bop 6","","","","","","","","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.29","https://numismatics.org/collectionimages/19501999/1979/1979.45.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.229.rev.width175.jpg","2022-09-02T08:11:19Z"
"http://numismatics.org/collection/1979.45.230","Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE 1979.45.230","1979.45.230","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.7","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.7","","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.7||Bop 6.G","","","","","","","","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.24","https://numismatics.org/collectionimages/19501999/1979/1979.45.230.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.230.rev.width175.jpg","2022-09-02T08:11:20Z"
"http://numismatics.org/collection/1995.51.150","Silver Drachma of Strato I of Bactria, late second/early first century BCE 1995.51.150","1995.51.150","https://numismatics.org/bigr/id/bigr.strato_i.31.1","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 31.1","","","Bactrian and Indo-Greek Coinage Strato I 31.1||Mitch 331.a","","","","","","","","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","17.0","2.11","","","2022-09-20T08:42:18Z"
"http://numismatics.org/collection/1995.51.243","Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE. 1995.51.243","1995.51.243","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.7","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.7","","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.7||Mitch 473d","","","","","","","","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.25","https://numismatics.org/collectionimages/19501999/1995/1995.51.243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.243.rev.width175.jpg","2022-09-20T08:42:52Z"
"http://numismatics.org/collection/1992.34.3","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1992.34.3","1992.34.3","https://numismatics.org/bigr/id/bigr.strato_ii.1.11","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato II 1.11","","","Bactrian and Indo-Greek Coinage Strato II 1.11||Bop series 1.I","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","11","","2.2","https://numismatics.org/collectionimages/19501999/1992/1992.34.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.34.3.rev.width175.jpg","2022-09-20T06:10:03Z"
"http://numismatics.org/collection/1992.34.4","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1992.34.4","1992.34.4","https://numismatics.org/bigr/id/bigr.strato_ii.1.11","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato II 1.11","","","Bactrian and Indo-Greek Coinage Strato II 1.11||Bop series 1.I","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.36","https://numismatics.org/collectionimages/19501999/1992/1992.34.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.34.4.rev.width175.jpg","2022-09-20T06:10:04Z"
"http://numismatics.org/collection/1992.34.5","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1992.34.5","1992.34.5","https://numismatics.org/bigr/id/bigr.strato_ii.1.11","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato II 1.11","","","Bactrian and Indo-Greek Coinage Strato II 1.11||Bop series 1.I","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","10","","2.23","https://numismatics.org/collectionimages/19501999/1992/1992.34.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.34.5.rev.width175.jpg","2022-09-20T06:10:04Z"
"http://numismatics.org/collection/1993.29.229","Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE 1993.29.229","1993.29.229","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1","","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1","","","","","","","","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","1","16.0","2.31","https://numismatics.org/collectionimages/19501999/1993/1993.29.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.229.rev.width175.jpg","2022-09-20T08:01:38Z"
"http://numismatics.org/collection/1993.29.241","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.241","1993.29.241","https://numismatics.org/bigr/id/bigr.strato_ii.1.9","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato II 1.9","","","Bactrian and Indo-Greek Coinage Strato II 1.9||O B.1","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","1","15.0","2.26","","","2022-09-20T08:01:42Z"
"http://numismatics.org/collection/1993.29.242","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.242","1993.29.242","https://numismatics.org/bigr/id/bigr.strato_ii.1.9","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato II 1.9","","","Bactrian and Indo-Greek Coinage Strato II 1.9||O B.1.G","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","15.0","2.43","https://numismatics.org/collectionimages/19501999/1993/1993.29.242.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.242.rev.width175.jpg","2022-09-20T08:01:42Z"
"http://numismatics.org/collection/1993.29.243","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.243","1993.29.243","https://numismatics.org/bigr/id/bigr.strato_ii.1.9","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato II 1.9","","","Bactrian and Indo-Greek Coinage Strato II 1.9||O B.1.G","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","15.0","2.38","https://numismatics.org/collectionimages/19501999/1993/1993.29.243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.243.rev.width175.jpg","2022-09-20T08:01:42Z"
"http://numismatics.org/collection/1993.29.244","Silver Drachm of Strato II of Bactria, 25 BC - 10 BC. 1993.29.244","1993.29.244","","-25","-10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","","Drachm","Greek","Coin","","","","Struck","Silver","","","","","","","","","O B.1.G","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","","Athena standing l. hurling thunderbolt","","","1","15.0","2.11","https://numismatics.org/collectionimages/19501999/1993/1993.29.244.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.244.rev.width175.jpg","2022-09-20T08:01:43Z"
