"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.172.1345","Silver stater, Corinth, 415 BC - 387 BC. 1957.172.1345","1957.172.1345","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 799","Corinthia","","","","","","Koppa","pegasus standing","","Athena head","","","7","","8.28","https://numismatics.org/collectionimages/19501999/1957/1957.172.1345.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1345.rev.width175.jpg","2022-09-01T07:05:44Z"
"http://numismatics.org/collection/1957.172.1346","Silver stater, Corinth, 415 BC - 387 BC. 1957.172.1346","1957.172.1346","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 800","Corinthia","","","","","","Koppa","pegasus standing","","Athena head","","","5","","8.25","https://numismatics.org/collectionimages/19501999/1957/1957.172.1346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1346.rev.width175.jpg","2022-09-01T07:05:45Z"
"http://numismatics.org/collection/1957.172.1347","Silver stater, Corinth, 415 BC - 387 BC. 1957.172.1347","1957.172.1347","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 807","Corinthia","","","","","","Koppa","pegasus standing","","Athena head","","","8","","8.47","https://numismatics.org/collectionimages/19501999/1957/1957.172.1347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1347.rev.width175.jpg","2022-09-01T07:05:45Z"
"http://numismatics.org/collection/1957.172.1348","Silver stater, Corinth, 415 BC - 387 BC. 1957.172.1348","1957.172.1348","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 832","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","8","","8.55","https://numismatics.org/collectionimages/19501999/1957/1957.172.1348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1348.rev.width175.jpg","2022-09-01T07:05:45Z"
"http://numismatics.org/collection/1957.172.1349","Silver stater, Corinth, 415 BC - 387 BC. 1957.172.1349","1957.172.1349","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 845","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.19","","","2022-09-01T07:05:45Z"
"http://numismatics.org/collection/1957.172.1350","Silver stater, Corinth, 415 BC - 387 BC. 1957.172.1350","1957.172.1350","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","P 349||Ravel not cf.850","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","7","","8.43","https://numismatics.org/collectionimages/19501999/1957/1957.172.1350.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1350.rev.width175.jpg","2022-09-01T07:05:45Z"
"http://numismatics.org/collection/1957.172.1351","Silver stater, Corinth, 415 BC - 387 BC. 1957.172.1351","1957.172.1351","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 861","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","10","","8.41","https://numismatics.org/collectionimages/19501999/1957/1957.172.1351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1351.rev.width175.jpg","2022-09-01T07:05:46Z"
"http://numismatics.org/collection/1957.172.1352","Silver stater, Corinth, 415 BC - 387 BC. 1957.172.1352","1957.172.1352","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 879","Corinthia","","","","","","Koppa","pegasus standing","","Athena head","","","3","","8.45","https://numismatics.org/collectionimages/19501999/1957/1957.172.1352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1352.rev.width175.jpg","2022-09-01T07:05:46Z"
"http://numismatics.org/collection/1957.172.1353","Silver stater, Corinth, 415 BC - 387 BC. 1957.172.1353","1957.172.1353","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 895","Corinthia","","","","","","Koppa","Pagasus standing","","Athena head","","","7","","8.56","https://numismatics.org/collectionimages/19501999/1957/1957.172.1353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1353.rev.width175.jpg","2022-09-01T07:05:46Z"
"http://numismatics.org/collection/1957.172.1354","Silver stater, Corinth, 415 BC - 387 BC. 1957.172.1354","1957.172.1354","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 915","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","5","","8.44","https://numismatics.org/collectionimages/19501999/1957/1957.172.1354.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1354.rev.width175.jpg","2022-09-01T07:05:46Z"
"http://numismatics.org/collection/1957.172.1355","Silver stater, Corinth, 415 BC - 387 BC. 1957.172.1355","1957.172.1355","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 936","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","1","","8.44","https://numismatics.org/collectionimages/19501999/1957/1957.172.1355.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1355.rev.width175.jpg","2022-09-01T07:05:46Z"
"http://numismatics.org/collection/1957.172.1356","Silver stater, Corinth, 415 BC - 387 BC. 1957.172.1356","1957.172.1356","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 967","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","2","","8.59","https://numismatics.org/collectionimages/19501999/1957/1957.172.1356.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1356.rev.width175.jpg","2022-09-01T07:05:46Z"
"http://numismatics.org/collection/1957.172.1357","Silver stater, Corinth, 415 BC - 387 BC. 1957.172.1357","1957.172.1357","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","cf Ravel 972","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","2","","8.47","https://numismatics.org/collectionimages/19501999/1957/1957.172.1357.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1357.rev.width175.jpg","2022-09-01T07:05:47Z"
"http://numismatics.org/collection/1957.172.1358","Silver stater, Corinth, 415 BC - 387 BC. 1957.172.1358","1957.172.1358","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","cf Ravel.975","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","1","","8.49","https://numismatics.org/collectionimages/19501999/1957/1957.172.1358.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1358.rev.width175.jpg","2022-09-01T07:05:47Z"
"http://numismatics.org/collection/1957.172.1359","Silver stater, Corinth, 415 BC - 387 BC. 1957.172.1359","1957.172.1359","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","cf Ravel.979","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","12","","13.23","https://numismatics.org/collectionimages/19501999/1957/1957.172.1359.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1359.rev.width175.jpg","2022-09-01T07:05:47Z"
"http://numismatics.org/collection/1957.172.1360","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1360","1957.172.1360","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 994","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","2","","8.56","https://numismatics.org/collectionimages/19501999/1957/1957.172.1360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1360.rev.width175.jpg","2022-09-01T07:05:47Z"
"http://numismatics.org/collection/1957.172.1362","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1362","1957.172.1362","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 997","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","1","","8.47","https://numismatics.org/collectionimages/19501999/1957/1957.172.1362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1362.rev.width175.jpg","2022-09-01T07:05:48Z"
"http://numismatics.org/collection/1957.172.1363","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1363","1957.172.1363","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1002","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","9","","8.52","https://numismatics.org/collectionimages/19501999/1957/1957.172.1363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1363.rev.width175.jpg","2022-09-01T07:05:48Z"
"http://numismatics.org/collection/1957.172.1364","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1364","1957.172.1364","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1002","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","7","","8.5","https://numismatics.org/collectionimages/19501999/1957/1957.172.1364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1364.rev.width175.jpg","2022-09-01T07:05:48Z"
"http://numismatics.org/collection/1957.172.1365","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1365","1957.172.1365","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1003","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","3","","8.53","https://numismatics.org/collectionimages/19501999/1957/1957.172.1365.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1365.rev.width175.jpg","2022-09-01T07:05:48Z"
"http://numismatics.org/collection/1957.172.1366","Silver drachm, Corinth, 386 BC - 307 BC. 1957.172.1366","1957.172.1366","","-386","-307","","","","","Aphrodite||Eirene","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","6","","2.61","https://numismatics.org/collectionimages/19501999/1957/1957.172.1366.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1366.rev.width175.jpg","2022-09-01T07:05:48Z"
"http://numismatics.org/collection/1957.172.1367","Silver drachm, Corinth, 386 BC - 307 BC. 1957.172.1367","1957.172.1367","","-386","-307","","","","","Aphrodite||Eirene","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","2","","2.58","https://numismatics.org/collectionimages/19501999/1957/1957.172.1367.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1367.rev.width175.jpg","2022-09-01T07:05:48Z"
"http://numismatics.org/collection/1957.172.1368","Silver drachm, Corinth, 386 BC - 307 BC. 1957.172.1368","1957.172.1368","","-386","-307","","","","","Aphrodite||Eirene","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","6","","2.72","https://numismatics.org/collectionimages/19501999/1957/1957.172.1368.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1368.rev.width175.jpg","2022-09-01T07:05:48Z"
"http://numismatics.org/collection/1957.172.1369","Silver drachm, Corinth, 386 BC - 307 BC. 1957.172.1369","1957.172.1369","","-386","-307","","","","","Aphrodite||Eirene","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","3","","2.6","https://numismatics.org/collectionimages/19501999/1957/1957.172.1369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1369.rev.width175.jpg","2022-09-01T07:05:49Z"
"http://numismatics.org/collection/1957.172.1370","Silver drachm, Corinth, 386 BC - 307 BC. 1957.172.1370","1957.172.1370","","-386","-307","","","","","Aphrodite||Eirene","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","1","","2.73","https://numismatics.org/collectionimages/19501999/1957/1957.172.1370.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1370.rev.width175.jpg","2022-09-01T07:05:49Z"
"http://numismatics.org/collection/1957.172.1371","Silver drachm, Corinth, 386 BC - 307 BC. 1957.172.1371","1957.172.1371","","-386","-307","","","","","Aphrodite||Eirene","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","10","","2.75","https://numismatics.org/collectionimages/19501999/1957/1957.172.1371.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1371.rev.width175.jpg","2022-09-01T07:05:49Z"
"http://numismatics.org/collection/1957.172.1372","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1372","1957.172.1372","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1008","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","5","","8.49","https://numismatics.org/collectionimages/19501999/1957/1957.172.1372.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1372.rev.width175.jpg","2022-09-01T07:05:49Z"
"http://numismatics.org/collection/1957.172.1373","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1373","1957.172.1373","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1009","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","3","","8.5","https://numismatics.org/collectionimages/19501999/1957/1957.172.1373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1373.rev.width175.jpg","2022-09-01T07:05:49Z"
"http://numismatics.org/collection/1957.172.1374","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1374","1957.172.1374","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1009","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","10","","8.61","https://numismatics.org/collectionimages/19501999/1957/1957.172.1374.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1374.rev.width175.jpg","2022-09-01T07:05:50Z"
"http://numismatics.org/collection/1957.172.1375","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1375","1957.172.1375","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1010","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","9","","8.51","https://numismatics.org/collectionimages/19501999/1957/1957.172.1375.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1375.rev.width175.jpg","2022-09-01T07:05:50Z"
"http://numismatics.org/collection/1957.172.1376","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1376","1957.172.1376","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1012","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","11","","8.58","https://numismatics.org/collectionimages/19501999/1957/1957.172.1376.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1376.rev.width175.jpg","2022-09-01T07:05:50Z"
"http://numismatics.org/collection/1957.172.1377","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1377","1957.172.1377","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1015","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","1","","8.55","https://numismatics.org/collectionimages/19501999/1957/1957.172.1377.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1377.rev.width175.jpg","2022-09-01T07:05:50Z"
"http://numismatics.org/collection/1957.172.1378","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1378","1957.172.1378","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1016","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","7","","8.37","https://numismatics.org/collectionimages/19501999/1957/1957.172.1378.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1378.rev.width175.jpg","2022-09-01T07:05:50Z"
"http://numismatics.org/collection/1957.172.1379","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1379","1957.172.1379","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1017","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","10","","8.52","https://numismatics.org/collectionimages/19501999/1957/1957.172.1379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1379.rev.width175.jpg","2022-09-01T07:05:51Z"
"http://numismatics.org/collection/1957.172.1380","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1380","1957.172.1380","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1019","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","6","","8.58","https://numismatics.org/collectionimages/19501999/1957/1957.172.1380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1380.rev.width175.jpg","2022-09-01T07:05:51Z"
"http://numismatics.org/collection/1957.172.1381","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1381","1957.172.1381","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1021","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","10","","8.58","https://numismatics.org/collectionimages/19501999/1957/1957.172.1381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1381.rev.width175.jpg","2022-09-01T07:05:51Z"
"http://numismatics.org/collection/1957.172.1382","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1382","1957.172.1382","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1022","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","6","","8.55","https://numismatics.org/collectionimages/19501999/1957/1957.172.1382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1382.rev.width175.jpg","2022-09-01T07:05:51Z"
"http://numismatics.org/collection/1957.172.1383","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1383","1957.172.1383","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1026","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","12","","8.42","https://numismatics.org/collectionimages/19501999/1957/1957.172.1383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1383.rev.width175.jpg","2022-09-01T07:05:51Z"
"http://numismatics.org/collection/1957.172.1384","Silver drachm, Corinth, 386 BC - 307 BC. 1957.172.1384","1957.172.1384","","-386","-307","","","","","Aphrodite||Eirene","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","9","","2.53","https://numismatics.org/collectionimages/19501999/1957/1957.172.1384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1384.rev.width175.jpg","2022-09-01T07:05:51Z"
"http://numismatics.org/collection/1957.172.1385","Silver drachm, Corinth, 386 BC - 307 BC. 1957.172.1385","1957.172.1385","","-386","-307","","","","","Aphrodite||Eirene","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","9","","2.57","https://numismatics.org/collectionimages/19501999/1957/1957.172.1385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1385.rev.width175.jpg","2022-09-01T07:05:52Z"
"http://numismatics.org/collection/1957.172.1386","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1386","1957.172.1386","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1031","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","7","","8.58","https://numismatics.org/collectionimages/19501999/1957/1957.172.1386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1386.rev.width175.jpg","2022-09-01T07:05:52Z"
"http://numismatics.org/collection/1957.172.1387","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1387","1957.172.1387","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1033","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","1","","8.03","https://numismatics.org/collectionimages/19501999/1957/1957.172.1387.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1387.rev.width175.jpg","2022-09-01T07:05:52Z"
"http://numismatics.org/collection/1957.172.1388","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1388","1957.172.1388","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1034","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","7","","8.55","https://numismatics.org/collectionimages/19501999/1957/1957.172.1388.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1388.rev.width175.jpg","2022-09-01T07:05:52Z"
"http://numismatics.org/collection/1957.172.1389","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1389","1957.172.1389","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1034","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","10","","8.54","https://numismatics.org/collectionimages/19501999/1957/1957.172.1389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1389.rev.width175.jpg","2022-09-01T07:05:52Z"
"http://numismatics.org/collection/1957.172.1390","Silver drachm, Corinth, 386 BC - 307 BC. 1957.172.1390","1957.172.1390","","-386","-307","","","","","Aphrodite||Eirene","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","6","","2.55","https://numismatics.org/collectionimages/19501999/1957/1957.172.1390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1390.rev.width175.jpg","2022-09-01T07:05:53Z"
"http://numismatics.org/collection/1957.172.1391","Silver drachm, Corinth, 386 BC - 307 BC. 1957.172.1391","1957.172.1391","","-386","-307","","","","","Aphrodite||Eirene","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","5","","2.44","https://numismatics.org/collectionimages/19501999/1957/1957.172.1391.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1391.rev.width175.jpg","2022-09-01T07:05:53Z"
"http://numismatics.org/collection/1957.172.1392","Silver drachm, Corinth, 386 BC - 307 BC. 1957.172.1392","1957.172.1392","","-386","-307","","","","","Aphrodite||Eirene","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","6","","2.41","https://numismatics.org/collectionimages/19501999/1957/1957.172.1392.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1392.rev.width175.jpg","2022-09-01T07:05:53Z"
"http://numismatics.org/collection/1957.172.1393","Silver hemidrachm, Corinth, 386 BC - 307 BC. 1957.172.1393","1957.172.1393","","-386","-307","","","","","Aphrodite||Eirene","hemidrachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","forepart of pegasus","","head of Aphrodite or nymph Peirene?","","","5","","1.43","https://numismatics.org/collectionimages/19501999/1957/1957.172.1393.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1393.rev.width175.jpg","2022-09-01T07:05:53Z"
"http://numismatics.org/collection/1957.172.1394","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1394","1957.172.1394","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1036","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.52","https://numismatics.org/collectionimages/19501999/1957/1957.172.1394.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1394.rev.width175.jpg","2022-09-01T07:05:53Z"
"http://numismatics.org/collection/1957.172.1395","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1395","1957.172.1395","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1039","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.51","https://numismatics.org/collectionimages/19501999/1957/1957.172.1395.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1395.rev.width175.jpg","2022-09-01T07:05:54Z"
"http://numismatics.org/collection/1957.172.1396","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1396","1957.172.1396","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1040","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","2","","8.59","https://numismatics.org/collectionimages/19501999/1957/1957.172.1396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1396.rev.width175.jpg","2022-09-01T07:05:54Z"
"http://numismatics.org/collection/1957.172.1397","Silver stater, Corinth, 386 BC - 307 BC. 1957.172.1397","1957.172.1397","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1043","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","3","","8.57","https://numismatics.org/collectionimages/19501999/1957/1957.172.1397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1397.rev.width175.jpg","2022-09-01T07:05:54Z"
"http://numismatics.org/collection/1957.172.1398","Silver drachm, Corinth, 386 BC - 307 BC. 1957.172.1398","1957.172.1398","","-386","-307","","","","","Aphrodite||Eirene","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","3","","2.7","https://numismatics.org/collectionimages/19501999/1957/1957.172.1398.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1398.rev.width175.jpg","2022-09-01T07:05:54Z"
"http://numismatics.org/collection/1957.172.1399","Silver hemidrachm, Corinth, 386 BC - 307 BC. 1957.172.1399","1957.172.1399","","-386","-307","","","","","Aphrodite||Eirene","hemidrachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus forepart","","head of Aphrodite or nymph Peirene?","","","2","","1.23","https://numismatics.org/collectionimages/19501999/1957/1957.172.1399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1399.rev.width175.jpg","2022-09-01T07:05:54Z"
