"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1972.221.2","Copper alloy 2 øre of Olav V, Norway (Kongsberg), 1971. 1972.221.2","1972.221.2","","1971","1971","","Olav V","","","","2 øre","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","KM 410","Scandinavia","","","","","","","crowned ""OV"" monogram","2 0RE NORGE","grouse r.","","","12","21.0","4.03","","","2022-09-02T02:04:40Z"
"http://numismatics.org/collection/1972.221.3","Copper alloy 5 ore of Olav V, Norway (Kongsberg), 1971. 1972.221.3","1972.221.3","","1971","1971","","Olav V","","","","5 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","KM 405","Scandinavia","","","","","","OLAV V R","head l.","5 0RE NORGE","moose l.","","","12","27.0","8.03","","","2022-09-02T02:04:41Z"
"http://numismatics.org/collection/1972.221.4","Cupronickel 10 øre of Olav V, Norway (Kongsberg), 1971. 1972.221.4","1972.221.4","","1971","1971","","Olav V","","","","10 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 406","Scandinavia","","","","","","","crowned ""OV"" monogram","10 ØRE NORGE","bee l.","","","12","15.0","1.51","","","2022-09-02T02:04:41Z"
"http://numismatics.org/collection/1972.221.5","Cupronickel 25 øre of Olav V, Norway (Kongsberg), 1971. 1972.221.5","1972.221.5","","1971","1971","","Olav V","","","","25 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 407","Scandinavia","","","","","","","head l.","25 ØRE NORGE","bird l.","","","12","17.0","2.45","","","2022-09-02T02:04:41Z"
"http://numismatics.org/collection/1972.221.6","Cupronickel 50 øre of Olav V, Norway (Kongsberg), 1971. 1972.221.6","1972.221.6","","1971","1971","","Olav V","","","","50 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 408","Scandinavia","","","","","","","head l.","50 ØRE NORGE","huskie dog r.","","","12","22.0","4.8","","","2022-09-02T02:04:41Z"
"http://numismatics.org/collection/1972.221.7","Cupronickel krone of Olav V, Norway (Kongsberg), 1971. 1972.221.7","1972.221.7","","1971","1971","","Olav V","","","","krone","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 409","Scandinavia","","","","","","OLAV V R","head l.","1 KRONE NORGE","horse l.","","","12","25.0","7.13","","","2022-09-02T02:04:41Z"
"http://numismatics.org/collection/1972.221.8","Cupronickel 5 krone of Olav V, Norway (Kongsberg), 1971. 1972.221.8","1972.221.8","","1971","1971","","Olav V","","","","5 krone","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 412","Scandinavia","","","","","","OLAV V ALT FOR NORGE","head l.","5 KR","crowned shield","","","12","29.0","11.73","","","2022-09-02T02:04:41Z"
"http://numismatics.org/collection/1944.13.12","Silver 25 ore of Haakon VII, Norway (Kongsberg), 1911. 1944.13.12","1944.13.12","","1911","1911","","Haakon VII","","","","25 ore","Modern","Norway--Glucksburger","","","","","Silver","Kongsberg","Coin","","","","","Ronning 252","Scandinavia","","","","","","","","","","","","","17.0","2.385","","","2022-09-01T02:34:27Z"
"http://numismatics.org/collection/1945.116.6","Zinc 50 øre of Haakon VII, Norway (Kongsberg), 1942. 1945.116.6","1945.116.6","","1942","1942","","Haakon VII","","","","50 øre","Modern","Norway--Glucksburger","","","","","Zinc","Kongsberg","Coin","","","","","Ronning 281a/c","Scandinavia","","","","","","","","","","","","","22.0","3.953","","","2022-09-01T02:39:40Z"
"http://numismatics.org/collection/1947.2.705","Silver speciedaler of Christian V of Norway (Christian V of Denmark), Norway (Kongsberg), 1694. 1947.2.705","1947.2.705","","1694","1694","","Christian V of Norway (Christian V of Denmark)","","","","speciedaler","Modern","Oldenburg","","Henning Christofer Meyer","","","Silver","Kongsberg","Coin","","","","","Dav 3661||Hede 39","Scandinavia","","","","","","CHRISTIAN.V.D.G. REX.DAN.NOR.V.G.","bust of king w/ long, curly locks facing right wearing Order of the Elephant medallion","PIETATE.ET. IUSTITIA (crossed hammers)","crowned arms w/ 16 HC(Order of Elephant symbol)M 94","","","","41.0","28.85","https://numismatics.org/collectionimages/19001949/1947/1947.2.705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.705.rev.width175.jpg","2022-10-06T05:45:32Z"
"http://numismatics.org/collection/1948.79.49","Silver speciedaler of Christian V of Norway (Christian V of Denmark), Norway (Kongsberg), 1693. 1948.79.49","1948.79.49","","1693","1693","","Christian V of Norway (Christian V of Denmark)","","","","speciedaler","Modern","Oldenburg","","Henning Christofer Meyer","","","Silver","Kongsberg","Coin","","","","","Dav 3659||Hede 37","Scandinavia","","","","","","CHRISTIAN.V.D.G. REX.DAN.NOR.V.G.","bust of king facing right w/ laurel wreath","PIETATE.ET. IUSTITIA *","crowned arms w/ 8 shields on sprays around, divided date (1693) and HCM below","","","","40.0","29.022","https://numismatics.org/collectionimages/19001949/1948/1948.79.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.79.49.rev.width175.jpg","2022-10-06T05:46:01Z"
"http://numismatics.org/collection/1948.79.53","Silver krone/4 mark of Christian V of Norway (Christian V of Denmark), Norway (Kongsberg), 1687. 1948.79.53","1948.79.53","","1687","1687","","Christian V of Norway (Christian V of Denmark)","","","","krone||4 mark","Modern","Oldenburg","","HCM","","","Silver","Kongsberg","Coin","","","","","Dav 3665||Hede 67","Scandinavia","","","","","","PIETATE . ET . IUSTITIA","crowned double C5 monograms",".IIII.MARCK. DANSKE.1687.(mm)","crowned Norwegian arms in frame w/ Order of the Elephant symbol underneath between ""HC"" and ""M""","","","","38.0","22.149","https://numismatics.org/collectionimages/19001949/1948/1948.79.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.79.53.rev.width175.jpg","2022-10-06T05:46:02Z"
"http://numismatics.org/collection/1990.74.112","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1927. 1990.74.112","1990.74.112","","1927","1927","","Haakon VII","","","","25 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 271","Scandinavia","","","","","","NORGE 25 ØRE","crown","","four crowns","","","","17.0","2.465","","","2022-09-20T04:14:56Z"
"http://numismatics.org/collection/1990.74.113","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1926. 1990.74.113","1990.74.113","","1926","1926","","Haakon VII","","","","10 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 273","Scandinavia","","","","","","ALT FOR NORGE 1926","crown","10 ØRE","the numeral ten","","","","15.0","1.515","","","2022-09-20T04:14:56Z"
"http://numismatics.org/collection/1989.11.192","Silver 2 skilling of Christian V of Norway (Christian V of Denmark), Norway (Kongsberg), 1696. 1989.11.192","1989.11.192","","1696","1696","","Christian V of Norway (Christian V of Denmark)","","","","2 skilling","Modern","Oldenburg","","","","","Silver","Kongsberg","Coin","","","","","Schon 38","Scandinavia","","","","","","","","","","","","","","","","","2022-09-20T04:08:59Z"
"http://numismatics.org/collection/1984.38.37","Copper 1/2 skilling of Charles XV, Norway (Kongsberg), 1867. 1984.38.37","1984.38.37","","1867","1867","","Charles XV","","","","1/2 skilling","Modern","Sweden--Bernadotte","","","","","Copper","Kongsberg","Coin","","","","","Ronning 218","Scandinavia","","","","","","","","","","","","","19.0","2.901","","","2022-09-02T07:02:00Z"
"http://numismatics.org/collection/1988.7.28","Silver 24 skilling of Christian VI, Norway (Kongsberg), 1740. 1988.7.28","1988.7.28","","1740","1740","","Christian VI","","","","24 skilling","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 4C","Scandinavia","","","","","","","lion passant gardant l. w. ax design, crown over lion","","monogram crowned","","","","28.0","9.089","","","2022-09-20T04:05:59Z"
"http://numismatics.org/collection/1988.7.29","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1800. 1988.7.29","1988.7.29","","1800","1800","","Christian VII","","","","2 skilling","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 18A","Scandinavia","","","","","","","","","","","","","19.0","1.501","","","2022-09-20T04:05:59Z"
"http://numismatics.org/collection/1988.7.30","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1800. 1988.7.30","1988.7.30","","1800","1800","","Christian VII","","","","2 skilling","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 18A","Scandinavia","","","","","","","","","","","","","19.0","1.602","","","2022-09-20T04:05:59Z"
"http://numismatics.org/collection/1988.7.31","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1807. 1988.7.31","1988.7.31","","1807","1807","","Christian VII","","","","2 skilling","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 18B","Scandinavia","","","","","","","","","","","","","19.0","1.466","","","2022-09-20T04:06:00Z"
"http://numismatics.org/collection/1988.7.32","Silver 4 skilling of Charles XIV John, Norway (Kongsberg), 1842. 1988.7.32","1988.7.32","","1842","1842","","Charles XIV John","","","","4 skilling","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 194","Scandinavia","","","","","","","","","","","","","18.0","3.019","","","2022-09-20T04:06:00Z"
"http://numismatics.org/collection/1988.29.1","Cupronickel 10 øre of Olav V, Norway (Kongsberg), 1987. 1988.29.1","1988.29.1","","1987","1987","","Olav V","","","","10 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 416","Scandinavia","","","","","","","crowned ""OV"" monogram","10 ØRE NORGE","","","","12","15.0","1.51","","","2022-09-20T04:03:39Z"
"http://numismatics.org/collection/1988.29.2","Nickel silver 10 krone of Olav V, Norway (Kongsberg), 1987. 1988.29.2","1988.29.2","","1987","1987","","Olav V","","","","10 krone","Modern","Norway--Glucksburger","","","","","Nickel silver","Kongsberg","Coin","","","","","KM 427","Scandinavia","","","","","","OLAV V NORGES KONGE","head l.","10 KR","value within order collar","","","12","24.0","8.98","","","2022-09-20T04:03:39Z"
"http://numismatics.org/collection/1988.29.3","Cupronickel 50 øre of Olav V, Norway (Kongsberg), 1987. 1988.29.3","1988.29.3","","1987","1987","","Olav V","","","","50 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 418","Scandinavia","","","","","","","crowned shield","50 ØRE NORGE","","","","12","22.0","4.79","","","2022-09-20T04:03:39Z"
"http://numismatics.org/collection/1988.29.4","Cupronickel krone of Olav V, Norway (Kongsberg), 1988. 1988.29.4","1988.29.4","","1988","1988","","Olav V","","","","krone","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 419","Scandinavia","","","","","","OLAV V ALT FOR NORGE","head l.","1 KRONE","crown","","","12","25.0","7.04","","","2022-09-20T04:03:39Z"
"http://numismatics.org/collection/1988.29.5","Cupronickel 5 krone of Olav V, Norway (Kongsberg), 1987. 1988.29.5","1988.29.5","","1987","1987","","Olav V","","","","5 krone","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 420","Scandinavia","","","","","","OLAV V ALT FOR NORGE","head l.","5 KRONER","crowned shield","","","12","29.0","11.53","","","2022-09-20T04:03:39Z"
"http://numismatics.org/collection/1988.35.30","Cupronickel 50 øre of Olav V, Norway (Kongsberg), 1987. 1988.35.30","1988.35.30","","1987","1987","","Olav V","","","","50 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 418","Scandinavia","","","","","","","crowned shield","50 ØRE NORGE","","","","12","22.0","4.83","","","2022-09-20T04:03:46Z"
"http://numismatics.org/collection/1981.110.153","Silver 2 krone of Oscar II, Norway (Kongsberg), 1898. 1981.110.153","1981.110.153","","1898","1898","","Oscar II","","","","2 krone","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 235","Scandinavia","","","","","","","","","","","","","31.0","14.963","","","2022-09-02T05:20:53Z"
"http://numismatics.org/collection/1987.148.230","Cupronickel krone of Olav V, Norway (Kongsberg), 1964. 1987.148.230","1987.148.230","","1964","1964","","Olav V","","","","krone","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 293","Scandinavia","","","","","","","head l.","","horse prancing l.","","","","","","","","2022-09-20T03:42:50Z"
"http://numismatics.org/collection/1982.46.98","Silver 24 skilling of Frederick V, Norway (Kongsberg), 1748. 1982.46.98","1982.46.98","","1748","1748","","Frederick V","","","","24 skilling","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 2A","Scandinavia","","","","","","","","","","","","","29.0","8.729","","","2022-09-02T05:37:10Z"
"http://numismatics.org/collection/1983.70.25","Cupronickel 10 øre of Olav V, Norway (Kongsberg), 1965. 1983.70.25","1983.70.25","","1965","1965","","Olav V","","","","10 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 406","Scandinavia","","","","","","","crowned ""OV"" monogram","10 ØRE NORGE","bee l.","","","12","15.0","1.49","","","2022-09-02T06:30:23Z"
"http://numismatics.org/collection/1983.70.26","Cupronickel 25 øre of Olav V, Norway (Kongsberg), 1974. 1983.70.26","1983.70.26","","1974","1974","","Olav V","","","","25 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 417","Scandinavia","","","","","","","four opposing crowned ""OV"" monograms","25 ØRE NORGE","","","","12","17.0","2.43","","","2022-09-02T06:30:23Z"
"http://numismatics.org/collection/1983.70.27","Copper alloy 5 ore of Oscar II, Norway (Kongsberg), 1878. 1983.70.27","1983.70.27","","1878","1878","","Oscar II","","","","5 ore","Modern","Sweden--Bernadotte","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 241","Scandinavia","","","","","","","","","","","","","27.0","7.755","","","2022-09-02T06:30:23Z"
"http://numismatics.org/collection/1981.30.385","Iron øre of Haakon VII, Norway (Kongsberg), 1942. 1981.30.385","1981.30.385","","1942","1942","","Haakon VII","","","","øre","Modern","Norway--Glucksburger","","","","","Iron","Kongsberg","Coin","","","","","Ronning 286","Scandinavia","","","","","","","","","","","","","16.0","1.745","","","2022-09-02T05:25:46Z"
"http://numismatics.org/collection/1981.30.386","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1954. 1981.30.386","1981.30.386","","1954","1954","","Haakon VII","","","","ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 280","Scandinavia","","","","","","","","","","","","","16.0","2.021","","","2022-09-02T05:25:46Z"
"http://numismatics.org/collection/1981.30.387","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1956. 1981.30.387","1981.30.387","","1956","1956","","Haakon VII","","","","ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 280","Scandinavia","","","","","","","","","","","","","16.0","1.969","","","2022-09-02T05:25:46Z"
"http://numismatics.org/collection/1981.30.388","Copper alloy ore of Olav V, Norway (Kongsberg), 1961. 1981.30.388","1981.30.388","","1961","1961","","Olav V","","","","ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","KM 403","Scandinavia","","","","","","","crowned ""OV"" monogram","1 0RE NORGE","squirrel w/ acorn","","","12","16.0","1.97","","","2022-09-02T05:25:47Z"
"http://numismatics.org/collection/1981.30.389","Copper alloy ore of Olav V, Norway (Kongsberg), 1972. 1981.30.389","1981.30.389","","1972","1972","","Olav V","","","","ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","KM 403","Scandinavia","","","","","","","crowned ""OV"" monogram","1 0RE NORGE","squirrel w/ acorn","","","12","16.0","2.02","","","2022-09-02T05:25:47Z"
"http://numismatics.org/collection/1981.30.390","Copper alloy ore of Olav V, Norway (Kongsberg), 1969. 1981.30.390","1981.30.390","","1969","1969","","Olav V","","","","ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","KM 403","Scandinavia","","","","","","","crowned ""OV"" monogram","1 0RE NORGE","squirrel w/ acorn","","","12","16.0","2.03","","","2022-09-02T05:25:47Z"
"http://numismatics.org/collection/1981.30.391","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1947. 1981.30.391","1981.30.391","","1947","1947","","Haakon VII","","","","2 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 277","Scandinavia","","","","","","","","","","","","","21.0","4.001","","","2022-09-02T05:25:47Z"
"http://numismatics.org/collection/1981.30.392","Iron 2 øre of Haakon VII, Norway (Kongsberg), 1945. 1981.30.392","1981.30.392","","1945","1945","","Haakon VII","","","","2 øre","Modern","Norway--Glucksburger","","","","","Iron","Kongsberg","Coin","","","","","Ronning 285","Scandinavia","","","","","","","","","","","","","21.0","3.444","","","2022-09-02T05:25:47Z"
"http://numismatics.org/collection/1981.30.393","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1957. 1981.30.393","1981.30.393","","1957","1957","","Haakon VII","","","","2 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 278a","Scandinavia","","","","","","","","","","","","","21.0","3.943","","","2022-09-02T05:25:48Z"
"http://numismatics.org/collection/1981.30.394","Copper alloy 2 ore of Olav V, Norway (Kongsberg), 1969. 1981.30.394","1981.30.394","","1969","1969","","Olav V","","","","2 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","KM 410","Scandinavia","","","","","","","crowned ""OV"" monogram","2 0RE NORGE","grouse r.","","","12","21.0","3.95","","","2022-09-02T05:25:48Z"
"http://numismatics.org/collection/1981.30.395","Iron 5 øre of Haakon VII, Norway (Kongsberg), 1942. 1981.30.395","1981.30.395","","1942","1942","","Haakon VII","","","","5 øre","Modern","Norway--Glucksburger","","","","","Iron","Kongsberg","Coin","","","","","Ronning 284","Scandinavia","","","","","","","","","","","","","27.0","6.869","","","2022-09-02T05:25:48Z"
"http://numismatics.org/collection/1981.30.396","Copper alloy 5 ore of Olav V, Norway (Kongsberg), 1961. 1981.30.396","1981.30.396","","1961","1961","","Olav V","","","","5 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","KM 405","Scandinavia","","","","","","OLAV V R","head l.","5 0RE NORGE","moose l.","","","12","27.0","8.04","","","2022-09-02T05:25:48Z"
"http://numismatics.org/collection/1981.30.397","Copper alloy 5 ore of Olav V, Norway (Kongsberg), 1969. 1981.30.397","1981.30.397","","1969","1969","","Olav V","","","","5 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","KM 405","Scandinavia","","","","","","OLAV V R","head l.","5 0RE NORGE","moose l.","","","12","27.0","8.0","","","2022-09-02T05:25:48Z"
"http://numismatics.org/collection/1981.30.398","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1957. 1981.30.398","1981.30.398","","1957","1957","","Haakon VII","","","","10 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 274a","Scandinavia","","","","","","","","","","","","","15.0","1.459","","","2022-09-02T05:25:48Z"
"http://numismatics.org/collection/1981.30.399","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1948. 1981.30.399","1981.30.399","","1948","1948","","Haakon VII","","","","10 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 273","Scandinavia","","","","","","","","","","","","","15.0","1.489","","","2022-09-02T05:25:49Z"
"http://numismatics.org/collection/1981.30.400","Cupronickel 10 øre of Olav V, Norway (Kongsberg), 1961. 1981.30.400","1981.30.400","","1961","1961","","Olav V","","","","10 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 406","Scandinavia","","","","","","","crowned ""OV"" monogram","10 ØRE NORGE","bee l.","","","12","15.0","1.53","","","2022-09-02T05:25:49Z"
"http://numismatics.org/collection/1981.30.401","Cupronickel 10 øre of Olav V, Norway (Kongsberg), 1962. 1981.30.401","1981.30.401","","1962","1962","","Olav V","","","","10 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 406","Scandinavia","","","","","","","crowned ""OV"" monogram","10 ØRE NORGE","bee l.","","","12","15.0","1.48","","","2022-09-02T05:25:49Z"
"http://numismatics.org/collection/1981.30.402","Cupronickel 10 øre of Olav V, Norway (Kongsberg), 1969. 1981.30.402","1981.30.402","","1969","1969","","Olav V","","","","10 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 406","Scandinavia","","","","","","","crowned ""OV"" monogram","10 ØRE NORGE","bee l.","","","12","15.0","1.49","","","2022-09-02T05:25:49Z"
"http://numismatics.org/collection/1981.30.403","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1946. 1981.30.403","1981.30.403","","1946","1946","","Haakon VII","","","","25 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 271","Scandinavia","","","","","","","","","","","","","17.0","2.415","","","2022-09-02T05:25:50Z"
"http://numismatics.org/collection/1981.30.404","Zinc 25 øre of Haakon VII, Norway (Kongsberg), 1943. 1981.30.404","1981.30.404","","1943","1943","","Haakon VII","","","","25 øre","Modern","Norway--Glucksburger","","","","","Zinc","Kongsberg","Coin","","","","","Ronning 282","Scandinavia","","","","","","","","","","","","","17.0","1.982","","","2022-09-02T05:25:50Z"
"http://numismatics.org/collection/1981.30.405","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1956. 1981.30.405","1981.30.405","","1956","1956","","Haakon VII","","","","25 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 272","Scandinavia","","","","","","","","","","","","","17.0","2.385","","","2022-09-02T05:25:50Z"
"http://numismatics.org/collection/1981.30.406","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1957. 1981.30.406","1981.30.406","","1957","1957","","Haakon VII","","","","25 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 272a","Scandinavia","","","","","","","","","","","","","17.0","2.369","","","2022-09-02T05:25:50Z"
"http://numismatics.org/collection/1981.30.407","Cupronickel 25 øre of Olav V, Norway (Kongsberg), 1961. 1981.30.407","1981.30.407","","1961","1961","","Olav V","","","","25 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 407","Scandinavia","","","","","","","head l.","25 ØRE NORGE","bird l.","","","12","17.0","2.47","","","2022-09-02T05:25:50Z"
"http://numismatics.org/collection/1981.30.408","Cupronickel 25 øre of Olav V, Norway (Kongsberg), 1969. 1981.30.408","1981.30.408","","1969","1969","","Olav V","","","","25 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 407","Scandinavia","","","","","","","head l.","25 ØRE NORGE","bird l.","","","12","17.0","2.36","","","2022-09-02T05:25:50Z"
"http://numismatics.org/collection/1981.30.409","Cupronickel 50 øre of Haakon VII, Norway (Kongsberg), 1947. 1981.30.409","1981.30.409","","1947","1947","","Haakon VII","","","","50 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 268","Scandinavia","","","","","","","","","","","","","22.0","4.78","","","2022-09-02T05:25:50Z"
"http://numismatics.org/collection/1981.30.410","Cupronickel 50 øre of Haakon VII, Norway (Kongsberg), 1948. 1981.30.410","1981.30.410","","1948","1948","","Haakon VII","","","","50 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 268","Scandinavia","","","","","","","","","","","","","22.0","4.879","","","2022-09-02T05:25:51Z"
"http://numismatics.org/collection/1981.30.411","Cupronickel 50 øre of Haakon VII, Norway (Kongsberg), 1955. 1981.30.411","1981.30.411","","1955","1955","","Haakon VII","","","","50 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 269","Scandinavia","","","","","","","","","","","","","22.0","4.909","","","2022-09-02T05:25:51Z"
"http://numismatics.org/collection/1981.30.412","Cupronickel 50 øre of Haakon VII, Norway (Kongsberg), 1956. 1981.30.412","1981.30.412","","1956","1956","","Haakon VII","","","","50 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 269","Scandinavia","","","","","","","","","","","","","22.0","4.772","","","2022-09-02T05:25:51Z"
"http://numismatics.org/collection/1981.30.413","Cupronickel 50 øre of Olav V, Norway (Kongsberg), 1961. 1981.30.413","1981.30.413","","1961","1961","","Olav V","","","","50 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 408","Scandinavia","","","","","","","head l.","50 ØRE NORGE","huskie dog r.","","","12","22.0","4.94","","","2022-09-02T05:25:51Z"
"http://numismatics.org/collection/1981.30.414","Cupronickel 50 øre of Olav V, Norway (Kongsberg), 1969. 1981.30.414","1981.30.414","","1969","1969","","Olav V","","","","50 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 408","Scandinavia","","","","","","","head l.","50 ØRE NORGE","huskie dog r.","","","12","22.0","4.85","","","2022-09-02T05:25:51Z"
"http://numismatics.org/collection/1981.30.415","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1940. 1981.30.415","1981.30.415","","1940","1940","","Haakon VII","","","","krone","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 265","Scandinavia","","","","","","","","","","","","","25.0","7.0","","","2022-09-02T05:25:52Z"
"http://numismatics.org/collection/1981.30.416","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1946. 1981.30.416","1981.30.416","","1946","1946","","Haakon VII","","","","krone","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 265","Scandinavia","","","","","","","","","","","","","25.0","7.025","","","2022-09-02T05:25:52Z"
"http://numismatics.org/collection/1981.30.417","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1955. 1981.30.417","1981.30.417","","1955","1955","","Haakon VII","","","","krone","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 266a","Scandinavia","","","","","","","","","","","","","25.0","7.011","","","2022-09-02T05:25:52Z"
"http://numismatics.org/collection/1981.30.418","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1956. 1981.30.418","1981.30.418","","1956","1956","","Haakon VII","","","","krone","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 266a","Scandinavia","","","","","","","","","","","","","25.0","7.082","","","2022-09-02T05:25:52Z"
"http://numismatics.org/collection/1981.30.419","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1957. 1981.30.419","1981.30.419","","1957","1957","","Haakon VII","","","","krone","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 266a","Scandinavia","","","","","","","","","","","","","25.0","6.971","","","2022-09-02T05:25:52Z"
