"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1979.45.54","Bronze Denomination I of Eucratides I of Bactria, mid second century BCE. 1979.45.54","1979.45.54","https://numismatics.org/bigr/id/bigr.eucratides_i.22.1","-170","-135","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.1","","Dioscuri","Denomination I","Greek","","","","","Struck","Bronze","","Coin","","","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.1||Bop 19.A","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","","9.08","https://numismatics.org/collectionimages/19501999/1979/1979.45.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.54.rev.width175.jpg","2022-09-02T08:11:28Z"
"http://numismatics.org/collection/1979.45.55","Bronze Denomination L of Eucratides I of Bactria, mid second century BCE 1979.45.55","1979.45.55","https://numismatics.org/bigr/id/bigr.eucratides_i.23","-170","-135","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23","","Dioscuri","Denomination L","Greek","","","","","Struck","Bronze","","Coin","","","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23||Bop 20","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","","3.61","https://numismatics.org/collectionimages/19501999/1979/1979.45.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.55.rev.width175.jpg","2022-09-02T08:11:29Z"
"http://numismatics.org/collection/1979.45.56","Bronze Denomination L of Eucratides I of Bactria, mid second century BCE. 1979.45.56","1979.45.56","https://numismatics.org/bigr/id/bigr.eucratides_i.23.2","-170","-135","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.2","","Dioscuri","Denomination L","Greek","","","","","Struck","Bronze","","Coin","","","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.2||Bop 20.C","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","","4.05","https://numismatics.org/collectionimages/19501999/1979/1979.45.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.56.rev.width175.jpg","2022-09-02T08:11:29Z"
"http://numismatics.org/collection/1979.45.59","Bronze Denomination L of Eucratides I of Bactria, mid second century BCE. 1979.45.59","1979.45.59","https://numismatics.org/bigr/id/bigr.eucratides_i.23","-170","-135","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23","","Dioscuri","Denomination L","Greek","","","","","Struck","Bronze","","Coin","","","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23||Bop 20","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","","3.5","https://numismatics.org/collectionimages/19501999/1979/1979.45.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.59.rev.width175.jpg","2022-09-02T08:11:29Z"
"http://numismatics.org/collection/1981.159.4","Bronze Denomination I of Eucratides I of Bactria, mid second century BCE. 1981.159.4","1981.159.4","https://numismatics.org/bigr/id/bigr.eucratides_i.22.11","-170","-135","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.11","","Dioscuri","Denomination I","Greek","","","","","Struck","Bronze","","Coin","","","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.11||Bop 19.C","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","","8.2","https://numismatics.org/collectionimages/19501999/1981/1981.159.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.159.4.rev.width175.jpg","2022-09-02T08:11:41Z"
"http://numismatics.org/collection/1983.177.2","Bronze Denomination I of Eucratides I of Bactria, mid second century BCE. 1983.177.2","1983.177.2","https://numismatics.org/bigr/id/bigr.eucratides_i.22.1","-170","-135","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.1","","Dioscuri","Denomination I","Greek","","","","","Struck","Bronze","","Coin","","","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.1||Bop 19.A","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","","10.35","https://numismatics.org/collectionimages/19501999/1983/1983.177.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.177.2.rev.width175.jpg","2022-09-02T08:11:45Z"
"http://numismatics.org/collection/1984.66.289","Bronze Denomination I of Eucratides I of Bactria, mid second century BCE. 1984.66.289","1984.66.289","https://numismatics.org/bigr/id/bigr.eucratides_i.22.1","-170","-135","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.1","","Dioscuri","Denomination I","Greek","","","","","Struck","Bronze","","Coin","","","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.1||Bop 19.A","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","","8.22","https://numismatics.org/collectionimages/19501999/1984/1984.66.289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.289.rev.width175.jpg","2022-09-02T08:11:46Z"
"http://numismatics.org/collection/1986.76.44","Silver Coin, Rome, 225 BC - 212 BC 1986.76.44","1986.76.44","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","","5.83","https://numismatics.org/collectionimages/19501999/1986/1986.76.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.44.rev.width175.jpg","2022-09-20T03:26:24Z"
"http://numismatics.org/collection/1986.76.45","Silver Coin, Rome, 225 BC - 212 BC. 1986.76.45","1986.76.45","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","5","","5.17","https://numismatics.org/collectionimages/19501999/1986/1986.76.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.45.rev.width175.jpg","2022-09-20T03:26:24Z"
"http://numismatics.org/collection/1986.76.46","Silver Coin, Rome, 225 BC - 212 BC. 1986.76.46","1986.76.46","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","4","","5.55","https://numismatics.org/collectionimages/19501999/1986/1986.76.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.46.rev.width175.jpg","2022-09-20T03:26:24Z"
"http://numismatics.org/collection/1986.77.105","Bronze Denomination L of Eucratides I of Bactria, mid second century BCE 1986.77.105","1986.77.105","https://numismatics.org/bigr/id/bigr.eucratides_i.23","-170","-135","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23","","Dioscuri","Denomination L","Greek","","","","","Struck","Bronze","","Coin","","","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23||Bop 20","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","","4.33","https://numismatics.org/collectionimages/19501999/1986/1986.77.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.105.rev.width175.jpg","2022-09-20T03:26:41Z"
"http://numismatics.org/collection/1978.12.3","Silver Denarius of L.CVP. 1978.12.3","1978.12.3","","","","","L.CVP","","","Roma||Dioscuri","Denarius","Roman","Republic","","L.CVP","","Cast","Silver","","Cf","","","","","C 218.1*","","","","","","","X","Roma head r.|Cornucopiae","ROMA|L.CVP","Dioscuri riding r.|2 stars","","","6","19.0","2.75","","","2022-09-02T04:39:02Z"
"http://numismatics.org/collection/1978.13.1","Silver Coin, Uncertain value, 208 BC 1978.13.1","1978.13.1","http://numismatics.org/crro/id/rrc-106.3c","-208","-208","","","RRC 106/3c","","Roma||Dioscuri","Denarius","Roman","","","Staff and Club (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","","","","","RRC 106/3c||S 158","Etruria","","","","","Roman Republic","","Helmeted head of Roma, right, with rounded head. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","5","","3.18","https://numismatics.org/collectionimages/19501999/1978/1978.13.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.13.1.rev.width175.jpg","2022-09-02T04:39:08Z"
"http://numismatics.org/collection/1978.82.91","Silver obol, Lacedaemon, 310 BC - 266 BC. 1978.82.91","1978.82.91","","-310","-266","","","","","Heracles||Dioscuri","obol","Greek","","","","","","Silver","Lacedaemon","Coin","","","","","","Peloponnesus","","","","","","","Heracles hd. bearded","","club between stars of Dioscuri","","","6","","0.87","https://numismatics.org/collectionimages/19501999/1978/1978.82.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.82.91.rev.width175.jpg","2022-09-02T04:52:59Z"
"http://numismatics.org/collection/1978.33.1","Silver Coin, Italy (Central), 211 BC - 208 BC 1978.33.1","1978.33.1","http://numismatics.org/crro/id/rrc-60.1a","-211","-208","","","RRC 60/1a","","Roma||Dioscuri","Denarius","Roman","","","Caduceus 1 (Republican Moneyer)","","Struck","Silver","Italy (Central)","Coin","","","","","RRC 60/1a||S 170","","","","","","Roman Republic","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","8","","4.1","https://numismatics.org/collectionimages/19501999/1978/1978.33.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.33.1.rev.width175.jpg","2022-09-02T04:47:47Z"
"http://numismatics.org/collection/1992.44.1","Silver Coin, Rome, 206 BC - 195 BC 1992.44.1","1992.44.1","http://numismatics.org/crro/id/rrc-121.2","-206","-195","","","RRC 121/2","","Roma||Dioscuri","Denarius","Roman","","","Sow (Republican Moneyer)","","Struck","Silver","Rome","Coin","","","","","RRC 121/2||S 252","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","10","21.0","3.99","https://numismatics.org/collectionimages/19501999/1992/1992.44.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.44.1.rev.width175.jpg","2022-09-20T06:11:22Z"
"http://numismatics.org/collection/1992.54.1183","Bronze Hemi-chalque, Tripolis, AD 105. 1992.54.1183","1992.54.1183","","105","105","","","","","Tyche||Dioscuri","Hemi-chalque","Greek","","","","","Struck","Bronze","Tripolis","Coin","","","","","Rouv 1642","Syria","","","","","","","Turreted and veiled bust of Tyche r.","","Dioscuri riding r. wearing caps and carrying lances","","","12","","4.82","","","2022-09-20T06:12:29Z"
"http://numismatics.org/collection/1992.54.1186","Bronze Dichalque, Tripolis, AD 13 - AD 14. 1992.54.1186","1992.54.1186","","44","44","","","","","Dioscuri||Nike","Dichalque","Greek","","","","","Struck","Bronze","Tripolis","Coin","","","","","R 1679||RPC 4515","Syria","","","","","","","Jugate busts of Dioscuri r., laureate","","Nike stdg. r. on prow with stem curving in volute, holding wreath in extended r. and palm in l.","","","2","","9.21","","","2022-09-20T06:12:30Z"
"http://numismatics.org/collection/1992.54.1188","Bronze Chalque of Hadrian, Tripolis, AD 117 - AD 138. 1992.54.1188","1992.54.1188","","117","138","","Hadrian","","","Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Tripolis","Coin","","","","","Rouv 1695","Syria","","","","","","AYTOKP KAICAP TPAIANOC A PIANOC","Laureate bust of Hadrian r.","ΤΡΙΠΟΛΕΙΤΩΝ","Jugate busts of Dioscuri r.","","","12","","8.86","","","2022-09-20T06:12:30Z"
"http://numismatics.org/collection/1992.54.1189","Bronze Chalque of Hadrian, Tripolis, AD 117 - AD 138. 1992.54.1189","1992.54.1189","","117","138","","Hadrian","","","Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Tripolis","Coin","","","","","Rouv 1695","Syria","","","","","","AYTOKP KAICAP TPAIANOC A PIANOC","Laureate bust of Hadrian r.","ΤΡΙΠΟΛΕΙΤΩΝ","Jugate busts of Dioscuri r.","","","12","","8.75","","","2022-09-20T06:12:30Z"
"http://numismatics.org/collection/1992.54.1190","Bronze Chalque of Elagabalus, Tripolis, AD 218 - AD 222. 1992.54.1190","1992.54.1190","","531","531","","Elagabalus","","","Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Tripolis","Coin","","","","","Rouv 1753","Syria","","","","","","AYT K M AYP ANTWNINOC","Laureate and cuirassed bust of Elagabalus r.","TRI O I NAYAPXI","Galley with square sail moving l.; above, caps of Dioscuri with Gk. letter between; below, date","","","1","","9.28","","","2022-09-20T06:12:31Z"
"http://numismatics.org/collection/1992.54.2390","Bronze Coin of Antiochus X Eusebes Philopator, Antioch, 94 BC 1992.54.2390","1992.54.2390","http://numismatics.org/sco/id/sc.1.2432.1a","-94","-94","","Antiochus X Eusebes Philopator","Seleucid Coins (part 2) 2432.1a","","Dioscuri","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus X Eusebes Philopator","CSE 385||Seleucid Coins (part 2) 2432.1a","","","","","","Seleucid Empire","","Diademed head of Antiochus X right, with fringe of curly beard","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Pilei of the Dioscuri surmounted by stars","","","12","","7.59","https://numismatics.org/collectionimages/19501999/1992/1992.54.2390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2390.rev.width175.jpg","2022-09-20T06:19:05Z"
"http://numismatics.org/collection/1992.54.697","Bronze Chalque, Berytus, 109 BC - 31 BC. 1992.54.697","1992.54.697","","-109","-31","","","","","Tyche||Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 468","Syria","","","","","","","Turreted bust of Tyche r., wearing veil","","Dolphin entwined around upright trident between pilei of Dioscuri; in field, ethnic in 2 lines","","","1","","8.76","","","2022-09-20T06:20:46Z"
"http://numismatics.org/collection/1992.54.698","Bronze Chalque, Berytus, 109 BC - 31 BC. 1992.54.698","1992.54.698","","-109","-31","","","","","Tyche||Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 468","Syria","","","","","","","Turreted bust of Tyche r., wearing veil","","Dolphin entwined around upright trident between pilei of Dioscuri; in field, ethnic in 2 lines","","","1","","7.63","","","2022-09-20T06:20:46Z"
"http://numismatics.org/collection/1992.54.699","Bronze Chalque, Berytus, 109 BC - 31 BC. 1992.54.699","1992.54.699","","-109","-31","","","","","Tyche||Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 468","Syria","","","","","","","Turreted bust of Tyche r., wearing veil","","Dolphin entwined around upright trident between pilei of Dioscuri; in field, ethnic in 2 lines","","","12","","5.66","","","2022-09-20T06:20:46Z"
"http://numismatics.org/collection/1992.54.700","Bronze Chalque, Berytus, 109 BC - 31 BC. 1992.54.700","1992.54.700","","-109","-31","","","","","Tyche||Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 468","Syria","","","","","","","Turreted bust of Tyche r., wearing veil","","Dolphin entwined around upright trident between pilei of Dioscuri; in field, ethnic in 2 lines","","","1","","5.44","","","2022-09-20T06:20:46Z"
"http://numismatics.org/collection/1992.54.701","Bronze Chalque, Berytus, 109 BC - 31 BC. 1992.54.701","1992.54.701","","-109","-31","","","","","Tyche||Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 468","Syria","","","","","","","Turreted bust of Tyche r., wearing veil","","Dolphin entwined around upright trident between pilei of Dioscuri; in field, ethnic in 2 lines","","","1","","5.44","","","2022-09-20T06:20:47Z"
"http://numismatics.org/collection/1992.54.702","Bronze Chalque, Berytus, 109 BC - 31 BC. 1992.54.702","1992.54.702","","-109","-31","","","","","Tyche||Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 469","Syria","","","","","","","Turreted bust of Tyche r., wearing veil","","Dolphin entwined around upright trident between pilei of Dioscuri; in field, ethnic and date (LI)","","","12","","7.17","","","2022-09-20T06:20:47Z"
"http://numismatics.org/collection/1992.54.703","Bronze Chalque, Berytus, 109 BC - 31 BC. 1992.54.703","1992.54.703","","-109","-31","","","","","Tyche||Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 470","Syria","","","","","","","Turreted bust of Tyche r., wearing veil","","Dolphin entwined around upright trident between pilei of Dioscuri; in field, ethnic and date (LK)","","","12","","8.61","","","2022-09-20T06:20:47Z"
"http://numismatics.org/collection/1992.54.704","Bronze Chalque, Berytus, 109 BC - 31 BC. 1992.54.704","1992.54.704","","-109","-31","","","","","Tyche||Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","BMC 16","Syria","","","","","","","Turreted bust of Tyche r., wearing veil","","Dolphin entwined around upright trident between pilei of Dioscuri; in field below, ethnic","","","1","","8.64","","","2022-09-20T06:20:47Z"
"http://numismatics.org/collection/1992.54.705","Bronze Chalque, Berytus, 109 BC - 31 BC. 1992.54.705","1992.54.705","","-109","-31","","","","","Tyche||Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","BMC 16","Syria","","","","","","","Turreted bust of Tyche r., wearing veil","","Dolphin entwined around upright trident between pilei of Dioscuri; in field below, ethnic","","","1","","7.27","","","2022-09-20T06:20:47Z"
"http://numismatics.org/collection/1992.54.706","Bronze Chalque, Berytus, 109 BC - 31 BC. 1992.54.706","1992.54.706","","-109","-31","","","","","Tyche||Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 468","Syria","","","","","","","Turreted bust of Tyche r., wearing veil","","Dolphin entwined around upright trident between pilei of Dioscuri; in field, ethnic in 2 lines","","","12","","8.22","","","2022-09-20T06:20:47Z"
"http://numismatics.org/collection/1992.54.707","Bronze Chalque, Berytus, 109 BC - 31 BC. 1992.54.707","1992.54.707","","-109","-31","","","","","Tyche||Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 468","Syria","","","","","","","Turreted bust of Tyche r., wearing veil","","Dolphin entwined around upright trident between pilei of Dioscuri; in field, ethnic in 2 lines","","","12","","7.2","","","2022-09-20T06:20:48Z"
"http://numismatics.org/collection/1992.54.708","Bronze Chalque, Berytus, 109 BC - 31 BC. 1992.54.708","1992.54.708","","-109","-31","","","","","Tyche||Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 468","Syria","","","","","","","Turreted bust of Tyche r., wearing veil","","Dolphin entwined around upright trident between pilei of Dioscuri; in field, ethnic in 2 lines","","","2","","6.63","","","2022-09-20T06:20:48Z"
"http://numismatics.org/collection/1992.54.709","Bronze Chalque, Berytus, 109 BC - 31 BC. 1992.54.709","1992.54.709","","-109","-31","","","","","Tyche||Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","BMC 16","Syria","","","","","","","Turreted bust of Tyche r., wearing veil","","Dolphin entwined around upright trident between pilei of Dioscuri; in field below, ethnic","","","12","","7.19","","","2022-09-20T06:20:48Z"
"http://numismatics.org/collection/1992.54.710","Bronze Chalque, Berytus, 109 BC - 31 BC. 1992.54.710","1992.54.710","","-109","-31","","","","","Tyche||Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 470","Syria","","","","","","","Turreted bust of Tyche r., wearing veil; countermarked with square containing head and neck of bull l., HP between horns","","Dolphin entwined around upright trident between pilei of Dioscuri; in field, ethnic in 2 lines","","","2","","7.7","","","2022-09-20T06:20:48Z"
"http://numismatics.org/collection/1992.54.711","Bronze Chalque, Berytus, 109 BC - 31 BC. 1992.54.711","1992.54.711","","-109","-31","","","","","Tyche||Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 470","Syria","","","","","","","Turreted bust of Tyche r., wearing veil; countermarked with square containing head and neck of bull l., HP between horns","","Dolphin entwined around upright trident between pilei of Dioscuri; in field, ethnic in 2 lines","","","2","","6.89","","","2022-09-20T06:20:48Z"
"http://numismatics.org/collection/1992.54.712","Bronze Chalque, Berytus, 109 BC - 31 BC. 1992.54.712","1992.54.712","","-109","-31","","","","","Tyche||Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 470","Syria","","","","","","","Turreted bust of Tyche r., wearing veil; countermarked with square containing head and neck of bull l., HP between horns","","Dolphin entwined around upright trident between pilei of Dioscuri; in field, ethnic in 2 lines","","","2","","6.49","","","2022-09-20T06:20:48Z"
"http://numismatics.org/collection/1992.54.713","Bronze Chalque, Berytus, 109 BC - 31 BC. 1992.54.713","1992.54.713","","-109","-31","","","","","Tyche||Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 470","Syria","","","","","","","Turreted bust of Tyche r., wearing veil; countermarked with square containing head and neck of bull l., HP between horns","","Dolphin entwined around upright trident between pilei of Dioscuri; in field, ethnic in 2 lines","","","12","","5.97","","","2022-09-20T06:20:49Z"
"http://numismatics.org/collection/1992.54.714","Bronze Chalque, Berytus, 109 BC - 31 BC. 1992.54.714","1992.54.714","","-109","-31","","","","","Tyche||Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 470","Syria","","","","","","","Turreted bust of Tyche r., wearing veil; countermarked with square containing head and neck of bull l., HP between horns","","Dolphin entwined around upright trident between pilei of Dioscuri; in field, ethnic in 2 lines","","","1","","5.63","","","2022-09-20T06:20:49Z"
"http://numismatics.org/collection/1992.54.715","Bronze Chalque, Berytus, 109 BC - 31 BC. 1992.54.715","1992.54.715","","-109","-31","","","","","Tyche||Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 470","Syria","","","","","","","Turreted bust of Tyche r., wearing veil; countermarked with square containing head and neck of bull l., HP between horns","","Dolphin entwined around upright trident between pilei of Dioscuri; in field, ethnic in 2 lines","","","2","","5.13","","","2022-09-20T06:20:49Z"
"http://numismatics.org/collection/1992.54.716","Bronze Chalque, Berytus, 109 BC - 31 BC. 1992.54.716","1992.54.716","","-109","-31","","","","","Tyche||Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 470","Syria","","","","","","","Turreted bust of Tyche r., wearing veil; countermarked with square containing head and neck of bull l., HP between horns","","Dolphin entwined around upright trident between pilei of Dioscuri; in field, ethnic in 2 lines","","","2","","4.93","","","2022-09-20T06:20:49Z"
"http://numismatics.org/collection/1992.54.717","Bronze Chalque, Berytus, 109 BC - 31 BC. 1992.54.717","1992.54.717","","-109","-31","","","","","Tyche||Dioscuri","Chalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 470v.","Syria","","","","","","","Turreted bust of Tyche r., wearing veil; countermarked with square containing head and neck of bull l., HP between horns","","Dolphin entwined around upright trident between pilei of Dioscuri; in field below, ethnic","","","1","","7.23","","","2022-09-20T06:20:49Z"
