"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.44558","Bronze Coin, Mytilene. 1944.100.44558","1944.100.44558","","","","","","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon bearded hd. r.","","Herm on prow","","","6","","4.74","","","2022-08-31T06:27:01Z"
"http://numismatics.org/collection/1944.100.44559","Bronze Coin, Mytilene. 1944.100.44559","1944.100.44559","","","","","","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon bearded hd. r.","","Herm on prow","","","6","","3.89","","","2022-08-31T06:27:01Z"
"http://numismatics.org/collection/1944.100.44560","Bronze Coin, Mytilene. 1944.100.44560","1944.100.44560","","","","","","","","Artemis","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Artemis bust r.","","lyre","","","12","","3.22","","","2022-08-31T06:27:02Z"
"http://numismatics.org/collection/1944.100.44561","Bronze Coin, Mytilene. 1944.100.44561","1944.100.44561","","","","","","","","Artemis","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Artemis bust r.","","lyre","","","12","","2.72","","","2022-08-31T06:27:03Z"
"http://numismatics.org/collection/1944.100.44562","Bronze Coin, Mytilene. 1944.100.44562","1944.100.44562","","","","","","","","Artemis","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Artemis bust r.","","lyre","","","12","","3.72","","","2022-08-31T06:27:03Z"
"http://numismatics.org/collection/1944.100.44563","Bronze Coin, Mytilene. 1944.100.44563","1944.100.44563","","","","","","","","Artemis","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Artemis bust r.","","lyre","","","12","","1.61","","","2022-08-31T06:27:03Z"
"http://numismatics.org/collection/1944.100.44564","Bronze Coin, Mytilene. 1944.100.44564","1944.100.44564","","","","","","","","Artemis","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Artemis bust r.","","lyre","","","1","","1.45","","","2022-08-31T06:27:03Z"
"http://numismatics.org/collection/1944.100.44565","Bronze Coin, Mytilene. 1944.100.44565","1944.100.44565","","","","","","","","Helios","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Helios hd. dr. r.","","tripod","","","10","","2.23","","","2022-08-31T06:27:03Z"
"http://numismatics.org/collection/1944.100.44566","Bronze Coin, Mytilene. 1944.100.44566","1944.100.44566","","","","","","","","Helios","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Helios hd. dr. r.","","tripod","","","12","","2.37","","","2022-08-31T06:27:04Z"
"http://numismatics.org/collection/1944.100.44567","Bronze Coin, Mytilene. 1944.100.44567","1944.100.44567","","","","","","","","Helios","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Helios hd. dr. r.","","tripod","","","1","","1.69","","","2022-08-31T06:27:04Z"
"http://numismatics.org/collection/1944.100.44568","Bronze Coin of Tiberius, Mytilene, AD 14 - AD 37. 1944.100.44568","1944.100.44568","","14","37","","Tiberius","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","Tiberius","","","","","","","","","Theophanes hd. r.","","Archedamis hd. veiled r.","","","2","","7.07","","","2022-08-31T06:27:04Z"
"http://numismatics.org/collection/1944.100.44569","Bronze Coin of Tiberius, Mytilene, AD 14 - AD 29. 1944.100.44569","1944.100.44569","","14","29","","Tiberius","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","Tiberius||Livia","","Lesbos","","","","","","","Theophanes hd. r.","","Livia bust r.","","","6","","4.81","","","2022-08-31T06:27:04Z"
"http://numismatics.org/collection/1944.100.44570","Bronze Coin, Mytilene. 1944.100.44570","1944.100.44570","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Lesbonax bust r. as Dionysus","","female figure stg. holding cantharus and sceptre","","","12","","8.24","","","2022-08-31T06:27:05Z"
"http://numismatics.org/collection/1944.100.44571","Bronze Coin, Mytilene. 1944.100.44571","1944.100.44571","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Lesbonax bust r. as Dionysus","","bearded man stg.","","","12","","7.06","","","2022-08-31T06:27:05Z"
"http://numismatics.org/collection/1944.100.44572","Bronze Coin, Mytilene, AD 138 - AD 193. 1944.100.44572","1944.100.44572","","138","193","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","BMC 200/167","Lesbos","","","","","","","female bust r.","","Sappho std. r., playing lyre","","","6","","5.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.44572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44572.rev.width175.jpg","2022-08-31T06:27:06Z"
"http://numismatics.org/collection/1944.100.44573","Bronze Coin, Mytilene. 1944.100.44573","1944.100.44573","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female bust r.","","lyre","","","12","","2.0","","","2022-08-31T06:27:06Z"
"http://numismatics.org/collection/1944.100.44574","Bronze Coin, Mytilene. 1944.100.44574","1944.100.44574","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female bust r.","","youthful male stg. leaning on column; snake coiled around column","","","12","","4.57","","","2022-08-31T06:27:06Z"
"http://numismatics.org/collection/1944.100.44575","Bronze Coin, Mytilene. 1944.100.44575","1944.100.44575","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female bust r.","","youthful male stg. leaning on column; snake coiled around column","","","12","","5.17","","","2022-08-31T06:27:06Z"
"http://numismatics.org/collection/1944.100.44576","Bronze Coin, Mytilene. 1944.100.44576","1944.100.44576","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female bust r.","","youthful male stg. leaning on column; snake coiled around column","","","12","","5.24","","","2022-08-31T06:27:06Z"
"http://numismatics.org/collection/1944.100.44577","Bronze Coin, Mytilene. 1944.100.44577","1944.100.44577","","","","","","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon hd. r. bearded","","Herm stg. on prow","","","6","","2.76","","","2022-08-31T06:27:07Z"
"http://numismatics.org/collection/1944.100.44578","Bronze Coin, Mytilene. 1944.100.44578","1944.100.44578","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female bust r.","","female std. l.","","","2","","9.91","","","2022-08-31T06:27:07Z"
"http://numismatics.org/collection/1944.100.44579","Bronze Coin, Mytilene. 1944.100.44579","1944.100.44579","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female bust r.","","Sapho std, playing lyre","","","7","","10.23","","","2022-08-31T06:27:07Z"
"http://numismatics.org/collection/1944.100.44581","Bronze Coin of Tiberius, Mytilene, AD 14. 1944.100.44581","1944.100.44581","","14","14","","Tiberius","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","Tiberius||Julia","","Lesbos","","","","","","","Theophaus hd. r.","","Livia bust r.","","","6","","4.61","","","2022-08-31T06:27:08Z"
"http://numismatics.org/collection/1944.100.44582","Bronze Coin of Tiberius, Mytilene, AD 14. 1944.100.44582","1944.100.44582","","14","14","","Tiberius","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","Tiberius||Julia","","Lesbos","","","","","","","Theophaus hd. r.","","Livia bust r.","","","6","","4.85","","","2022-08-31T06:27:08Z"
"http://numismatics.org/collection/1944.100.44583","Bronze Coin of Tiberius, Mytilene, AD 14. 1944.100.44583","1944.100.44583","","14","14","","Tiberius","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","Tiberius||Julia","","Lesbos","","","","","","","Theophaus hd. r.","","Livia bust r.","","","12","","4.09","","","2022-08-31T06:27:08Z"
"http://numismatics.org/collection/1944.100.44584","Bronze Coin of Tiberius, Mytilene, AD 14 - AD 37. 1944.100.44584","1944.100.44584","","14","37","","Tiberius","","","Artemis","","Greek","","","","","","Bronze","Mytilene","Coin","","","","Tiberius","","Lesbos","","","","","","","Theophaus hd. r.","","Artemis ridding a stag r.","","","6","","3.35","","","2022-08-31T06:27:08Z"
"http://numismatics.org/collection/1944.100.44585","Bronze Coin of Agrippina the Elder, Mytilene. 1944.100.44585","1944.100.44585","","","","","Agrippina the Elder","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","RPC 2348","Lesbos","","","","","","","Agrippina bust r.","","female figure stg. holding phiale?","","","12","","3.85","","","2022-08-31T06:27:08Z"
"http://numismatics.org/collection/1944.100.44586","Bronze Coin of Domitian, Mytilene, AD 81 - AD 96. 1944.100.44586","1944.100.44586","","81","96","","Domitian","","","Tyche","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Domitia bust r.","","Tyche of Mytilene stg., holding Herm","","","12","","9.28","","","2022-08-31T06:27:09Z"
"http://numismatics.org/collection/1944.100.44587","Bronze Coin of Domitian, Mytilene, AD 81 - AD 96. 1944.100.44587","1944.100.44587","","81","96","","Domitian","","","Tyche","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Domitia bust r.","","Tyche of Mytilene stg., holding Herm","","","12","","8.26","","","2022-08-31T06:27:09Z"
"http://numismatics.org/collection/1944.100.44588","Bronze Coin of Antoninus Pius, Mytilene. 1944.100.44588","1944.100.44588","","","","","Antoninus Pius","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Antinoos bust r.","","bull","","","6","","2.2","","","2022-08-31T06:27:09Z"
"http://numismatics.org/collection/1944.100.44589","Bronze Coin of Antoninus Pius, Mytilene, AD 138 - AD 161. 1944.100.44589","1944.100.44589","","138","161","","Antoninus Pius","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Antoninus Pius bust r.","","female figure stg. holding sceptre","","","6","","3.61","","","2022-08-31T06:27:09Z"
"http://numismatics.org/collection/1944.100.44590","Bronze Coin of Marcus Aurelius, Mytilene, AD 161 - AD 180. 1944.100.44590","1944.100.44590","","161","180","","Marcus Aurelius","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","M. Aurelius bust r.","","female std. holding cornucopiae","","","6","34.0","21.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.44590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44590.rev.width175.jpg","2022-08-31T06:27:10Z"
"http://numismatics.org/collection/1944.100.44591","Bronze Coin of Commodus, Mytilene, AD 180 - AD 192. 1944.100.44591","1944.100.44591","","180","192","","Commodus","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Commodus bust r.","","Herm stg. on prow","","","12","","2.64","","","2022-08-31T06:27:10Z"
"http://numismatics.org/collection/1944.100.44592","Bronze Coin of Commodus, Mytilene, AD 180 - AD 192. 1944.100.44592","1944.100.44592","","180","192","","Commodus","","","Nike","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Commodus bust r.","","Nike crowinging emperor in military dress","","","7","35.0","16.58","","","2022-08-31T06:27:10Z"
"http://numismatics.org/collection/1944.100.44593","Bronze Coin of Crispina, Mytilene, AD 180 - AD 183. 1944.100.44593","1944.100.44593","","180","183","","Crispina","","","Tyche","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Crispina bust r.","","Tyche? std.l., holding cornucopiae and rudder","","","6","37.0","24.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.44593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44593.rev.width175.jpg","2022-08-31T06:27:10Z"
"http://numismatics.org/collection/1944.100.44594","Bronze Coin of Crispina, Mytilene, AD 180 - AD 183. 1944.100.44594","1944.100.44594","","180","183","","Crispina","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Crispina bust r.","","Emperor on horseback r.","","","7","34.0","19.86","","","2022-08-31T06:27:11Z"
"http://numismatics.org/collection/1944.100.44595","Bronze Coin of Julia Domna, Mytilene, AD 193 - AD 217. 1944.100.44595","1944.100.44595","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Julia Domna bust r.","","Caracalla and Geta in military dress stg., holding sceptre and clasping hands","","","6","35.0","23.55","","","2022-08-31T06:27:11Z"
"http://numismatics.org/collection/1944.100.44596","Bronze Coin of Caracalla, Mytilene, AD 211 - AD 217. 1944.100.44596","1944.100.44596","","211","217","","Caracalla","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Bust r.","","Telesphorus","","","6","","3.83","","","2022-08-31T06:27:11Z"
"http://numismatics.org/collection/1944.100.44597","Bronze Coin of Caracalla, Mytilene, AD 211 - AD 217. 1944.100.44597","1944.100.44597","","211","217","","Caracalla","","","Nike","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Bust r.","","Nike stg. r. holding palm in biga","","","12","35.0","23.29","","","2022-08-31T06:27:11Z"
"http://numismatics.org/collection/1944.100.44598","Bronze Coin of Julia Mamaea, Mytilene, AD 222 - AD 235. 1944.100.44598","1944.100.44598","","222","235","","Julia Mamaea","","","Artemis","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Julia Mammaea bust r.","","Artemis ridding stag","","","6","","3.99","","","2022-08-31T06:27:11Z"
"http://numismatics.org/collection/1944.100.44599","Bronze Coin of Lucius Verus, Mytilene, AD 161 - AD 169. 1944.100.44599","1944.100.44599","","161","169","","Lucius Verus","","","Tyche","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","L. Verus bust r.","","Tyche of Mytilene and Tyche of Adramytium grasping hands","","","12","34.0","22.23","","","2022-08-31T06:27:12Z"
"http://numismatics.org/collection/1946.89.36","Electrum 1/6 stater, Mytilene, 454 BC - 428 BC. 1946.89.36","1946.89.36","","-454","-428","","","","","Apollo","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 56/7","Lesbos","","","","","","","Apollo hd. r.","","calf's hd. r. within incuse square","","","9","","2.52","https://numismatics.org/collectionimages/19001949/1946/1946.89.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.36.rev.width175.jpg","2022-09-01T03:04:41Z"
"http://numismatics.org/collection/1944.100.83626","Silver Coin, Mytilene. 1944.100.83626","1944.100.83626","","","","","","","","Apollo","","Greek","","","","","","Silver","Mytilene","Coin","","","","","","Lesbos","","","","","","","Head of Apollo to r.","M","Bulls head to l. within incuse square.","","","","7.5","0.57","","","2022-09-01T02:12:33Z"
"http://numismatics.org/collection/1944.100.81657","Silver Tetradrachm of Lysimachus, Mytilene, 260 BC - 190 BC. 1944.100.81657","1944.100.81657","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Mytilene","Coin","","","","","","Lesbos","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","36.0","16.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.81657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81657.rev.width175.jpg","2022-09-01T02:06:18Z"
"http://numismatics.org/collection/1941.153.813","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1941.153.813","1941.153.813","","-521","-478","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 11/13","Lesbos","","","","","","","ram's hd. r.","","lion's hd. l. incuse","","","1","","2.56","https://numismatics.org/collectionimages/19001949/1941/1941.153.813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.813.rev.width175.jpg","2022-08-31T02:17:01Z"
"http://numismatics.org/collection/1941.153.814","Silver hemidrachm, Mytilene. 1941.153.814","1941.153.814","","","","","","","","Apollo","hemidrachm","Greek","","","","","","Silver","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","cithara","","","12","","2.68","https://numismatics.org/collectionimages/19001949/1941/1941.153.814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.814.rev.width175.jpg","2022-08-31T02:17:01Z"
"http://numismatics.org/collection/1956.28.193","Bronze Coin, Mytilene. 1956.28.193","1956.28.193","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female hd. r.","","lyre","","","10","","2.6","","","2022-09-01T06:57:25Z"
"http://numismatics.org/collection/1956.28.194","Bronze Coin, Mytilene. 1956.28.194","1956.28.194","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.79","","","2022-09-01T06:57:25Z"
"http://numismatics.org/collection/1957.172.1619","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1957.172.1619","1957.172.1619","","-521","-478","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 11/8","Lesbos","","","","","","","ram's hd. r.","","lion's hd. l. incuse","","","7","","2.54","","","2022-09-01T07:07:55Z"
"http://numismatics.org/collection/1957.172.1620","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1957.172.1620","1957.172.1620","","-521","-478","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 12/8","Lesbos","","","","","","","lion's hd. r.","","calf's hd. l. incuse","","","11","","2.58","","","2022-09-01T07:07:56Z"
"http://numismatics.org/collection/1957.172.1621","Electrum 1/6 stater, Mytilene, 478 BC - 455 BC. 1957.172.1621","1957.172.1621","","-478","-455","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 26/1","Lesbos","","","","","","","bull forepart r.","","lion's hd. r. incuse","","","12","","2.52","https://numismatics.org/collectionimages/19501999/1957/1957.172.1621.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1621.rev.width175.jpg","2022-09-01T07:07:56Z"
"http://numismatics.org/collection/1957.172.1622","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1957.172.1622","1957.172.1622","","-412","-378","","","","","Ares","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 65/1","Lesbos","","","","","","","Ares hd. r.","","Amazon hd. r. within linear and incuse square","","","6","","2.59","","","2022-09-01T07:07:56Z"
"http://numismatics.org/collection/1957.172.1623","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1957.172.1623","1957.172.1623","","-412","-378","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","b 79/17","Lesbos","","","","","","","Muse hd. r.","","lyre","","","12","","2.51","","","2022-09-01T07:07:56Z"
"http://numismatics.org/collection/1957.172.1624","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.172.1624","1957.172.1624","","-377","-326","","","","","Dionysus","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 81/6","Lesbos","","","","","","","Dionysus hd. r.","","youth with horn hd. r. within linear square","","","6","","2.51","","","2022-09-01T07:07:56Z"
"http://numismatics.org/collection/1957.172.1625","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.172.1625","1957.172.1625","","-377","-326","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 85/19","Lesbos","","","","","","","youth with horn hd. r.","","nymph hd. r. within linear and incuse square","","","6","","2.52","","","2022-09-01T07:07:57Z"
"http://numismatics.org/collection/1957.172.1626","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.172.1626","1957.172.1626","","-377","-326","","","","","Demeter","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 88/28","Lesbos","","","","","","","Demeter hd. r.","","bull butting l. within linear and incuse square","","","12","","2.55","","","2022-09-01T07:07:57Z"
"http://numismatics.org/collection/1957.172.1627","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.172.1627","1957.172.1627","","-377","-326","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 104/77","Lesbos","","","","","","","youth with Ammon's horn hd. r.","","eagle stg. r., head reverted; within linear square","","","3","","2.56","","","2022-09-01T07:07:57Z"
"http://numismatics.org/collection/1957.160.1","Electrum 1/6 stater, Mytilene, 454 BC - 428 BC. 1957.160.1","1957.160.1","","-454","-428","","","","","Dionysus","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 53/3","Lesbos","","","","","","","Dionysus hd. r.","","cantharus within incuse square","","","11","","2.55","","","2022-09-01T07:03:44Z"
"http://numismatics.org/collection/1957.160.2","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1957.160.2","1957.160.2","","-412","-378","","","","","Artemis","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 68/5","Lesbos","","","","","","","Artemis? hd. r.","","male hd. l. within linear and incuse square","","","9","","2.47","","","2022-09-01T07:03:45Z"
"http://numismatics.org/collection/1957.160.3","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.160.3","1957.160.3","","-377","-326","","","","","Athena","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 105/4","Lesbos","","","","","","","Athena hd. r. with Attic helmet","","owl stg. within linear square","","","12","","2.51","","","2022-09-01T07:03:45Z"
"http://numismatics.org/collection/1957.100.10","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1957.100.10","1957.100.10","","-412","-378","","","","","Cybele||Hermes","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 75/12","Lesbos","","","","","","","Cybele hd. r. turreted","","Hermes hd. r. within linear and incuse square","","","11","","2.51","","","2022-09-01T07:01:23Z"
"http://numismatics.org/collection/1956.78.10","Bronze Coin, Mytilene. 1956.78.10","1956.78.10","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female bust r.","","female std. l.","","","7","","11.92","","","2022-09-01T07:00:04Z"
"http://numismatics.org/collection/1955.54.379","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1955.54.379","1955.54.379","","-521","-478","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 10/2","Lesbos","","","","","","","winged boar forepart r.","","lion's hd. l. incuse","","","6","","2.58","https://numismatics.org/collectionimages/19501999/1955/1955.54.379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.379.rev.width175.jpg","2022-09-01T06:13:48Z"
"http://numismatics.org/collection/1955.54.380","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1955.54.380","1955.54.380","","-521","-478","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 13/137","Lesbos","","","","","","","lion's hd. r.","","calf's hd. r. incuse","","","10","","2.54","","","2022-09-01T06:13:49Z"
"http://numismatics.org/collection/1955.54.381","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1955.54.381","1955.54.381","","-521","-478","","","","","Gorgon||Heracles","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 19.1/14","Lesbos","","","","","","","gorgonieon hd.","","Heracles hd. r. incuse","","","9","","2.47","","","2022-09-01T06:13:49Z"
"http://numismatics.org/collection/1955.54.382","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1955.54.382","1955.54.382","","-412","-378","","","","","Athena||Artemis||Cybele","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 73/22","Lesbos","","","","","","","Athena hd. r.","","Artemis-Cybele hd. r. within linear and incuse square","","","6","","2.54","","","2022-09-01T06:13:49Z"
"http://numismatics.org/collection/1955.190.16","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1955.190.16","1955.190.16","","-377","-326","","","","","Dionysus","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 81/37","Lesbos","","","","","","","Dionysus hd. r.","","youth with horn hd. r. within linear square","","","5","","2.34","","","2022-09-01T06:10:52Z"
"http://numismatics.org/collection/1954.35.2","Silver Coin, Mytilene, 188 BCE - 170 BCE 1954.35.2","1954.35.2","http://numismatics.org/pella/id/price.1718","-188","-170","","","Price 1718","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Mytilene","Coin","","","","","Price 1718","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.25","https://numismatics.org/collectionimages/19501999/1954/1954.35.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.35.2.rev.width175.jpg","2022-09-01T06:06:49Z"
"http://numismatics.org/collection/1954.39.4","Silver Coin, Mytilene, 188 BCE - 170 BCE 1954.39.4","1954.39.4","http://numismatics.org/pella/id/price.1717","-188","-170","","","Price 1717","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Mytilene","Coin","","","","","Price 1717","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.65","https://numismatics.org/collectionimages/19501999/1954/1954.39.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.39.4.rev.width175.jpg","2022-09-01T06:06:57Z"
"http://numismatics.org/collection/1954.67.2","Bronze Coin of Commodus, Mytilene, AD 180 - AD 192. 1954.67.2","1954.67.2","","180","192","","Commodus","","","Nike","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Commodus bust r.","","Emperor stg. in military dress receiving wreath from Nike","","","6","42.0","44.19","https://numismatics.org/collectionimages/19501999/1954/1954.67.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.67.2.rev.width175.jpg","2022-09-01T06:07:19Z"
"http://numismatics.org/collection/1954.82.9","Bronze Coin, Mytilene. 1954.82.9","1954.82.9","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","4.21","","","2022-09-01T06:07:39Z"
"http://numismatics.org/collection/1954.94.11","Bronze Coin, Mytilene. 1954.94.11","1954.94.11","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","calf's hd. r.","","","12","","0.43","","","2022-09-01T06:07:47Z"
